# file name; noise; peak f.; mag.; duration
20170802075933616_ZVOLENEVES-R2_met.fits;6.74252;26525.4;14.8231;0.341333
20170802075958704_ZVOLENEVES-R2_met.fits;6.84953;26502;18.4753;0.341333
20170802080018502_ZVOLENEVES-R2_met.fits;8.22532;26513.7;30.4732;0.341333
20170802080024987_ZVOLENEVES-R2_met.fits;7.0774;26503.4;15.6338;0.341333
20170802080033179_ZVOLENEVES-R2_met.fits;8.43648;26534.2;43.2059;0.341333
20170802080045296_ZVOLENEVES-R2_met.fits;7.13134;26544.4;36.2097;0.341333
20170802080106971_ZVOLENEVES-R2_met.fits;7.8781;26507.8;17.0289;0.170667
20170802080015088_ZVOLENEVES-R2_snap.fits;7.39211;26480;9.44249;0
20170802080130694_ZVOLENEVES-R2_met.fits;6.89613;26504.9;23.9374;0.170667
20170802080153222_ZVOLENEVES-R2_met.fits;11.0178;26526.9;101.707;0.341333
20170802080206363_ZVOLENEVES-R2_met.fits;9.09802;26490.2;36.6601;0.170667
20170802080115163_ZVOLENEVES-R2_snap.fits;7.76689;26540;9.32545;0
20170802080237936_ZVOLENEVES-R2_met.fits;7.36629;26513.7;18.3115;0.341333
20170802080245787_ZVOLENEVES-R2_met.fits;8.49861;26532.7;40.8466;0.170667
20170802080251931_ZVOLENEVES-R2_met.fits;8.3049;26510.7;65.0752;0.512
20170802080215238_ZVOLENEVES-R2_snap.fits;8.75216;26471.2;8.01415;0
20170802080404635_ZVOLENEVES-R2_met.fits;7.46432;26490.2;29.771;0.341333
20170802080315312_ZVOLENEVES-R2_snap.fits;9.40193;26449.2;14.4922;0
20170802080439280_ZVOLENEVES-R2_met.fits;8.87339;26523.9;29.6129;0.682667
20170802080415387_ZVOLENEVES-R2_snap.fits;7.28409;26452.1;6.73987;0
20170802080533382_ZVOLENEVES-R2_met.fits;8.18215;26490.2;100.1;5.46133
20170802080542086_ZVOLENEVES-R2_met.fits;8.16165;26516.6;35.8297;0.341333
20170802080515462_ZVOLENEVES-R2_snap.fits;8.25873;26463.9;7.06201;0
20170802080616731_ZVOLENEVES-R2_met.fits;8.70967;26500.5;37.6899;0.341333
20170802080622022_ZVOLENEVES-R2_met.fits;10.2105;26519.5;30.7071;0.341333
20170802080628507_ZVOLENEVES-R2_met.fits;7.50017;26512.2;26.8051;0.341333
20170802080643526_ZVOLENEVES-R2_met.fits;8.48472;26513.7;39.1732;0.341333
20170802080702128_ZVOLENEVES-R2_met.fits;7.62008;26503.4;18.3823;0.170667
20170802080710491_ZVOLENEVES-R2_met.fits;9.13334;26529.8;18.809;0.170667
20170802080615536_ZVOLENEVES-R2_snap.fits;7.16759;26491.7;7.27363;0
20170802080715611_ZVOLENEVES-R2_snap.fits;7.8588;26512.2;8.81339;0
20170802080842310_ZVOLENEVES-R2_met.fits;6.84776;26504.9;46.552;0.341333
20170802080845040_ZVOLENEVES-R2_met.fits;6.61581;26516.6;18.4352;0.170667
20170802080853574_ZVOLENEVES-R2_met.fits;8.91346;26522.5;37.1665;0.170667
20170802080903302_ZVOLENEVES-R2_met.fits;6.7298;26503.4;19.3755;0.512
20170802080815686_ZVOLENEVES-R2_snap.fits;8.80254;26516.6;6.9116;0
20170802080932827_ZVOLENEVES-R2_met.fits;8.91945;26528.3;30.4641;0.682667
20170802080915760_ZVOLENEVES-R2_snap.fits;6.95922;26513.7;127.253;0
20170802081004400_ZVOLENEVES-R2_met.fits;8.62803;26544.4;28.4484;16.384
20170802081048091_ZVOLENEVES-R2_met.fits;8.15951;26521;17.3965;0.170667
20170802081104646_ZVOLENEVES-R2_met.fits;7.54257;26502;37.08;0.170667
20170802081015835_ZVOLENEVES-R2_snap.fits;8.88137;26532.7;26.9269;0
20170802081114203_ZVOLENEVES-R2_met.fits;8.88137;26532.7;26.9269;2.048
20170802081120347_ZVOLENEVES-R2_met.fits;7.34756;26526.9;15.5926;0.170667
20170802081132294_ZVOLENEVES-R2_met.fits;6.79196;26519.5;22.7141;0.170667
20170802081147824_ZVOLENEVES-R2_met.fits;8.78389;26506.3;99.584;0.512
20170802081115910_ZVOLENEVES-R2_snap.fits;8.72287;26490.2;12.126;0
20170802081231003_ZVOLENEVES-R2_met.fits;5.98232;26534.2;69.8194;0.512
20170802081215984_ZVOLENEVES-R2_snap.fits;9.05676;26490.2;6.04785;0
20170802081400091_ZVOLENEVES-R2_met.fits;7.78276;26500.5;45.1685;0.341333
20170802081403334_ZVOLENEVES-R2_met.fits;6.85308;26500.5;15.9106;0.170667
20170802081408624_ZVOLENEVES-R2_met.fits;7.29671;26512.2;15.1245;0.170667
20170802081316059_ZVOLENEVES-R2_snap.fits;7.80397;26507.8;7.00119;0
20170802081507334_ZVOLENEVES-R2_met.fits;8.66489;26522.5;45.1223;1.36533
20170802081510747_ZVOLENEVES-R2_met.fits;7.3461;26488.8;14.875;0.170667
20170802081416134_ZVOLENEVES-R2_snap.fits;7.22274;26522.5;6.51842;0
20170802081531056_ZVOLENEVES-R2_met.fits;7.57369;26538.6;31.8821;0.341333
20170802081600240_ZVOLENEVES-R2_met.fits;6.38093;26510.7;20.3271;0.170667
20170802081603142_ZVOLENEVES-R2_met.fits;8.26066;26519.5;19.1404;0.341333
20170802081610822_ZVOLENEVES-R2_met.fits;7.29079;26503.4;18.4476;0.170667
20170802081516208_ZVOLENEVES-R2_snap.fits;7.63566;26516.6;5.78717;0
20170802081616283_ZVOLENEVES-R2_snap.fits;9.06133;26482.9;6.93682;0
20170802081712603_ZVOLENEVES-R2_met.fits;6.47974;26515.1;68.9175;0.682667
20170802081745030_ZVOLENEVES-R2_met.fits;7.76013;26490.2;17.7036;0.170667
20170802081808070_ZVOLENEVES-R2_met.fits;10.8908;26519.5;29.701;0.170667
20170802081716358_ZVOLENEVES-R2_snap.fits;6.79862;26490.2;8.03674;0
20170802081831963_ZVOLENEVES-R2_met.fits;7.92923;26506.3;19.4154;1.36533
20170802081859440_ZVOLENEVES-R2_met.fits;8.0259;26532.7;20.7146;0.170667
20170802081905414_ZVOLENEVES-R2_met.fits;7.23379;26529.8;142.285;0.512
20170802081816432_ZVOLENEVES-R2_snap.fits;7.65623;26463.9;8.22837;0
20170802081921115_ZVOLENEVES-R2_met.fits;7.48998;26487.3;21.1055;0.341333
20170802081935963_ZVOLENEVES-R2_met.fits;9.01877;26515.1;33.327;0.341333
20170802081916507_ZVOLENEVES-R2_snap.fits;8.21309;26465.3;8.37339;0
20170802082040646_ZVOLENEVES-R2_met.fits;9.20315;26537.1;45.8757;0.682667
20170802082043888_ZVOLENEVES-R2_met.fits;9.85946;26513.7;32.8822;0.512
20170802082052763_ZVOLENEVES-R2_met.fits;8.24689;26504.9;18.8201;0.170667
20170802082102320_ZVOLENEVES-R2_met.fits;8.77847;26509.3;27.2943;0.170667
20170802082016582_ZVOLENEVES-R2_snap.fits;8.30285;26516.6;9.00981;0
20170802082115120_ZVOLENEVES-R2_met.fits;7.17181;26515.1;17.8804;0.170667
20170802082121947_ZVOLENEVES-R2_met.fits;11.827;26525.4;47.264;0.341333
20170802082145840_ZVOLENEVES-R2_met.fits;12.1027;26532.7;38.348;0.170667
20170802082156422_ZVOLENEVES-R2_met.fits;11.3568;26531.2;40.2007;0.170667
20170802082206320_ZVOLENEVES-R2_met.fits;11.6919;26497.6;33.1418;0.341333
20170802082116656_ZVOLENEVES-R2_snap.fits;6.89632;26521;8.5242;0
20170802082214000_ZVOLENEVES-R2_met.fits;11.1714;26528.3;30.9179;0.170667
20170802082224752_ZVOLENEVES-R2_met.fits;11.3591;26507.8;24.3373;0.170667
20170802082216731_ZVOLENEVES-R2_snap.fits;10.7245;26502;8.42922;0
20170802082339504_ZVOLENEVES-R2_met.fits;9.97405;26491.7;57.6198;0.170667
20170802082316806_ZVOLENEVES-R2_snap.fits;8.31377;26529.8;7.46374;0
20170802082416880_ZVOLENEVES-R2_snap.fits;9.41348;26491.7;8.64133;0
20170802082534022_ZVOLENEVES-R2_met.fits;8.66678;26538.6;247.376;0.341333
20170802082558598_ZVOLENEVES-R2_met.fits;7.96334;26532.7;41.4814;0.341333
20170802082516955_ZVOLENEVES-R2_snap.fits;6.26345;26504.9;4.93698;0
20170802082623686_ZVOLENEVES-R2_met.fits;6.08525;26521;14.4219;0.170667
20170802082638875_ZVOLENEVES-R2_met.fits;6.72219;26502;25.3572;0.341333
20170802082643995_ZVOLENEVES-R2_met.fits;6.06817;26529.8;19.08;0.170667
20170802082659014_ZVOLENEVES-R2_met.fits;7.09685;26510.7;22.9089;0.341333
20170802082617030_ZVOLENEVES-R2_snap.fits;8.92327;26482.9;6.1855;0
20170802082741680_ZVOLENEVES-R2_met.fits;6.9987;26523.9;40.7191;0.341333
20170802082752774_ZVOLENEVES-R2_met.fits;7.9427;26512.2;25.6899;0.170667
20170802082759259_ZVOLENEVES-R2_met.fits;7.77185;26528.3;22.5294;0.170667
20170802082806427_ZVOLENEVES-R2_met.fits;6.93478;26529.8;15.1621;0.170667
20170802082717104_ZVOLENEVES-R2_snap.fits;6.85239;26460.9;5.36331;0
20170802082832539_ZVOLENEVES-R2_met.fits;7.88801;26512.2;67.7452;0.341333
20170802082841072_ZVOLENEVES-R2_met.fits;7.26711;26516.6;14.6837;0.170667
20170802082843632_ZVOLENEVES-R2_met.fits;6.79542;26507.8;19.3556;0.170667
20170802082845680_ZVOLENEVES-R2_met.fits;7.6608;26526.9;20.6258;2.048
20170802082901894_ZVOLENEVES-R2_met.fits;6.62249;26512.2;13.5159;0.170667
20170802082817179_ZVOLENEVES-R2_snap.fits;7.62755;26490.2;5.32119;0
20170802082958726_ZVOLENEVES-R2_met.fits;7.27418;26497.6;15.4899;1.19467
20170802083013574_ZVOLENEVES-R2_met.fits;6.69745;26510.7;16.693;0.170667
20170802082917254_ZVOLENEVES-R2_snap.fits;8.52132;26480;5.25723;0
20170802083017328_ZVOLENEVES-R2_snap.fits;8.05901;26535.6;8.35109;0
20170802083126278_ZVOLENEVES-R2_met.fits;7.84838;26488.8;30.3801;0.341333
20170802083137371_ZVOLENEVES-R2_met.fits;7.52943;26535.6;25.0716;1.87733
20170802083212016_ZVOLENEVES-R2_met.fits;6.00703;26503.4;12.9649;0.170667
20170802083117403_ZVOLENEVES-R2_snap.fits;8.01846;26490.2;6.61642;0
20170802083219355_ZVOLENEVES-R2_met.fits;197.261;26504.9;423.038;0.341333
20170802083230790_ZVOLENEVES-R2_met.fits;83.2921;26455.1;186.357;0.512
20170802083251440_ZVOLENEVES-R2_met.fits;6.74933;26506.3;53.1788;0.512
20170802083257926_ZVOLENEVES-R2_met.fits;8.63356;26541.5;24.329;1.024
20170802083217478_ZVOLENEVES-R2_snap.fits;7.39704;26503.4;5.14647;0
20170802083406192_ZVOLENEVES-R2_met.fits;7.47695;26506.3;17.091;0.170667
20170802083317552_ZVOLENEVES-R2_snap.fits;7.95837;26480;5.57263;0
20170802083415238_ZVOLENEVES-R2_met.fits;8.81794;26509.3;20.8214;0.170667
20170802083449371_ZVOLENEVES-R2_met.fits;7.19524;26491.7;20.2769;0.170667
20170802083458075_ZVOLENEVES-R2_met.fits;7.785;26516.6;19.9331;0.170667
20170802083511216_ZVOLENEVES-R2_met.fits;6.3806;26525.4;20.0221;0.170667
20170802083417627_ZVOLENEVES-R2_snap.fits;7.40247;26544.4;6.35638;0
20170802083514288_ZVOLENEVES-R2_met.fits;7.64298;26535.6;16.4268;0.170667
20170802083552347_ZVOLENEVES-R2_met.fits;6.43255;26519.5;18.7844;0.341333
20170802083613168_ZVOLENEVES-R2_met.fits;7.68441;26507.8;20.6171;0.170667
20170802083517702_ZVOLENEVES-R2_snap.fits;7.73793;26518.1;7.37546;0
20170802083618630_ZVOLENEVES-R2_met.fits;7.15384;26526.9;33.4444;0.341333
20170802083625798_ZVOLENEVES-R2_met.fits;7.86484;26477.1;19.1859;0.170667
20170802083630576_ZVOLENEVES-R2_met.fits;7.87968;26523.9;23.7704;0.341333
20170802083644571_ZVOLENEVES-R2_met.fits;7.63498;26523.9;43.3913;0.682667
20170802083649008_ZVOLENEVES-R2_met.fits;8.02296;26512.2;16.6511;0.170667
20170802083617776_ZVOLENEVES-R2_snap.fits;8.18241;26515.1;7.70192;0
20170802083717851_ZVOLENEVES-R2_snap.fits;9.25092;26540;6.1193;0
20170802083817926_ZVOLENEVES-R2_snap.fits;8.12767;26532.7;6.59064;0
20170802083921755_ZVOLENEVES-R2_met.fits;8.66423;26547.4;18.4282;0.170667
20170802083926534_ZVOLENEVES-R2_met.fits;6.73178;26496.1;13.4732;0.170667
20170802083941894_ZVOLENEVES-R2_met.fits;8.594;26541.5;50.5157;0.341333
20170802083951280_ZVOLENEVES-R2_met.fits;7.47213;26537.1;61.0824;0.512
20170802083954352_ZVOLENEVES-R2_met.fits;6.66718;26538.6;32.6757;1.70667
20170802083918000_ZVOLENEVES-R2_snap.fits;8.68467;26491.7;6.50039;0
20170802084041456_ZVOLENEVES-R2_met.fits;6.36154;26515.1;23.1636;0.512
20170802084018075_ZVOLENEVES-R2_snap.fits;7.00115;26481.4;6.82468;0
20170802084131120_ZVOLENEVES-R2_met.fits;7.62109;26547.4;15.401;0.170667
20170802084138971_ZVOLENEVES-R2_met.fits;6.7058;26521;15.8806;0.170667
20170802084155867_ZVOLENEVES-R2_met.fits;7.06589;26544.4;34.5373;0.512
20170802084208838_ZVOLENEVES-R2_met.fits;7.7396;26521;184.837;0.512
20170802084118150_ZVOLENEVES-R2_snap.fits;6.55787;26504.9;8.38478;0
20170802084220784_ZVOLENEVES-R2_met.fits;6.932;26540;16.8728;1.024
20170802084238704_ZVOLENEVES-R2_met.fits;7.50159;26545.9;23.0591;0.341333
20170802084241606_ZVOLENEVES-R2_met.fits;6.28081;26502;16.4079;0.853333
20170802084251675_ZVOLENEVES-R2_met.fits;7.26095;26547.4;23.1559;0.170667
20170802084218224_ZVOLENEVES-R2_snap.fits;6.89406;26484.4;5.57701;0
20170802084335024_ZVOLENEVES-R2_met.fits;6.42442;26529.8;22.5091;0.341333
20170802084350214_ZVOLENEVES-R2_met.fits;6.78993;26519.5;29.6826;0.170667
20170802084404208_ZVOLENEVES-R2_met.fits;7.03466;26521;20.1375;0.512
20170802084318299_ZVOLENEVES-R2_snap.fits;6.84839;26518.1;8.54415;0
20170802084415302_ZVOLENEVES-R2_met.fits;7.33925;26545.9;15.2087;0.170667
20170802084423835_ZVOLENEVES-R2_met.fits;6.72582;26522.5;17.5193;0.170667
20170802084429126_ZVOLENEVES-R2_met.fits;7.74996;26528.3;30.8907;0.170667
20170802084513840_ZVOLENEVES-R2_met.fits;9.04849;26547.4;27.4924;0.341333
20170802084418374_ZVOLENEVES-R2_snap.fits;7.83567;26518.1;7.84937;0
20170802084525787_ZVOLENEVES-R2_met.fits;8.13188;26534.2;28.025;0.341333
20170802084537392_ZVOLENEVES-R2_met.fits;8.25864;26518.1;28.5493;0.341333
20170802084607430_ZVOLENEVES-R2_met.fits;8.03792;26544.4;29.9198;0.170667
20170802084518448_ZVOLENEVES-R2_snap.fits;7.55053;26512.2;7.53444;0
20170802084649072_ZVOLENEVES-R2_met.fits;7.63074;26547.4;28.247;0.170667
20170802084651974_ZVOLENEVES-R2_met.fits;7.33593;26544.4;17.1406;0.170667
20170802084618523_ZVOLENEVES-R2_snap.fits;7.93813;26485.8;7.20458;0
20170802084749488_ZVOLENEVES-R2_met.fits;8.963;26545.9;380.068;0.341333
20170802084803483_ZVOLENEVES-R2_met.fits;8.077;26510.7;18.1356;0.170667
20170802084718598_ZVOLENEVES-R2_snap.fits;10.1021;26522.5;6.64306;0
20170802084856731_ZVOLENEVES-R2_met.fits;7.50033;26522.5;36.1054;0.341333
20170802084818672_ZVOLENEVES-R2_snap.fits;6.71754;26510.7;6.68768;0
20170802084951856_ZVOLENEVES-R2_met.fits;6.31084;26543;70.1823;0.341333
20170802085013360_ZVOLENEVES-R2_met.fits;8.00555;26507.8;56.107;0.341333
20170802084918747_ZVOLENEVES-R2_snap.fits;8.82935;26469.7;7.42406;0
20170802085016091_ZVOLENEVES-R2_met.fits;7.22358;26535.6;14.57;0.170667
20170802085103878_ZVOLENEVES-R2_met.fits;6.64809;26537.1;15.02;0.341333
20170802085018822_ZVOLENEVES-R2_snap.fits;6.28685;26547.4;6.86193;0
20170802085137158_ZVOLENEVES-R2_met.fits;6.67427;26544.4;21.0596;0.512
20170802085118896_ZVOLENEVES-R2_snap.fits;7.68215;26493.2;7.23187;0
20170802085244742_ZVOLENEVES-R2_met.fits;9.33496;26547.4;20.628;0.341333
20170802085218971_ZVOLENEVES-R2_snap.fits;7.98293;26456.5;4.68354;0
20170802085319046_ZVOLENEVES-R2_snap.fits;7.33241;26521;5.19398;0
20170802085419120_ZVOLENEVES-R2_snap.fits;7.63687;26547.4;15.8411;0
20170802085517488_ZVOLENEVES-R2_met.fits;7.63687;26547.4;15.8411;0.170667
20170802085519195_ZVOLENEVES-R2_snap.fits;7.57511;26504.9;7.433;0
20170802085619270_ZVOLENEVES-R2_snap.fits;7.51761;26472.7;5.40781;0
20170802085719344_ZVOLENEVES-R2_snap.fits;8.79387;26482.9;7.0348;0
20170802085819419_ZVOLENEVES-R2_snap.fits;8.48559;26509.3;8.53344;0
20170802085919494_ZVOLENEVES-R2_snap.fits;6.53297;26459.5;6.53567;0
