# file name; noise; peak f.; mag.; duration
20170802194443188_CIIRC-R1_met.fits;7.5354;26503.4;20.2235;0.170667
20170802194452404_CIIRC-R1_met.fits;8.26049;26496.1;17.0117;0.170667
20170802194552478_CIIRC-R1_met.fits;8.74071;26510.7;33.7873;0.341333
20170802194556233_CIIRC-R1_met.fits;7.82881;26509.3;16.8084;0.170667
20170802194526708_CIIRC-R1_snap.fits;8.77894;26490.2;6.94113;0
20170802194701769_CIIRC-R1_met.fits;7.87856;26507.8;36.0467;0.170667
20170802194711668_CIIRC-R1_met.fits;6.90874;26510.7;31.1187;0.170667
20170802194626782_CIIRC-R1_snap.fits;7.0206;26485.8;6.37194;0
20170802194806793_CIIRC-R1_met.fits;7.78072;26499;90.6753;0.341333
20170802194726857_CIIRC-R1_snap.fits;7.62069;26499;6.4346;0
20170802194824372_CIIRC-R1_met.fits;7.59228;26497.6;28.7191;0.170667
20170802194826932_CIIRC-R1_snap.fits;8.88113;26497.6;5.66303;0
20170802195002164_CIIRC-R1_met.fits;6.56299;26503.4;19.2079;0.341333
20170802194927006_CIIRC-R1_snap.fits;7.73722;26456.5;7.71602;0
20170802195051657_CIIRC-R1_met.fits;6.17022;26528.3;12.6968;0.682667
20170802195056094_CIIRC-R1_met.fits;8.49986;26494.6;19.3075;0.512
20170802195027081_CIIRC-R1_snap.fits;7.32452;26531.2;7.60743;0
20170802195222281_CIIRC-R1_met.fits;5.97031;26497.6;15.3378;0.341333
20170802195127156_CIIRC-R1_snap.fits;10.5288;26503.4;5.82702;0
20170802195251806_CIIRC-R1_met.fits;7.03655;26503.4;20.6483;0.341333
20170802195300340_CIIRC-R1_met.fits;6.84466;26502;25.4064;0.341333
20170802195317577_CIIRC-R1_met.fits;5.13573;26496.1;15.8676;2.048
20170802195227230_CIIRC-R1_snap.fits;6.67465;26466.8;5.44736;0
20170802195331401_CIIRC-R1_met.fits;5.93784;26485.8;20.7934;0.170667
20170802195350686_CIIRC-R1_met.fits;7.25302;26521;59.4226;0.341333
20170802195355294_CIIRC-R1_met.fits;7.1093;26500.5;15.3132;0.170667
20170802195327305_CIIRC-R1_snap.fits;6.65815;26468.3;6.21833;0
20170802195427380_CIIRC-R1_snap.fits;6.82722;26469.7;5.07363;0
20170802195527454_CIIRC-R1_snap.fits;8.2877;26481.4;6.86952;0
20170802195719582_CIIRC-R1_met.fits;7.70636;26494.6;83.178;0.341333
20170802195627529_CIIRC-R1_snap.fits;6.40997;26491.7;9.20795;0
20170802195750473_CIIRC-R1_met.fits;6.65768;26491.7;97.4549;0.853333
20170802195757982_CIIRC-R1_met.fits;7.46424;26490.2;16.8512;0.341333
20170802195807198_CIIRC-R1_met.fits;7.5506;26502;31.4335;0.341333
20170802195727604_CIIRC-R1_snap.fits;6.61434;26519.5;5.70134;0
20170802195910004_CIIRC-R1_met.fits;6.80363;26497.6;21.6159;0.341333
20170802195918878_CIIRC-R1_met.fits;7.50851;26484.4;94.9769;0.682667
20170802195827678_CIIRC-R1_snap.fits;6.33568;26519.5;5.97491;0
20170802195924169_CIIRC-R1_met.fits;6.95063;26503.4;69.2701;0.341333
20170802195927753_CIIRC-R1_snap.fits;6.36155;26529.8;7.18706;0
