# file name; noise; peak f.; mag.; duration
20170802015739184_ZVOLENEVES-R2_met.fits;6.84175;26528.3;41.5211;0.170667
20170802015750790_ZVOLENEVES-R2_met.fits;6.99461;26518.1;15.7234;0.341333
20170802015808880_ZVOLENEVES-R2_met.fits;6.04657;26516.6;13.9083;0.170667
20170802015818096_ZVOLENEVES-R2_met.fits;9.13942;26507.8;19.7689;0.170667
20170802015834822_ZVOLENEVES-R2_met.fits;6.23685;26531.2;13.5201;0.170667
20170802015841819_ZVOLENEVES-R2_met.fits;8.0653;26512.2;18.3223;0.170667
20170802015858886_ZVOLENEVES-R2_met.fits;8.54019;26515.1;26.6351;0.341333
20170802015904859_ZVOLENEVES-R2_met.fits;7.11957;26516.6;17.5685;0.341333
20170802015909296_ZVOLENEVES-R2_met.fits;6.73328;26528.3;13.6591;0.512
20170802015922950_ZVOLENEVES-R2_met.fits;7.9565;26512.2;19.2039;0.170667
20170802015950256_ZVOLENEVES-R2_met.fits;9.78028;26518.1;55.7371;0.170667
20170802020015003_ZVOLENEVES-R2_met.fits;7.65825;26513.7;40.2884;1.19467
20170802020026267_ZVOLENEVES-R2_met.fits;9.45708;26474.1;61.2505;2.21867
20170802020032582_ZVOLENEVES-R2_met.fits;6.29612;26523.9;34.2328;0.512
20170802020053232_ZVOLENEVES-R2_met.fits;8.8711;26509.3;64.2762;0.341333
20170802020111835_ZVOLENEVES-R2_met.fits;8.66464;26474.1;18.4506;0.170667
20170802020124806_ZVOLENEVES-R2_met.fits;7.72726;26499;39.2261;0.170667
20170802020130950_ZVOLENEVES-R2_met.fits;7.13991;26516.6;31.2363;0.341333
20170802020048283_ZVOLENEVES-R2_snap.fits;6.91481;26541.5;4.06294;0
20170802020159792_ZVOLENEVES-R2_met.fits;8.43552;26494.6;17.8487;0.170667
20170802020148358_ZVOLENEVES-R2_snap.fits;6.48706;26540;6.03035;0
20170802020254747_ZVOLENEVES-R2_met.fits;7.17015;26519.5;19.3154;0.170667
20170802020305158_ZVOLENEVES-R2_met.fits;8.01585;26526.9;19.1658;0.170667
20170802020316251_ZVOLENEVES-R2_met.fits;9.21146;26507.8;22.0558;0.170667
20170802020337926_ZVOLENEVES-R2_met.fits;7.88323;26516.6;21.3735;0.341333
20170802020343558_ZVOLENEVES-R2_met.fits;7.66417;26547.4;29.1471;0.512
20170802020248432_ZVOLENEVES-R2_snap.fits;6.16917;26472.7;6.60549;0
20170802020411547_ZVOLENEVES-R2_met.fits;7.97405;26497.6;19.2232;0.170667
20170802020440390_ZVOLENEVES-R2_met.fits;9.66307;26528.3;40.454;0.170667
20170802020348507_ZVOLENEVES-R2_snap.fits;6.60197;26529.8;5.83491;0
20170802020447899_ZVOLENEVES-R2_met.fits;9.90592;26521;27.2361;1.36533
20170802020505990_ZVOLENEVES-R2_met.fits;9.10177;26485.8;36.8529;0.170667
20170802020520326_ZVOLENEVES-R2_met.fits;9.32103;26523.9;18.7795;0.170667
20170802020448582_ZVOLENEVES-R2_snap.fits;8.33927;26500.5;4.50285;0
20170802020547291_ZVOLENEVES-R2_met.fits;7.8181;26490.2;34.973;0.341333
20170802020604187_ZVOLENEVES-R2_met.fits;9.48751;26480;25.1637;1.536
20170802020630470_ZVOLENEVES-R2_met.fits;8.59879;26529.8;64.836;0.341333
20170802020548656_ZVOLENEVES-R2_snap.fits;8.62693;26526.9;6.27892;0
20170802020655216_ZVOLENEVES-R2_met.fits;7.14131;26523.9;23.7082;0.170667
20170802020709894_ZVOLENEVES-R2_met.fits;8.67365;26521;17.3805;0.170667
20170802020738907_ZVOLENEVES-R2_met.fits;8.00706;26519.5;31.6557;0.341333
20170802020648731_ZVOLENEVES-R2_snap.fits;7.71633;26525.4;8.46356;0
20170802020813723_ZVOLENEVES-R2_met.fits;9.09284;26494.6;34.8609;0.170667
20170802020818843_ZVOLENEVES-R2_met.fits;7.70301;26484.4;22.2726;0.170667
20170802020748806_ZVOLENEVES-R2_snap.fits;8.83977;26522.5;7.51657;0
20170802020850758_ZVOLENEVES-R2_met.fits;7.29838;26509.3;135.863;0.512
20170802020901510_ZVOLENEVES-R2_met.fits;6.17463;26510.7;19.642;0.170667
20170802020916187_ZVOLENEVES-R2_met.fits;9.50071;26516.6;19.5032;0.170667
20170802020918747_ZVOLENEVES-R2_met.fits;8.10349;26529.8;17.5571;0.170667
20170802020921136_ZVOLENEVES-R2_met.fits;6.89343;26540;14.4167;0.170667
20170802020942470_ZVOLENEVES-R2_met.fits;9.11046;26532.7;26.7032;0.170667
20170802020848880_ZVOLENEVES-R2_snap.fits;7.28971;26465.3;8.21677;0
20170802021000390_ZVOLENEVES-R2_met.fits;8.3899;26516.6;84.2343;0.341333
20170802021008070_ZVOLENEVES-R2_met.fits;8.58596;26523.9;30.8604;0.341333
20170802021030768_ZVOLENEVES-R2_met.fits;8.18468;26523.9;29.9048;0.170667
20170802020948955_ZVOLENEVES-R2_snap.fits;7.97106;26462.4;6.73768;0
20170802021047835_ZVOLENEVES-R2_met.fits;8.18742;26510.7;33.2492;0.170667
20170802021057392_ZVOLENEVES-R2_met.fits;8.91749;26500.5;18.996;0.170667
20170802021049030_ZVOLENEVES-R2_snap.fits;7.32298;26534.2;7.89083;0
20170802021155248_ZVOLENEVES-R2_met.fits;8.09522;26484.4;40.1138;0.341333
20170802021216070_ZVOLENEVES-R2_met.fits;9.7358;26518.1;34.6304;0.341333
20170802021233478_ZVOLENEVES-R2_met.fits;8.35651;26515.1;39.3393;0.512
20170802021242182_ZVOLENEVES-R2_met.fits;8.52613;26515.1;17.1875;3.24267
20170802021149104_ZVOLENEVES-R2_snap.fits;9.83683;26456.5;8.65444;0
20170802021249520_ZVOLENEVES-R2_met.fits;8.82938;26493.2;38.3809;1.87733
20170802021308294_ZVOLENEVES-R2_met.fits;8.97549;26500.5;20.6825;0.170667
20170802021313243_ZVOLENEVES-R2_met.fits;8.03391;26507.8;55.0386;0.341333
20170802021323483_ZVOLENEVES-R2_met.fits;9.77755;26534.2;34.431;0.512
20170802021249179_ZVOLENEVES-R2_snap.fits;10.0264;26478.5;7.28034;0
20170802021401712_ZVOLENEVES-R2_met.fits;8.9015;26509.3;17.9425;0.170667
20170802021425606_ZVOLENEVES-R2_met.fits;8.7911;26509.3;25.0929;0.170667
20170802021349254_ZVOLENEVES-R2_snap.fits;10.8129;26491.7;9.82261;0
20170802021452742_ZVOLENEVES-R2_met.fits;8.78621;26484.4;20.4145;0.170667
20170802021529264_ZVOLENEVES-R2_met.fits;9.74322;26525.4;65.369;0.512
20170802021534043_ZVOLENEVES-R2_met.fits;7.83172;26507.8;54.1232;0.341333
20170802021542576_ZVOLENEVES-R2_met.fits;6.54353;26513.7;16.4114;0.170667
20170802021449328_ZVOLENEVES-R2_snap.fits;9.53256;26507.8;6.49265;0
20170802021551451_ZVOLENEVES-R2_met.fits;9.72559;26509.3;20.6084;0.170667
20170802021601350_ZVOLENEVES-R2_met.fits;8.43044;26496.1;17.8858;0.512
20170802021604763_ZVOLENEVES-R2_met.fits;7.7039;26518.1;31.4326;0.341333
20170802021611248_ZVOLENEVES-R2_met.fits;8.61083;26509.3;32.6849;0.341333
20170802021623536_ZVOLENEVES-R2_met.fits;8.07218;26516.6;21.3989;0.853333
20170802021630875_ZVOLENEVES-R2_met.fits;8.99301;26526.9;80.047;0.341333
20170802021549403_ZVOLENEVES-R2_snap.fits;8.96986;26515.1;7.92156;0
20170802021659376_ZVOLENEVES-R2_met.fits;8.52677;26510.7;19.5902;0.341333
20170802021709958_ZVOLENEVES-R2_met.fits;7.56029;26538.6;16.141;0.512
20170802021735558_ZVOLENEVES-R2_met.fits;9.08931;26509.3;29.8044;0.341333
20170802021649478_ZVOLENEVES-R2_snap.fits;8.16463;26513.7;6.05268;0
20170802021753307_ZVOLENEVES-R2_met.fits;7.79304;26499;33.0359;0.341333
20170802021812080_ZVOLENEVES-R2_met.fits;6.70478;26490.2;71.8029;0.341333
20170802021843654_ZVOLENEVES-R2_met.fits;7.56019;26493.2;15.3604;0.170667
20170802021749552_ZVOLENEVES-R2_snap.fits;8.13478;26460.9;7.25768;0
20170802021903963_ZVOLENEVES-R2_met.fits;7.30911;26494.6;37.4295;1.024
20170802021908400_ZVOLENEVES-R2_met.fits;6.74557;26510.7;51.8224;0.512
20170802021911814_ZVOLENEVES-R2_met.fits;8.02196;26506.3;25.9144;0.341333
20170802021934171_ZVOLENEVES-R2_met.fits;7.24513;26512.2;22.3749;1.536
20170802021938267_ZVOLENEVES-R2_met.fits;6.53573;26507.8;13.7001;0.341333
20170802021849627_ZVOLENEVES-R2_snap.fits;7.4019;26506.3;9.42921;0
20170802021941680_ZVOLENEVES-R2_met.fits;7.04248;26493.2;16.6665;5.632
20170802022009328_ZVOLENEVES-R2_met.fits;9.06704;26523.9;23.4471;0.170667
20170802022034587_ZVOLENEVES-R2_met.fits;6.67006;26500.5;17.6844;1.024
20170802022040390_ZVOLENEVES-R2_met.fits;7.47301;26519.5;25.8906;0.341333
20170802021949702_ZVOLENEVES-R2_snap.fits;7.33744;26490.2;7.20437;0
20170802022049776_ZVOLENEVES-R2_snap.fits;7.63266;26529.8;6.56454;0
20170802022158384_ZVOLENEVES-R2_met.fits;7.52647;26494.6;20.7963;0.341333
20170802022205723_ZVOLENEVES-R2_met.fits;7.25198;26477.1;24.0906;0.170667
20170802022209990_ZVOLENEVES-R2_met.fits;8.06586;26515.1;25.8637;0.170667
20170802022216646_ZVOLENEVES-R2_met.fits;5.27897;26515.1;10.9766;0.341333
20170802022149851_ZVOLENEVES-R2_snap.fits;6.03467;26528.3;4.87344;0
20170802022312966_ZVOLENEVES-R2_met.fits;5.23009;26465.3;15.9474;0.170667
20170802022332080_ZVOLENEVES-R2_met.fits;7.37604;26518.1;20.3512;0.512
20170802022249926_ZVOLENEVES-R2_snap.fits;6.93141;26545.9;6.12573;0
20170802022350000_ZVOLENEVES-R2_met.fits;7.32086;26529.8;25.8829;0.341333
20170802022359387_ZVOLENEVES-R2_met.fits;5.96458;26531.2;17.5862;1.19467
20170802022427035_ZVOLENEVES-R2_met.fits;5.37736;26502;25.8487;0.170667
20170802022436763_ZVOLENEVES-R2_met.fits;6.11211;26480;20.3378;0.341333
20170802022350000_ZVOLENEVES-R2_snap.fits;6.15585;26529.8;6.86525;0
20170802022450587_ZVOLENEVES-R2_met.fits;8.30322;26506.3;69.024;0.512
20170802022454171_ZVOLENEVES-R2_met.fits;6.60562;26532.7;38.8635;0.682667
20170802022523014_ZVOLENEVES-R2_met.fits;9.1458;26509.3;20.2703;0.682667
20170802022450075_ZVOLENEVES-R2_snap.fits;7.99905;26484.4;5.35884;0
20170802022601414_ZVOLENEVES-R2_met.fits;6.7162;26507.8;14.126;4.94933
20170802022613702_ZVOLENEVES-R2_met.fits;7.26511;26497.6;61.5013;0.341333
20170802022550150_ZVOLENEVES-R2_snap.fits;7.75688;26484.4;6.57107;0
20170802022718384_ZVOLENEVES-R2_met.fits;6.77176;26509.3;13.5781;1.024
20170802022724016_ZVOLENEVES-R2_met.fits;6.37474;26515.1;29.416;0.170667
20170802022737158_ZVOLENEVES-R2_met.fits;6.66124;26499;26.1464;0.170667
20170802022743302_ZVOLENEVES-R2_met.fits;7.96703;26506.3;20.2686;0.170667
20170802022650224_ZVOLENEVES-R2_snap.fits;7.61088;26512.2;7.58234;0
20170802022759686_ZVOLENEVES-R2_met.fits;7.10387;26515.1;16.8541;0.170667
20170802022802587_ZVOLENEVES-R2_met.fits;8.04285;26504.9;16.8937;0.341333
20170802022818971_ZVOLENEVES-R2_met.fits;6.97889;26537.1;24.8633;0.341333
20170802022750299_ZVOLENEVES-R2_snap.fits;7.35003;26475.6;7.51236;0
20170802022919387_ZVOLENEVES-R2_met.fits;5.57297;26512.2;13.2285;1.36533
20170802022930139_ZVOLENEVES-R2_met.fits;6.84113;26535.6;15.6925;0.170667
20170802022933894_ZVOLENEVES-R2_met.fits;7.04254;26523.9;24.6656;0.170667
20170802022939184_ZVOLENEVES-R2_met.fits;6.21992;26515.1;19.401;0.170667
20170802022941915_ZVOLENEVES-R2_met.fits;8.47541;26478.5;27.4258;0.341333
20170802022850374_ZVOLENEVES-R2_snap.fits;8.23474;26515.1;18.1425;0
20170802022948742_ZVOLENEVES-R2_met.fits;8.23474;26515.1;18.1425;0.512
20170802023010758_ZVOLENEVES-R2_met.fits;7.09072;26518.1;62.9273;1.70667
20170802023020827_ZVOLENEVES-R2_met.fits;5.83055;26503.4;12.8917;0.170667
20170802023032774_ZVOLENEVES-R2_met.fits;7.70203;26507.8;15.6515;2.048
20170802023039600_ZVOLENEVES-R2_met.fits;6.74241;26510.7;22.9056;2.048
20170802022950448_ZVOLENEVES-R2_snap.fits;5.15157;26471.2;7.10935;0
20170802023117318_ZVOLENEVES-R2_met.fits;8.65467;26535.6;21.4047;0.341333
20170802023050523_ZVOLENEVES-R2_snap.fits;7.98718;26528.3;7.14775;0
20170802023152475_ZVOLENEVES-R2_met.fits;7.36716;26515.1;53.0738;0.341333
20170802023229339_ZVOLENEVES-R2_met.fits;7.85508;26545.9;17.3345;2.73067
20170802023233947_ZVOLENEVES-R2_met.fits;7.56028;26519.5;19.0838;1.024
20170802023150598_ZVOLENEVES-R2_snap.fits;7.90295;26518.1;6.99644;0
20170802023254768_ZVOLENEVES-R2_met.fits;7.39496;26532.7;51.0142;0.512
20170802023311664_ZVOLENEVES-R2_met.fits;8.29754;26528.3;20.244;0.170667
20170802023341872_ZVOLENEVES-R2_met.fits;7.5063;26538.6;19.2405;0.170667
20170802023345627_ZVOLENEVES-R2_met.fits;8.3168;26513.7;61.2429;0.341333
20170802023250672_ZVOLENEVES-R2_snap.fits;9.61333;26534.2;7.43301;0
20170802023446043_ZVOLENEVES-R2_met.fits;7.57557;26522.5;26.3634;0.341333
20170802023350747_ZVOLENEVES-R2_snap.fits;7.66538;26529.8;9.03059;0
20170802023501232_ZVOLENEVES-R2_met.fits;7.75692;26510.7;18.1839;0.170667
20170802023450822_ZVOLENEVES-R2_snap.fits;8.79904;26521;7.84147;0
20170802023555334_ZVOLENEVES-R2_met.fits;7.03835;26529.8;20.2982;0.170667
20170802023621104_ZVOLENEVES-R2_met.fits;7.78504;26515.1;17.3277;1.70667
20170802023550896_ZVOLENEVES-R2_snap.fits;7.50228;26485.8;6.82952;0
20170802023700016_ZVOLENEVES-R2_met.fits;6.40828;26500.5;21.3277;2.048
20170802023730566_ZVOLENEVES-R2_met.fits;8.16851;26491.7;20.4776;0.170667
20170802023739440_ZVOLENEVES-R2_met.fits;7.52628;26538.6;45.5628;0.341333
20170802023650971_ZVOLENEVES-R2_snap.fits;6.64452;26496.1;5.97806;0
20170802023800091_ZVOLENEVES-R2_met.fits;7.07726;26540;74.543;0.341333
20170802023751046_ZVOLENEVES-R2_snap.fits;7.08456;26463.9;7.71011;0
20170802023908528_ZVOLENEVES-R2_met.fits;8.2494;26509.3;27.7044;0.341333
20170802023851120_ZVOLENEVES-R2_snap.fits;6.94374;26519.5;7.41114;0
20170802024039494_ZVOLENEVES-R2_met.fits;7.95795;26510.7;25.7509;1.024
20170802023951195_ZVOLENEVES-R2_snap.fits;8.83469;26531.2;7.08024;0
20170802024104411_ZVOLENEVES-R2_met.fits;5.52349;26481.4;19.4391;0.170667
20170802024112432_ZVOLENEVES-R2_met.fits;7.98801;26518.1;21.1558;0.170667
20170802024117723_ZVOLENEVES-R2_met.fits;8.24116;26535.6;17.7861;0.170667
20170802024139398_ZVOLENEVES-R2_met.fits;15.4135;26522.5;73.7635;0.512
20170802024051270_ZVOLENEVES-R2_snap.fits;7.04602;26510.7;5.89475;0
20170802024200902_ZVOLENEVES-R2_met.fits;6.68902;26528.3;24.3044;0.341333
20170802024225990_ZVOLENEVES-R2_met.fits;8.42668;26506.3;98.2855;3.24267
20170802024151344_ZVOLENEVES-R2_snap.fits;7.89317;26453.6;7.12942;0
20170802024313947_ZVOLENEVES-R2_met.fits;8.30177;26509.3;23.1408;0.170667
20170802024342619_ZVOLENEVES-R2_met.fits;7.99496;26532.7;28.1599;0.170667
20170802024346886_ZVOLENEVES-R2_met.fits;6.41542;26519.5;13.2199;0.170667
20170802024251419_ZVOLENEVES-R2_snap.fits;8.44181;26519.5;8.0997;0
20170802024400880_ZVOLENEVES-R2_met.fits;7.09453;26500.5;22.8892;0.170667
20170802024413851_ZVOLENEVES-R2_met.fits;8.09535;26513.7;20.7253;0.341333
20170802024418971_ZVOLENEVES-R2_met.fits;7.64747;26507.8;28.3639;0.341333
20170802024430918_ZVOLENEVES-R2_met.fits;7.43649;26516.6;17.499;0.170667
20170802024351494_ZVOLENEVES-R2_snap.fits;8.06607;26526.9;5.49199;0
20170802024452422_ZVOLENEVES-R2_met.fits;8.19517;26535.6;17.9492;0.170667
20170802024501638_ZVOLENEVES-R2_met.fits;8.56941;26526.9;18.4177;1.19467
20170802024506587_ZVOLENEVES-R2_met.fits;7.88021;26513.7;17.1086;0.170667
20170802024526896_ZVOLENEVES-R2_met.fits;7.9369;26518.1;48.3776;0.341333
20170802024541744_ZVOLENEVES-R2_met.fits;8.83927;26543;36.2296;0.170667
20170802024543963_ZVOLENEVES-R2_met.fits;9.32205;26518.1;21.7769;0.512
20170802024451568_ZVOLENEVES-R2_snap.fits;7.76894;26482.9;8.33233;0
20170802024557787_ZVOLENEVES-R2_met.fits;9.97423;26522.5;22.9869;3.072
20170802024609563_ZVOLENEVES-R2_met.fits;6.93617;26513.7;17.3862;0.170667
20170802024612806_ZVOLENEVES-R2_met.fits;7.23379;26547.4;17.6754;0.170667
20170802024619291_ZVOLENEVES-R2_met.fits;8.14405;26532.7;16.7492;1.19467
20170802024636870_ZVOLENEVES-R2_met.fits;6.31267;26525.4;17.2083;1.87733
20170802024551643_ZVOLENEVES-R2_snap.fits;8.14254;26459.5;6.67755;0
20170802024653424_ZVOLENEVES-R2_met.fits;7.22281;26543;25.1683;0.341333
20170802024658886_ZVOLENEVES-R2_met.fits;8.25279;26523.9;113.118;0.341333
20170802024705371_ZVOLENEVES-R2_met.fits;7.60017;26518.1;25.3401;0.170667
20170802024717830_ZVOLENEVES-R2_met.fits;8.08263;26503.4;17.9359;0.170667
20170802024722950_ZVOLENEVES-R2_met.fits;6.28891;26519.5;12.5949;1.87733
20170802024651718_ZVOLENEVES-R2_snap.fits;6.66266;26547.4;6.52613;0
20170802024748208_ZVOLENEVES-R2_met.fits;6.86586;26507.8;16.9424;0.341333
20170802024751792_ZVOLENEVES-R2_met.fits;6.69798;26509.3;14.0686;0.170667
20170802024800838_ZVOLENEVES-R2_met.fits;8.67305;26532.7;22.2859;0.341333
20170802024804422_ZVOLENEVES-R2_met.fits;7.13772;26500.5;15.0144;0.170667
20170802024814491_ZVOLENEVES-R2_met.fits;7.55828;26506.3;15.4069;0.170667
20170802024751792_ZVOLENEVES-R2_snap.fits;7.67502;26494.6;8.15351;0
20170802024940678_ZVOLENEVES-R2_met.fits;8.73226;26522.5;27.1631;0.170667
20170802024851867_ZVOLENEVES-R2_snap.fits;6.73495;26532.7;6.04053;0
20170802024957062_ZVOLENEVES-R2_met.fits;8.09093;26529.8;33.4004;0.341333
20170802024959622_ZVOLENEVES-R2_met.fits;6.96965;26478.5;21.6414;0.170667
20170802025033755_ZVOLENEVES-R2_met.fits;8.35289;26515.1;34.9493;0.341333
20170802025043824_ZVOLENEVES-R2_met.fits;6.96277;26528.3;31.1842;0.512
20170802024951942_ZVOLENEVES-R2_snap.fits;7.04377;26458;5.81953;0
20170802025117104_ZVOLENEVES-R2_met.fits;6.71405;26515.1;14.3673;0.170667
20170802025131782_ZVOLENEVES-R2_met.fits;7.53445;26528.3;16.2161;0.341333
20170802025135195_ZVOLENEVES-R2_met.fits;7.53529;26509.3;86.293;1.024
20170802025052016_ZVOLENEVES-R2_snap.fits;7.04816;26507.8;8.41795;0
20170802025211376_ZVOLENEVES-R2_met.fits;7.85222;26510.7;20.1613;0.341333
20170802025223152_ZVOLENEVES-R2_met.fits;8.03071;26515.1;22.5229;0.341333
20170802025228443_ZVOLENEVES-R2_met.fits;6.679;26529.8;21.291;0.170667
20170802025152091_ZVOLENEVES-R2_snap.fits;6.06964;26545.9;6.47795;0
20170802025258651_ZVOLENEVES-R2_met.fits;5.54169;26515.1;26.488;0.170667
20170802025323056_ZVOLENEVES-R2_met.fits;6.64387;26503.4;17.5922;0.170667
20170802025252166_ZVOLENEVES-R2_snap.fits;6.57131;26471.2;7.44777;0
20170802025404699_ZVOLENEVES-R2_met.fits;6.69502;26521;22.3806;0.341333
20170802025426886_ZVOLENEVES-R2_met.fits;6.71048;26513.7;27.3716;0.341333
20170802025446512_ZVOLENEVES-R2_met.fits;7.02229;26509.3;15.0746;0.341333
20170802025352240_ZVOLENEVES-R2_snap.fits;6.99944;26487.3;5.34085;0
20170802025449755_ZVOLENEVES-R2_met.fits;7.17865;26499;16.322;0.682667
20170802025455216_ZVOLENEVES-R2_met.fits;6.41729;26504.9;16.6239;0.170667
20170802025452315_ZVOLENEVES-R2_snap.fits;6.83641;26521;5.64668;0
20170802025549147_ZVOLENEVES-R2_met.fits;8.01428;26502;26.8052;0.341333
20170802025629766_ZVOLENEVES-R2_met.fits;8.28708;26496.1;37.4257;0.170667
20170802025552390_ZVOLENEVES-R2_snap.fits;6.92423;26547.4;6.03971;0
20170802025652464_ZVOLENEVES-R2_snap.fits;6.7119;26529.8;5.56864;0
20170802025752539_ZVOLENEVES-R2_snap.fits;6.24618;26541.5;7.59832;0
20170802025852614_ZVOLENEVES-R2_snap.fits;6.24345;26512.2;6.06451;0
20170802025952688_ZVOLENEVES-R2_snap.fits;7.51992;26490.2;8.82446;0
