# file name; noise; peak f.; mag.; duration
20170801235711622_ZVOLENEVES-R2_met.fits;7.53815;26518.1;26.2181;0.512
20170801235733296_ZVOLENEVES-R2_met.fits;6.79054;26485.8;13.8092;0.170667
20170801235742854_ZVOLENEVES-R2_met.fits;7.38677;26523.9;16.5879;0.170667
20170801235834054_ZVOLENEVES-R2_met.fits;7.77016;26519.5;19.2777;0.170667
20170801235853680_ZVOLENEVES-R2_met.fits;8.92315;26503.4;76.1825;0.341333
20170801235941296_ZVOLENEVES-R2_met.fits;7.92409;26509.3;122.498;0.512
20170801235947099_ZVOLENEVES-R2_met.fits;8.32428;26472.7;22.1329;0.170667
20170801235951536_ZVOLENEVES-R2_met.fits;7.6437;26519.5;16.1786;0.512
20170802000035910_ZVOLENEVES-R2_met.fits;7.78153;26488.8;16.1315;0.341333
20170802000039494_ZVOLENEVES-R2_met.fits;7.04345;26469.7;17.2349;0.170667
20170802000051099_ZVOLENEVES-R2_met.fits;8.05587;26512.2;19.5483;0.170667
20170802000054171_ZVOLENEVES-R2_met.fits;8.07923;26512.2;21.3588;0.170667
20170802000111408_ZVOLENEVES-R2_met.fits;7.96299;26494.6;19.3694;0.341333
20170802000039323_ZVOLENEVES-R2_snap.fits;7.60903;26519.5;8.07579;0
20170802000159195_ZVOLENEVES-R2_met.fits;6.36086;26502;34.1463;0.853333
20170802000202096_ZVOLENEVES-R2_met.fits;8.22079;26480;22.2136;0.341333
20170802000213702_ZVOLENEVES-R2_met.fits;9.31781;26523.9;41.5547;0.341333
20170802000224112_ZVOLENEVES-R2_met.fits;7.99276;26472.7;20.1363;0.170667
20170802000139398_ZVOLENEVES-R2_snap.fits;8.49026;26471.2;6.50668;0
20170802000252955_ZVOLENEVES-R2_met.fits;8.66809;26471.2;32.2311;2.048
20170802000313094_ZVOLENEVES-R2_met.fits;7.90399;26491.7;56.0939;0.341333
20170802000326235_ZVOLENEVES-R2_met.fits;8.51947;26506.3;46.7127;0.512
20170802000239472_ZVOLENEVES-R2_snap.fits;7.26195;26510.7;8.97701;0
20170802000334939_ZVOLENEVES-R2_met.fits;8.57804;26504.9;79.4349;1.36533
20170802000350128_ZVOLENEVES-R2_met.fits;7.60856;26482.9;20.7485;1.36533
20170802000400198_ZVOLENEVES-R2_met.fits;6.85764;26496.1;16.8733;0.170667
20170802000339547_ZVOLENEVES-R2_snap.fits;8.77209;26506.3;9.4158;0
20170802000437744_ZVOLENEVES-R2_met.fits;8.35571;26507.8;16.8936;0.170667
20170802000500955_ZVOLENEVES-R2_met.fits;8.64133;26512.2;30.3113;0.682667
20170802000503856_ZVOLENEVES-R2_met.fits;7.96404;26481.4;29.139;0.341333
20170802000512048_ZVOLENEVES-R2_met.fits;7.00824;26502;15.4525;0.170667
20170802000439622_ZVOLENEVES-R2_snap.fits;8.84653;26478.5;6.40378;0
20170802000602224_ZVOLENEVES-R2_met.fits;8.38477;26491.7;63.5446;0.341333
20170802000633286_ZVOLENEVES-R2_met.fits;7.1878;26500.5;51.2529;0.341333
20170802000539696_ZVOLENEVES-R2_snap.fits;9.28214;26503.4;17.6621;0
20170802000649158_ZVOLENEVES-R2_met.fits;8.03815;26515.1;21.4443;0.341333
20170802000716123_ZVOLENEVES-R2_met.fits;6.90895;26475.6;16.5184;0.341333
20170802000726363_ZVOLENEVES-R2_met.fits;7.47063;26513.7;17.6946;0.170667
20170802000639771_ZVOLENEVES-R2_snap.fits;7.99526;26518.1;7.578;0
20170802000740870_ZVOLENEVES-R2_met.fits;8.80881;26516.6;21.5126;0.170667
20170802000758619_ZVOLENEVES-R2_met.fits;7.73728;26513.7;21.3824;0.853333
20170802000813979_ZVOLENEVES-R2_met.fits;8.22432;26515.1;45.0472;0.170667
20170802000830875_ZVOLENEVES-R2_met.fits;8.77425;26518.1;28.0071;0.341333
20170802000739846_ZVOLENEVES-R2_snap.fits;7.08844;26512.2;7.90449;0
20170802000844699_ZVOLENEVES-R2_met.fits;7.93484;26519.5;18.9432;0.170667
20170802000853915_ZVOLENEVES-R2_met.fits;7.72893;26480;100.448;0.341333
20170802000839920_ZVOLENEVES-R2_snap.fits;11.9885;26472.7;8.57003;0
20170802000950918_ZVOLENEVES-R2_met.fits;8.44984;26503.4;21.6308;0.170667
20170802001008667_ZVOLENEVES-R2_met.fits;7.1776;26487.3;22.207;0.512
20170802001014470_ZVOLENEVES-R2_met.fits;7.54696;26518.1;28.7724;8.87467
20170802000939995_ZVOLENEVES-R2_snap.fits;7.95413;26534.2;7.97973;0
20170802001115398_ZVOLENEVES-R2_met.fits;8.73565;26513.7;20.4288;0.170667
20170802001040070_ZVOLENEVES-R2_snap.fits;7.34319;26519.5;6.07637;0
20170802001144582_ZVOLENEVES-R2_met.fits;8.12069;26509.3;23.2163;2.21867
20170802001156870_ZVOLENEVES-R2_met.fits;8.23901;26515.1;20.3382;0.341333
20170802001229126_ZVOLENEVES-R2_met.fits;7.70294;26519.5;24.0008;0.170667
20170802001140144_ZVOLENEVES-R2_snap.fits;7.01788;26537.1;7.35343;0
20170802001258480_ZVOLENEVES-R2_met.fits;7.48522;26503.4;17.0129;0.170667
20170802001319131_ZVOLENEVES-R2_met.fits;7.9293;26503.4;123.811;0.512
20170802001240219_ZVOLENEVES-R2_snap.fits;6.47437;26504.9;8.03091;0
20170802001337734_ZVOLENEVES-R2_met.fits;8.40091;26496.1;17.6361;0.170667
20170802001356848_ZVOLENEVES-R2_met.fits;7.40852;26516.6;16.2073;0.170667
20170802001421424_ZVOLENEVES-R2_met.fits;7.9685;26504.9;16.7929;0.170667
20170802001429958_ZVOLENEVES-R2_met.fits;6.21093;26522.5;23.3465;0.170667
20170802001340294_ZVOLENEVES-R2_snap.fits;7.62379;26522.5;5.92375;0
20170802001448731_ZVOLENEVES-R2_met.fits;7.31359;26491.7;35.5602;0.341333
20170802001457435_ZVOLENEVES-R2_met.fits;8.16688;26528.3;22.095;0.512
20170802001519110_ZVOLENEVES-R2_met.fits;6.90575;26503.4;16.5295;0.170667
20170802001440368_ZVOLENEVES-R2_snap.fits;6.78457;26455.1;7.20947;0
20170802001605190_ZVOLENEVES-R2_met.fits;7.2625;26522.5;19.1869;0.170667
20170802001540443_ZVOLENEVES-R2_snap.fits;6.36895;26534.2;5.39563;0
20170802001639494_ZVOLENEVES-R2_met.fits;8.61897;26521;18.2827;0.170667
20170802001705606_ZVOLENEVES-R2_met.fits;6.93917;26487.3;16.7869;0.170667
20170802001721307_ZVOLENEVES-R2_met.fits;7.48547;26521;15.2638;1.024
20170802001730523_ZVOLENEVES-R2_met.fits;6.51322;26523.9;22.0944;1.87733
20170802001640518_ZVOLENEVES-R2_snap.fits;6.98524;26478.5;6.78394;0
20170802001743664_ZVOLENEVES-R2_met.fits;6.33575;26523.9;14.3519;1.536
20170802001740592_ZVOLENEVES-R2_snap.fits;6.88646;26493.2;6.4075;0
20170802001849200_ZVOLENEVES-R2_met.fits;6.80938;26490.2;14.2031;3.584
20170802001858416_ZVOLENEVES-R2_met.fits;6.29294;26506.3;15.0631;0.170667
20170802001919238_ZVOLENEVES-R2_met.fits;6.82991;26510.7;15.565;0.170667
20170802001929819_ZVOLENEVES-R2_met.fits;6.48591;26504.9;16.8996;0.853333
20170802001932891_ZVOLENEVES-R2_met.fits;7.04815;26510.7;19.5026;0.170667
20170802001840667_ZVOLENEVES-R2_snap.fits;7.85789;26488.8;4.99817;0
20170802001945520_ZVOLENEVES-R2_met.fits;8.20855;26516.6;28.5503;0.170667
20170802001954736_ZVOLENEVES-R2_met.fits;6.95366;26499;21.222;0.170667
20170802002035867_ZVOLENEVES-R2_met.fits;6.59904;26510.7;24.3655;0.170667
20170802001940742_ZVOLENEVES-R2_snap.fits;7.55374;26523.9;6.61986;0
20170802002045254_ZVOLENEVES-R2_met.fits;7.59673;26512.2;15.2523;0.341333
20170802002059931_ZVOLENEVES-R2_met.fits;7.3734;26468.3;15.1812;0.341333
20170802002111366_ZVOLENEVES-R2_met.fits;6.31789;26510.7;17.4978;0.341333
20170802002126555_ZVOLENEVES-R2_met.fits;5.81635;26481.4;19.1831;0.341333
20170802002040816_ZVOLENEVES-R2_snap.fits;7.25789;26535.6;5.04246;0
20170802002229872_ZVOLENEVES-R2_met.fits;7.19447;26521;37.5269;0.170667
20170802002140891_ZVOLENEVES-R2_snap.fits;7.35878;26522.5;6.61874;0
20170802002242331_ZVOLENEVES-R2_met.fits;7.10233;26506.3;32.8335;0.512
20170802002240966_ZVOLENEVES-R2_snap.fits;7.55543;26547.4;6.09119;0
20170802002340187_ZVOLENEVES-R2_met.fits;6.40388;26523.9;12.9565;0.341333
20170802002407152_ZVOLENEVES-R2_met.fits;7.11639;26523.9;21.9824;0.170667
20170802002424560_ZVOLENEVES-R2_met.fits;7.87065;26519.5;26.508;0.170667
20170802002428315_ZVOLENEVES-R2_met.fits;7.1134;26523.9;21.1536;1.70667
20170802002341040_ZVOLENEVES-R2_snap.fits;7.38938;26541.5;6.33609;0
20170802002446235_ZVOLENEVES-R2_met.fits;7.84722;26516.6;30.6441;0.170667
20170802002526512_ZVOLENEVES-R2_met.fits;8.35383;26458;22.353;0.170667
20170802002441115_ZVOLENEVES-R2_snap.fits;7.95394;26528.3;6.98058;0
20170802002609008_ZVOLENEVES-R2_met.fits;11.0183;26516.6;41.4406;0.512
20170802002541190_ZVOLENEVES-R2_snap.fits;9.03158;26475.6;7.12198;0
20170802002638022_ZVOLENEVES-R2_met.fits;6.3976;26518.1;46.1844;0.341333
20170802002643995_ZVOLENEVES-R2_met.fits;7.73456;26509.3;179.817;0.512
20170802002700550_ZVOLENEVES-R2_met.fits;7.0111;26502;25.2742;0.341333
20170802002712326_ZVOLENEVES-R2_met.fits;6.53661;26519.5;13.7264;0.170667
20170802002641264_ZVOLENEVES-R2_snap.fits;7.79913;26469.7;6.13784;0
20170802002741339_ZVOLENEVES-R2_snap.fits;7.9941;26455.1;4.96459;0
20170802002841414_ZVOLENEVES-R2_met.fits;11.2536;26460.9;36.8152;0.512
20170802002844144_ZVOLENEVES-R2_met.fits;7.50902;26522.5;18.9069;0.170667
20170802002850630_ZVOLENEVES-R2_met.fits;10.2819;26497.6;29.992;0.341333
20170802002901723_ZVOLENEVES-R2_met.fits;7.43202;26502;49.6597;0.512
20170802002911963_ZVOLENEVES-R2_met.fits;6.70259;26497.6;18.2083;0.341333
20170802002921862_ZVOLENEVES-R2_met.fits;6.04156;26507.8;21.6137;0.170667
20170802002841414_ZVOLENEVES-R2_snap.fits;6.65663;26512.2;7.60491;0
20170802003015280_ZVOLENEVES-R2_met.fits;9.91625;26509.3;101.048;0.341333
20170802003022960_ZVOLENEVES-R2_met.fits;10.8978;26521;22.5619;0.170667
20170802003031323_ZVOLENEVES-R2_met.fits;9.64124;26526.9;23.8686;0.170667
20170802002941488_ZVOLENEVES-R2_snap.fits;8.70823;26494.6;6.99203;0
20170802003122352_ZVOLENEVES-R2_met.fits;6.43213;26523.9;12.903;0.170667
20170802003041563_ZVOLENEVES-R2_snap.fits;8.60897;26493.2;5.98289;0
20170802003201947_ZVOLENEVES-R2_met.fits;8.67962;26474.1;21.3649;0.170667
20170802003205531_ZVOLENEVES-R2_met.fits;7.81009;26513.7;16.4867;3.41333
20170802003217136_ZVOLENEVES-R2_met.fits;8.07523;26507.8;20.8301;0.853333
20170802003229766_ZVOLENEVES-R2_met.fits;8.02057;26466.8;21.7529;0.341333
20170802003235910_ZVOLENEVES-R2_met.fits;7.52672;26496.1;27.85;0.170667
20170802003141638_ZVOLENEVES-R2_snap.fits;7.89689;26504.9;5.78109;0
20170802003250246_ZVOLENEVES-R2_met.fits;8.03561;26507.8;22.0759;0.170667
20170802003258438_ZVOLENEVES-R2_met.fits;6.49863;26500.5;61.532;0.512
20170802003241712_ZVOLENEVES-R2_snap.fits;8.82853;26482.9;16.3949;0
20170802003338032_ZVOLENEVES-R2_met.fits;8.52428;26504.9;17.8044;1.70667
20170802003346054_ZVOLENEVES-R2_met.fits;8.66351;26509.3;33.0161;0.170667
20170802003356464_ZVOLENEVES-R2_met.fits;8.86786;26491.7;19.4857;0.170667
20170802003419163_ZVOLENEVES-R2_met.fits;9.63888;26519.5;24.0082;6.48533
20170802003341787_ZVOLENEVES-R2_snap.fits;8.26866;26535.6;5.32267;0
20170802003445446_ZVOLENEVES-R2_met.fits;9.8868;26481.4;27.5062;0.170667
20170802003457222_ZVOLENEVES-R2_met.fits;8.50126;26507.8;17.5307;0.170667
20170802003511899_ZVOLENEVES-R2_met.fits;10.2722;26510.7;51.1126;0.170667
20170802003537158_ZVOLENEVES-R2_met.fits;7.05962;26516.6;14.4883;0.170667
20170802003441862_ZVOLENEVES-R2_snap.fits;8.74387;26491.7;7.9319;0
20170802003609243_ZVOLENEVES-R2_met.fits;8.28419;26506.3;26.7939;1.36533
20170802003541936_ZVOLENEVES-R2_snap.fits;11.1807;26468.3;8.55379;0
20170802003645595_ZVOLENEVES-R2_met.fits;8.15426;26502;23.0253;0.341333
20170802003652251_ZVOLENEVES-R2_met.fits;10.1297;26499;42.6129;0.341333
20170802003642011_ZVOLENEVES-R2_snap.fits;8.12496;26522.5;9.69091;0
20170802003807856_ZVOLENEVES-R2_met.fits;11.4306;26522.5;111.877;2.048
20170802003836528_ZVOLENEVES-R2_met.fits;11.1761;26513.7;49.8985;0.170667
20170802003742086_ZVOLENEVES-R2_snap.fits;8.92795;26534.2;8.50801;0
20170802003845915_ZVOLENEVES-R2_met.fits;9.91773;26516.6;20.0594;0.512
20170802003908614_ZVOLENEVES-R2_met.fits;11.6066;26515.1;23.3035;0.170667
20170802003927558_ZVOLENEVES-R2_met.fits;8.04872;26487.3;37.1844;0.341333
20170802003842160_ZVOLENEVES-R2_snap.fits;9.14024;26519.5;7.64214;0
20170802003943600_ZVOLENEVES-R2_met.fits;7.07636;26480;20.0185;3.072
20170802003953499_ZVOLENEVES-R2_met.fits;7.89651;26535.6;16.4221;0.341333
20170802003942235_ZVOLENEVES-R2_snap.fits;7.85305;26474.1;8.23302;0
20170802004041115_ZVOLENEVES-R2_met.fits;7.20984;26519.5;20.1588;0.341333
20170802004045894_ZVOLENEVES-R2_met.fits;8.15998;26506.3;22.5131;0.170667
20170802004100230_ZVOLENEVES-R2_met.fits;8.81399;26493.2;33.886;0.170667
20170802004105691_ZVOLENEVES-R2_met.fits;5.82914;26497.6;13.9095;0.170667
20170802004134192_ZVOLENEVES-R2_met.fits;8.54162;26515.1;19.7058;0.170667
20170802004042310_ZVOLENEVES-R2_snap.fits;9.44114;26487.3;8.77044;0
20170802004147504_ZVOLENEVES-R2_met.fits;7.07592;26521;38.1156;0.512
20170802004218566_ZVOLENEVES-R2_met.fits;8.0459;26507.8;24.6664;0.170667
20170802004223003_ZVOLENEVES-R2_met.fits;8.27737;26531.2;17.8691;0.170667
20170802004234779_ZVOLENEVES-R2_met.fits;7.61103;26499;35.0917;0.341333
20170802004142384_ZVOLENEVES-R2_snap.fits;9.17242;26507.8;6.63467;0
20170802004311131_ZVOLENEVES-R2_met.fits;7.39789;26502;28.4303;11.776
20170802004242459_ZVOLENEVES-R2_snap.fits;7.10108;26496.1;5.99677;0
20170802004350555_ZVOLENEVES-R2_met.fits;7.96873;26516.6;16.7267;1.70667
20170802004409499_ZVOLENEVES-R2_met.fits;6.96507;26515.1;66.1768;0.512
20170802004427419_ZVOLENEVES-R2_met.fits;8.63463;26518.1;30.4274;0.341333
20170802004433051_ZVOLENEVES-R2_met.fits;5.96592;26516.6;14.3629;0.341333
20170802004342534_ZVOLENEVES-R2_snap.fits;7.79769;26502;6.50494;0
20170802004440390_ZVOLENEVES-R2_met.fits;7.88764;26503.4;120.24;0.512
20170802004442779_ZVOLENEVES-R2_met.fits;7.41691;26515.1;25.4475;0.170667
20170802004502406_ZVOLENEVES-R2_met.fits;7.94218;26518.1;19.6197;1.024
20170802004508550_ZVOLENEVES-R2_met.fits;7.23753;26513.7;23.775;0.170667
20170802004517424_ZVOLENEVES-R2_met.fits;8.11577;26500.5;20.5043;0.341333
20170802004442608_ZVOLENEVES-R2_snap.fits;7.31834;26482.9;5.75269;0
20170802004547803_ZVOLENEVES-R2_met.fits;7.37962;26512.2;20.5505;0.341333
20170802004612891_ZVOLENEVES-R2_met.fits;7.87989;26512.2;24.8721;2.048
20170802004542683_ZVOLENEVES-R2_snap.fits;6.70322;26485.8;6.37166;0
20170802004712624_ZVOLENEVES-R2_met.fits;8.09158;26521;20.2765;0.341333
20170802004722011_ZVOLENEVES-R2_met.fits;7.14429;26523.9;15.8921;1.87733
20170802004735323_ZVOLENEVES-R2_met.fits;6.91582;26468.3;13.9443;0.170667
20170802004642758_ZVOLENEVES-R2_snap.fits;6.6122;26452.1;4.27388;0
20170802004744710_ZVOLENEVES-R2_met.fits;9.35826;26493.2;23.758;0.170667
20170802004829083_ZVOLENEVES-R2_met.fits;6.81957;26504.9;29.9864;0.170667
20170802004835056_ZVOLENEVES-R2_met.fits;8.19316;26506.3;16.5436;0.170667
20170802004742832_ZVOLENEVES-R2_snap.fits;5.77772;26453.6;5.21483;0
20170802004849734_ZVOLENEVES-R2_met.fits;6.54453;26528.3;13.8192;0.170667
20170802004852464_ZVOLENEVES-R2_met.fits;7.49989;26532.7;31.3554;2.21867
20170802004842907_ZVOLENEVES-R2_snap.fits;7.20089;26526.9;5.46245;0
20170802004942470_ZVOLENEVES-R2_met.fits;8.81026;26509.3;40.4823;0.512
20170802004945030_ZVOLENEVES-R2_met.fits;6.72323;26509.3;20.5399;0.341333
20170802005029403_ZVOLENEVES-R2_met.fits;6.42032;26502;46.7206;0.341333
20170802004942982_ZVOLENEVES-R2_snap.fits;6.83099;26453.6;5.65942;0
20170802005051248_ZVOLENEVES-R2_met.fits;7.17229;26475.6;20.0344;0.341333
20170802005102000_ZVOLENEVES-R2_met.fits;6.56534;26526.9;19.8569;0.341333
20170802005132208_ZVOLENEVES-R2_met.fits;7.85328;26509.3;16.7364;0.170667
20170802005043056_ZVOLENEVES-R2_snap.fits;7.54357;26472.7;5.61393;0
20170802005211462_ZVOLENEVES-R2_met.fits;5.84199;26519.5;12.6274;0.170667
20170802005234160_ZVOLENEVES-R2_met.fits;7.04559;26519.5;14.8989;0.170667
20170802005143131_ZVOLENEVES-R2_snap.fits;6.85277;26532.7;5.2679;0
20170802005255664_ZVOLENEVES-R2_met.fits;6.87047;26526.9;22.121;0.341333
20170802005303003_ZVOLENEVES-R2_met.fits;6.66825;26531.2;13.9144;0.170667
20170802005309830_ZVOLENEVES-R2_met.fits;6.34596;26513.7;23.5507;0.341333
20170802005323824_ZVOLENEVES-R2_met.fits;6.36877;26528.3;21.2541;0.341333
20170802005328603_ZVOLENEVES-R2_met.fits;6.86944;26516.6;15.1455;0.170667
20170802005338160_ZVOLENEVES-R2_met.fits;6.0761;26510.7;18.9172;0.170667
20170802005243206_ZVOLENEVES-R2_snap.fits;8.7119;26531.2;5.53183;0
20170802005421680_ZVOLENEVES-R2_met.fits;6.47977;26516.6;22.1212;0.170667
20170802005427824_ZVOLENEVES-R2_met.fits;5.53211;26515.1;27.3;0.341333
20170802005433286_ZVOLENEVES-R2_met.fits;6.79949;26518.1;14.6863;0.170667
20170802005437382_ZVOLENEVES-R2_met.fits;6.67432;26512.2;31.5269;0.170667
20170802005343280_ZVOLENEVES-R2_snap.fits;7.04324;26453.6;7.28579;0
20170802005448646_ZVOLENEVES-R2_met.fits;7.17713;26529.8;25.9506;2.21867
20170802005457179_ZVOLENEVES-R2_met.fits;6.50329;26506.3;17.0191;0.170667
20170802005501275_ZVOLENEVES-R2_met.fits;7.14481;26493.2;127.524;0.512
20170802005503664_ZVOLENEVES-R2_met.fits;5.48045;26494.6;12.2873;0.341333
20170802005511003_ZVOLENEVES-R2_met.fits;7.57807;26462.4;19.3195;0.170667
20170802005520560_ZVOLENEVES-R2_met.fits;6.31446;26507.8;15.1118;0.341333
20170802005525510_ZVOLENEVES-R2_met.fits;6.35713;26494.6;19.7397;0.170667
20170802005531142_ZVOLENEVES-R2_met.fits;6.40204;26494.6;26.8986;0.341333
20170802005443355_ZVOLENEVES-R2_snap.fits;7.79904;26460.9;4.64078;0
20170802005547014_ZVOLENEVES-R2_met.fits;6.36851;26507.8;16.8379;0.170667
20170802005556571_ZVOLENEVES-R2_met.fits;6.2811;26507.8;14.7903;0.170667
20170802005602374_ZVOLENEVES-R2_met.fits;6.51434;26515.1;15.059;0.170667
20170802005543430_ZVOLENEVES-R2_snap.fits;5.64378;26499;5.871;0
20170802005643504_ZVOLENEVES-R2_snap.fits;5.77531;26502;7.12507;0
20170802005743579_ZVOLENEVES-R2_snap.fits;6.92933;26531.2;4.82712;0
20170802005843654_ZVOLENEVES-R2_snap.fits;6.85901;26529.8;6.19651;0
20170802005943728_ZVOLENEVES-R2_snap.fits;6.03553;26547.4;5.34291;0
