# file name; noise; peak f.; mag.; duration
20170802045648283_ZVOLENEVES-R2_met.fits;7.53351;26494.6;34.4578;0.341333
20170802045709787_ZVOLENEVES-R2_met.fits;6.81367;26497.6;14.514;0.170667
20170802045713200_ZVOLENEVES-R2_met.fits;7.23991;26487.3;19.331;0.170667
20170802045728219_ZVOLENEVES-R2_met.fits;9.15236;26493.2;20.3698;0.341333
20170802045750747_ZVOLENEVES-R2_met.fits;7.72989;26547.4;18.7051;16.896
20170802045816347_ZVOLENEVES-R2_met.fits;6.79767;26507.8;17.5748;1.70667
20170802045823515_ZVOLENEVES-R2_met.fits;7.46351;26497.6;15.5854;0.170667
20170802045853723_ZVOLENEVES-R2_met.fits;6.50107;26510.7;13.9688;0.170667
20170802045904304_ZVOLENEVES-R2_met.fits;6.7593;26499;15.1075;0.341333
20170802045915568_ZVOLENEVES-R2_met.fits;7.6465;26538.6;34.1082;8.02133
20170802045927174_ZVOLENEVES-R2_met.fits;7.83302;26488.8;16.9107;0.341333
20170802045936048_ZVOLENEVES-R2_met.fits;7.79984;26496.1;18.7995;0.170667
20170802045942875_ZVOLENEVES-R2_met.fits;7.11901;26528.3;18.7118;0.170667
20170802045958235_ZVOLENEVES-R2_met.fits;8.07971;26504.9;18.6019;0.170667
20170802050030491_ZVOLENEVES-R2_met.fits;7.79745;26499;43.9803;0.341333
20170802050037488_ZVOLENEVES-R2_met.fits;7.48159;26523.9;17.2438;0.170667
20170802050044656_ZVOLENEVES-R2_met.fits;5.5457;26491.7;12.0772;0.341333
20170802050052848_ZVOLENEVES-R2_met.fits;7.16657;26504.9;47.1052;0.341333
20170802050001648_ZVOLENEVES-R2_snap.fits;7.30651;26484.4;5.7958;0
20170802050108891_ZVOLENEVES-R2_met.fits;7.63467;26496.1;32.6258;0.341333
20170802050113158_ZVOLENEVES-R2_met.fits;6.65699;26521;16.4604;0.170667
20170802050116912_ZVOLENEVES-R2_met.fits;8.59336;26513.7;20.584;0.853333
20170802050125104_ZVOLENEVES-R2_met.fits;7.68377;26504.9;23.9805;0.512
20170802050131078_ZVOLENEVES-R2_met.fits;6.74621;26484.4;21.0607;0.170667
20170802050101723_ZVOLENEVES-R2_snap.fits;6.75919;26519.5;7.37784;0
20170802050204016_ZVOLENEVES-R2_met.fits;5.96439;26513.7;15.5997;0.341333
20170802050221424_ZVOLENEVES-R2_met.fits;6.95009;26543;15.0132;0.341333
20170802050224838_ZVOLENEVES-R2_met.fits;7.23139;26519.5;17.3655;0.170667
20170802050230299_ZVOLENEVES-R2_met.fits;5.83021;26502;14.8234;0.170667
20170802050233712_ZVOLENEVES-R2_met.fits;7.26499;26469.7;43.443;0.170667
20170802050201798_ZVOLENEVES-R2_snap.fits;6.67879;26502;6.24745;0
20170802050316550_ZVOLENEVES-R2_met.fits;7.41174;26499;33.2933;0.170667
20170802050324571_ZVOLENEVES-R2_met.fits;6.66031;26526.9;21.6144;0.341333
20170802050338736_ZVOLENEVES-R2_met.fits;6.45282;26503.4;19.641;0.170667
20170802050347952_ZVOLENEVES-R2_met.fits;6.10701;26497.6;19.5882;0.170667
20170802050355120_ZVOLENEVES-R2_met.fits;7.37453;26504.9;23.9592;0.170667
20170802050301872_ZVOLENEVES-R2_snap.fits;7.25673;26503.4;4.84709;0
20170802050429595_ZVOLENEVES-R2_met.fits;7.19817;26493.2;24.5946;0.341333
20170802050437787_ZVOLENEVES-R2_met.fits;7.02863;26503.4;19.4899;0.341333
20170802050401947_ZVOLENEVES-R2_snap.fits;7.14742;26528.3;5.91116;0
20170802050500827_ZVOLENEVES-R2_met.fits;7.62515;26516.6;21.1344;0.341333
20170802050519088_ZVOLENEVES-R2_met.fits;8.07808;26509.3;19.7683;0.170667
20170802050526768_ZVOLENEVES-R2_met.fits;7.3037;26499;16.0982;0.170667
20170802050531547_ZVOLENEVES-R2_met.fits;5.99843;26497.6;15.1682;0.170667
20170802050541104_ZVOLENEVES-R2_met.fits;7.97827;26518.1;25.7999;0.341333
20170802050546736_ZVOLENEVES-R2_met.fits;7.10995;26499;15.3162;0.170667
20170802050502022_ZVOLENEVES-R2_snap.fits;7.33861;26488.8;7.58356;0
20170802050611483_ZVOLENEVES-R2_met.fits;7.40726;26490.2;59.0009;0.341333
20170802050617115_ZVOLENEVES-R2_met.fits;7.3699;26497.6;15.9423;0.170667
20170802050602096_ZVOLENEVES-R2_snap.fits;6.29175;26512.2;5.38835;0
20170802050705926_ZVOLENEVES-R2_met.fits;7.26468;26499;15.6183;0.170667
20170802050711216_ZVOLENEVES-R2_met.fits;9.29371;26516.6;79.5592;0.341333
20170802050714459_ZVOLENEVES-R2_met.fits;7.13595;26521;18.8275;0.170667
20170802050730331_ZVOLENEVES-R2_met.fits;7.33106;26506.3;16.814;0.512
20170802050702171_ZVOLENEVES-R2_snap.fits;6.59481;26522.5;8.79915;0
20170802050806683_ZVOLENEVES-R2_met.fits;6.9593;26522.5;24.1934;1.024
20170802050828528_ZVOLENEVES-R2_met.fits;7.30249;26523.9;24.2173;1.536
20170802050802246_ZVOLENEVES-R2_snap.fits;7.48466;26469.7;4.99732;0
20170802050905904_ZVOLENEVES-R2_met.fits;6.29747;26496.1;14.8984;0.170667
20170802050925360_ZVOLENEVES-R2_met.fits;6.85341;26506.3;13.7413;4.43733
20170802050902320_ZVOLENEVES-R2_snap.fits;6.58425;26478.5;6.40196;0
20170802051027824_ZVOLENEVES-R2_met.fits;6.80583;26491.7;42.3267;0.170667
20170802051056155_ZVOLENEVES-R2_met.fits;7.96824;26516.6;18.0875;0.170667
20170802051058374_ZVOLENEVES-R2_met.fits;6.27971;26497.6;13.1453;0.170667
20170802051002395_ZVOLENEVES-R2_snap.fits;8.6871;26538.6;7.51064;0
20170802051120219_ZVOLENEVES-R2_met.fits;8.25192;26493.2;18.2848;0.170667
20170802051128411_ZVOLENEVES-R2_met.fits;6.88626;26513.7;25.0287;0.170667
20170802051150256_ZVOLENEVES-R2_met.fits;7.4043;26477.1;15.747;0.682667
20170802051156059_ZVOLENEVES-R2_met.fits;7.86271;26474.1;31.8348;0.341333
20170802051102470_ZVOLENEVES-R2_snap.fits;9.00137;26474.1;4.78717;0
20170802051210566_ZVOLENEVES-R2_met.fits;6.784;26500.5;14.096;0.170667
20170802051218416_ZVOLENEVES-R2_met.fits;7.75394;26534.2;20.4839;0.341333
20170802051235654_ZVOLENEVES-R2_met.fits;8.18524;26516.6;26.7098;0.170667
20170802051202544_ZVOLENEVES-R2_snap.fits;7.33143;26485.8;6.08869;0
20170802051305691_ZVOLENEVES-R2_met.fits;8.2794;26518.1;28.7365;2.90133
20170802051312518_ZVOLENEVES-R2_met.fits;8.76219;26512.2;18.4084;0.170667
20170802051328048_ZVOLENEVES-R2_met.fits;6.26712;26509.3;17.5446;0.512
20170802051302619_ZVOLENEVES-R2_snap.fits;8.82262;26535.6;6.90683;0
20170802051420272_ZVOLENEVES-R2_met.fits;7.67441;26518.1;23.6366;0.170667
20170802051426416_ZVOLENEVES-R2_met.fits;9.20329;26507.8;22.924;0.170667
20170802051443995_ZVOLENEVES-R2_met.fits;7.44042;26500.5;87.0719;1.36533
20170802051402694_ZVOLENEVES-R2_snap.fits;7.80674;26491.7;6.87472;0
20170802051504134_ZVOLENEVES-R2_met.fits;7.022;26506.3;29.5652;0.341333
20170802051526662_ZVOLENEVES-R2_met.fits;7.33769;26513.7;32.3254;2.56
20170802051502768_ZVOLENEVES-R2_snap.fits;10.1895;26509.3;7.11584;0
20170802051616326_ZVOLENEVES-R2_met.fits;9.04804;26522.5;20.3554;0.170667
20170802051643462_ZVOLENEVES-R2_met.fits;7.39153;26500.5;15.927;0.853333
20170802051656262_ZVOLENEVES-R2_met.fits;7.4739;26538.6;15.7325;0.170667
20170802051602843_ZVOLENEVES-R2_snap.fits;7.34008;26538.6;9.56513;0
20170802051700870_ZVOLENEVES-R2_met.fits;8.87284;26540;139.501;0.341333
20170802051703600_ZVOLENEVES-R2_met.fits;7.76761;26529.8;42.2386;1.36533
20170802051716742_ZVOLENEVES-R2_met.fits;9.89779;26512.2;33.4499;0.170667
20170802051733296_ZVOLENEVES-R2_met.fits;7.45415;26502;24.9579;0.170667
20170802051742000_ZVOLENEVES-R2_met.fits;8.19497;26518.1;82.274;0.341333
20170802051751216_ZVOLENEVES-R2_met.fits;7.14484;26503.4;26.7289;0.170667
20170802051757360_ZVOLENEVES-R2_met.fits;7.32148;26490.2;23.3909;0.170667
20170802051702918_ZVOLENEVES-R2_snap.fits;7.26841;26453.6;5.1818;0
20170802051802992_ZVOLENEVES-R2_met.fits;7.76101;26509.3;18.1175;0.512
20170802051819888_ZVOLENEVES-R2_met.fits;6.62956;26512.2;15.7708;0.170667
20170802051828763_ZVOLENEVES-R2_met.fits;8.12842;26482.9;28.8818;0.512
20170802051802992_ZVOLENEVES-R2_snap.fits;6.70152;26507.8;32.7663;0
20170802051854363_ZVOLENEVES-R2_met.fits;7.34012;26478.5;18.3395;7.168
20170802051913990_ZVOLENEVES-R2_met.fits;6.18141;26515.1;13.7594;0.170667
20170802051952219_ZVOLENEVES-R2_met.fits;7.5705;26531.2;39.3464;0.853333
20170802051903067_ZVOLENEVES-R2_snap.fits;6.58839;26506.3;7.08465;0
20170802052010480_ZVOLENEVES-R2_met.fits;7.7707;26480;18.6758;0.341333
20170802052022427_ZVOLENEVES-R2_met.fits;8.51005;26481.4;25.2423;0.170667
20170802052030960_ZVOLENEVES-R2_met.fits;8.94773;26538.6;22.4384;0.170667
20170802052045296_ZVOLENEVES-R2_met.fits;6.90535;26525.4;16.3221;0.341333
20170802052003142_ZVOLENEVES-R2_snap.fits;9.01942;26529.8;6.26776;0
20170802052059462_ZVOLENEVES-R2_met.fits;8.67755;26519.5;94.824;0.512
20170802052132400_ZVOLENEVES-R2_met.fits;7.91695;26512.2;16.4858;0.170667
20170802052103216_ZVOLENEVES-R2_snap.fits;6.85286;26515.1;10.1579;0
20170802052200048_ZVOLENEVES-R2_met.fits;5.7656;26491.7;12.5366;6.144
20170802052208752_ZVOLENEVES-R2_met.fits;6.91336;26485.8;13.9329;2.048
20170802052203291_ZVOLENEVES-R2_snap.fits;6.13931;26499;5.84238;0
20170802052327259_ZVOLENEVES-R2_met.fits;7.18524;26519.5;17.7786;0.170667
20170802052335963_ZVOLENEVES-R2_met.fits;5.93477;26516.6;11.903;0.170667
20170802052339035_ZVOLENEVES-R2_met.fits;7.24328;26502;18.1341;0.341333
20170802052341766_ZVOLENEVES-R2_met.fits;7.33845;26540;32.1584;0.341333
20170802052303366_ZVOLENEVES-R2_snap.fits;6.74853;26512.2;5.50313;0
20170802052424944_ZVOLENEVES-R2_met.fits;7.16912;26543;20.6523;0.341333
20170802052439963_ZVOLENEVES-R2_met.fits;7.25023;26518.1;20.2696;0.341333
20170802052442523_ZVOLENEVES-R2_met.fits;7.92773;26516.6;28.2531;0.341333
20170802052455323_ZVOLENEVES-R2_met.fits;9.5881;26513.7;24.9649;0.170667
20170802052403440_ZVOLENEVES-R2_snap.fits;9.27859;26478.5;8.91751;0
20170802052503003_ZVOLENEVES-R2_met.fits;7.35304;26482.9;14.9308;0.170667
20170802052507440_ZVOLENEVES-R2_met.fits;9.05197;26469.7;22.4789;0.170667
20170802052503515_ZVOLENEVES-R2_snap.fits;7.34914;26462.4;8.00714;0
20170802052638406_ZVOLENEVES-R2_met.fits;6.15994;26521;13.0918;0.170667
20170802052646427_ZVOLENEVES-R2_met.fits;5.19313;26487.3;26.5789;0.341333
20170802052650182_ZVOLENEVES-R2_met.fits;8.41061;26503.4;26.4101;0.682667
20170802052603590_ZVOLENEVES-R2_snap.fits;5.8414;26499;6.93956;0
20170802052723632_ZVOLENEVES-R2_met.fits;7.14716;26500.5;26.7606;0.341333
20170802052728411_ZVOLENEVES-R2_met.fits;7.82005;26494.6;22.9219;1.70667
20170802052746672_ZVOLENEVES-R2_met.fits;8.54193;26519.5;106.96;0.512
20170802052703664_ZVOLENEVES-R2_snap.fits;8.71618;26523.9;6.3222;0
20170802052843675_ZVOLENEVES-R2_met.fits;7.7569;26510.7;20.6496;0.170667
20170802052856987_ZVOLENEVES-R2_met.fits;6.5582;26487.3;16.3451;0.170667
20170802052803739_ZVOLENEVES-R2_snap.fits;8.72318;26507.8;5.49602;0
20170802052905862_ZVOLENEVES-R2_met.fits;6.21157;26513.7;14.8861;0.170667
20170802052925147_ZVOLENEVES-R2_met.fits;7.76156;26516.6;54.2819;1.024
20170802052903814_ZVOLENEVES-R2_snap.fits;5.79525;26506.3;5.93137;0
20170802053016688_ZVOLENEVES-R2_met.fits;5.75664;26516.6;18.36;0.170667
20170802053052699_ZVOLENEVES-R2_met.fits;5.64242;26509.3;12.7978;0.341333
20170802053057307_ZVOLENEVES-R2_met.fits;7.74975;26541.5;17.0813;0.341333
20170802053003888_ZVOLENEVES-R2_snap.fits;7.50963;26472.7;6.63679;0
20170802053114544_ZVOLENEVES-R2_met.fits;6.58318;26537.1;23.2569;0.170667
20170802053121712_ZVOLENEVES-R2_met.fits;7.04004;26509.3;15.9551;0.170667
20170802053138608_ZVOLENEVES-R2_met.fits;6.82066;26516.6;15.3746;0.170667
20170802053153286_ZVOLENEVES-R2_met.fits;7.56477;26499;19.4853;0.170667
20170802053103963_ZVOLENEVES-R2_snap.fits;6.77658;26449.2;5.38655;0
20170802053216326_ZVOLENEVES-R2_met.fits;7.56444;26490.2;20.5573;1.87733
20170802053227248_ZVOLENEVES-R2_met.fits;7.9944;26507.8;51.7956;0.170667
20170802053204038_ZVOLENEVES-R2_snap.fits;7.34958;26484.4;4.93371;0
20170802053310086_ZVOLENEVES-R2_met.fits;8.0337;26504.9;23.0082;0.341333
20170802053304112_ZVOLENEVES-R2_snap.fits;7.13965;26494.6;6.61673;0
20170802053409819_ZVOLENEVES-R2_met.fits;9.71683;26504.9;73.346;3.072
20170802053416304_ZVOLENEVES-R2_met.fits;7.66933;26506.3;171.766;0.512
20170802053434566_ZVOLENEVES-R2_met.fits;7.32986;26509.3;68.7194;0.341333
20170802053439856_ZVOLENEVES-R2_met.fits;10.008;26494.6;22.2942;0.170667
20170802053448048_ZVOLENEVES-R2_met.fits;7.81196;26487.3;34.7506;0.170667
20170802053404187_ZVOLENEVES-R2_snap.fits;10.1043;26526.9;9.36636;0
20170802053517574_ZVOLENEVES-R2_met.fits;8.04282;26491.7;45.9738;0.341333
20170802053522011_ZVOLENEVES-R2_met.fits;7.76654;26516.6;225.575;0.512
20170802053526790_ZVOLENEVES-R2_met.fits;7.67208;26502;50.5414;0.682667
20170802053529862_ZVOLENEVES-R2_met.fits;8.61836;26499;17.657;0.853333
20170802053535323_ZVOLENEVES-R2_met.fits;8.30145;26462.4;25.0155;0.170667
20170802053559728_ZVOLENEVES-R2_met.fits;10.1929;26535.6;42.546;0.341333
20170802053504262_ZVOLENEVES-R2_snap.fits;7.80296;26509.3;7.3779;0
20170802053604507_ZVOLENEVES-R2_met.fits;7.73825;26453.6;15.503;0.170667
20170802053658096_ZVOLENEVES-R2_met.fits;6.71541;26497.6;16.6626;0.170667
20170802053604336_ZVOLENEVES-R2_snap.fits;8.74238;26528.3;10.8166;0
20170802053708507_ZVOLENEVES-R2_met.fits;6.83116;26490.2;15.315;0.170667
20170802053716528_ZVOLENEVES-R2_met.fits;7.58869;26515.1;24.3979;0.341333
20170802053723014_ZVOLENEVES-R2_met.fits;7.94826;26480;33.8722;0.170667
20170802053735984_ZVOLENEVES-R2_met.fits;6.95316;26503.4;14.6441;3.24267
20170802053757147_ZVOLENEVES-R2_met.fits;6.87361;26515.1;22.5042;0.170667
20170802053704411_ZVOLENEVES-R2_snap.fits;6.92571;26518.1;4.99898;0
20170802053801414_ZVOLENEVES-R2_met.fits;8.03482;26496.1;21.9791;0.170667
20170802053814555_ZVOLENEVES-R2_met.fits;8.12776;26481.4;28.7698;1.19467
20170802053847835_ZVOLENEVES-R2_met.fits;6.22384;26496.1;14.2617;0.170667
20170802053853296_ZVOLENEVES-R2_met.fits;6.40891;26500.5;29.5492;1.536
20170802053804486_ZVOLENEVES-R2_snap.fits;9.55807;26526.9;8.46667;0
20170802053906950_ZVOLENEVES-R2_met.fits;7.753;26523.9;15.6594;0.170667
20170802053915995_ZVOLENEVES-R2_met.fits;7.00986;26490.2;24.9565;0.170667
20170802053921286_ZVOLENEVES-R2_met.fits;7.59557;26506.3;57.296;1.536
20170802053924870_ZVOLENEVES-R2_met.fits;7.04308;26500.5;19.3911;0.170667
20170802053927600_ZVOLENEVES-R2_met.fits;7.75407;26485.8;114.48;0.341333
20170802053930672_ZVOLENEVES-R2_met.fits;8.24584;26500.5;17.3711;0.170667
20170802053936646_ZVOLENEVES-R2_met.fits;6.8076;26504.9;18.3777;0.341333
20170802053904560_ZVOLENEVES-R2_snap.fits;6.14541;26532.7;6.72286;0
20170802054008731_ZVOLENEVES-R2_met.fits;5.41125;26493.2;11.9231;0.170667
20170802054046619_ZVOLENEVES-R2_met.fits;7.08224;26502;25.2236;3.584
20170802054056347_ZVOLENEVES-R2_met.fits;6.53524;26503.4;17.4291;0.341333
20170802054004635_ZVOLENEVES-R2_snap.fits;7.21105;26475.6;6.02159;0
20170802054105734_ZVOLENEVES-R2_met.fits;6.43101;26488.8;16.2771;0.170667
20170802054121264_ZVOLENEVES-R2_met.fits;6.73292;26513.7;13.8508;0.170667
20170802054149083_ZVOLENEVES-R2_met.fits;5.92396;26518.1;12.527;1.70667
20170802054104710_ZVOLENEVES-R2_snap.fits;8.16439;26529.8;5.2903;0
20170802054224411_ZVOLENEVES-R2_met.fits;9.2076;26507.8;21.2672;0.170667
20170802054300592_ZVOLENEVES-R2_met.fits;7.59727;26496.1;16.9461;0.170667
20170802054204784_ZVOLENEVES-R2_snap.fits;9.26717;26481.4;5.90534;0
20170802054328240_ZVOLENEVES-R2_met.fits;8.25596;26509.3;73.3607;0.512
20170802054342576_ZVOLENEVES-R2_met.fits;6.09221;26491.7;19.8413;0.170667
20170802054347014_ZVOLENEVES-R2_met.fits;7.60707;26493.2;16.5235;1.024
20170802054304859_ZVOLENEVES-R2_snap.fits;6.66025;26531.2;6.19213;0
20170802054416027_ZVOLENEVES-R2_met.fits;6.0411;26488.8;28.6862;1.87733
20170802054433606_ZVOLENEVES-R2_met.fits;7.17623;26544.4;33.3137;0.853333
20170802054439750_ZVOLENEVES-R2_met.fits;6.93648;26488.8;25.4814;0.682667
20170802054448966_ZVOLENEVES-R2_met.fits;5.94117;26496.1;17.5432;0.170667
20170802054404934_ZVOLENEVES-R2_snap.fits;7.54772;26494.6;5.88607;0
20170802054527024_ZVOLENEVES-R2_met.fits;7.01611;26526.9;34.1429;0.170667
20170802054550406_ZVOLENEVES-R2_met.fits;7.19236;26469.7;44.6535;0.341333
20170802054505008_ZVOLENEVES-R2_snap.fits;8.31823;26516.6;7.89027;0
20170802054609862_ZVOLENEVES-R2_met.fits;7.14199;26491.7;21.5384;0.170667
20170802054618224_ZVOLENEVES-R2_met.fits;7.25271;26455.1;26.0241;0.170667
20170802054631878_ZVOLENEVES-R2_met.fits;8.15041;26487.3;81.7791;0.341333
20170802054635120_ZVOLENEVES-R2_met.fits;7.75948;26490.2;20.492;0.170667
20170802054605083_ZVOLENEVES-R2_snap.fits;6.71345;26507.8;5.0697;0
20170802054727174_ZVOLENEVES-R2_met.fits;7.05359;26493.2;53.0489;0.341333
20170802054735366_ZVOLENEVES-R2_met.fits;6.73598;26535.6;15.8882;3.24267
20170802054747654_ZVOLENEVES-R2_met.fits;8.15495;26462.4;17.9233;0.170667
20170802054752262_ZVOLENEVES-R2_met.fits;7.21237;26496.1;27.4856;0.512
20170802054757723_ZVOLENEVES-R2_met.fits;6.15169;26488.8;15.6932;0.341333
20170802054705158_ZVOLENEVES-R2_snap.fits;9.62348;26537.1;7.0236;0
20170802054807622_ZVOLENEVES-R2_met.fits;7.72452;26481.4;28.3133;0.853333
20170802054817520_ZVOLENEVES-R2_met.fits;8.01272;26523.9;20.8541;0.170667
20170802054833734_ZVOLENEVES-R2_met.fits;6.64489;26485.8;13.6519;0.170667
20170802054805232_ZVOLENEVES-R2_snap.fits;7.77502;26515.1;6.26854;0
20170802054914864_ZVOLENEVES-R2_met.fits;8.12765;26487.3;18.2555;0.170667
20170802054931078_ZVOLENEVES-R2_met.fits;9.18705;26502;21.0804;0.512
20170802054905307_ZVOLENEVES-R2_snap.fits;7.61392;26455.1;6.73319;0
20170802055028422_ZVOLENEVES-R2_met.fits;8.08664;26497.6;41.7459;0.341333
20170802055005382_ZVOLENEVES-R2_snap.fits;6.51692;26543;5.84577;0
20170802055106139_ZVOLENEVES-R2_met.fits;7.76102;26472.7;27.9265;0.512
20170802055155632_ZVOLENEVES-R2_met.fits;6.78735;26509.3;29.7109;0.170667
20170802055158704_ZVOLENEVES-R2_met.fits;6.95721;26490.2;28.9573;0.170667
20170802055105456_ZVOLENEVES-R2_snap.fits;8.19563;26472.7;7.68455;0
20170802055204507_ZVOLENEVES-R2_met.fits;7.92778;26485.8;32.1988;0.341333
20170802055216283_ZVOLENEVES-R2_met.fits;7.8423;26490.2;35.9731;0.512
20170802055233862_ZVOLENEVES-R2_met.fits;6.7491;26519.5;26.4372;0.170667
20170802055254000_ZVOLENEVES-R2_met.fits;6.77546;26510.7;22.6107;0.170667
20170802055259974_ZVOLENEVES-R2_met.fits;6.33875;26480;17.7217;0.170667
20170802055205531_ZVOLENEVES-R2_snap.fits;7.88009;26523.9;8.08028;0
20170802055311408_ZVOLENEVES-R2_met.fits;6.94997;26490.2;38.1475;0.341333
20170802055314822_ZVOLENEVES-R2_met.fits;9.05118;26506.3;101.642;0.682667
20170802055331888_ZVOLENEVES-R2_met.fits;7.04443;26494.6;27.4272;0.170667
20170802055305606_ZVOLENEVES-R2_snap.fits;7.20244;26477.1;19.4262;0
20170802055403974_ZVOLENEVES-R2_met.fits;7.20244;26477.1;19.4262;1.87733
20170802055422235_ZVOLENEVES-R2_met.fits;7.60417;26488.8;20.0323;0.170667
20170802055429062_ZVOLENEVES-R2_met.fits;6.7415;26547.4;15.1032;0.170667
20170802055437424_ZVOLENEVES-R2_met.fits;6.14816;26499;12.8851;0.170667
20170802055442886_ZVOLENEVES-R2_met.fits;8.88274;26487.3;57.5836;0.341333
20170802055446470_ZVOLENEVES-R2_met.fits;6.92147;26482.9;68.7172;0.341333
20170802055454832_ZVOLENEVES-R2_met.fits;8.3608;26507.8;38.7051;0.341333
20170802055405680_ZVOLENEVES-R2_snap.fits;7.78404;26484.4;7.41378;0
20170802055504219_ZVOLENEVES-R2_met.fits;7.08798;26494.6;16.2959;0.170667
20170802055506779_ZVOLENEVES-R2_met.fits;7.50282;26485.8;26.4981;0.341333
20170802055524016_ZVOLENEVES-R2_met.fits;6.60474;26490.2;28.7869;7.68
20170802055543984_ZVOLENEVES-R2_met.fits;8.35565;26491.7;37.1452;0.170667
20170802055546886_ZVOLENEVES-R2_met.fits;6.75493;26519.5;14.3779;0.170667
20170802055505755_ZVOLENEVES-R2_snap.fits;8.98797;26518.1;6.4805;0
20170802055605830_ZVOLENEVES-R2_snap.fits;8.50307;26513.7;5.42996;0
20170802055705904_ZVOLENEVES-R2_snap.fits;8.34219;26465.3;6.83317;0
20170802055805979_ZVOLENEVES-R2_snap.fits;8.09541;26510.7;16.4377;0
20170802055906054_ZVOLENEVES-R2_snap.fits;7.12301;26526.9;5.02455;0
