# file name; noise; peak f.; mag.; duration
20170802005652379_ZVOLENEVES-R2_met.fits;8.28329;26506.3;50.74;0.341333
20170802005717638_ZVOLENEVES-R2_met.fits;6.35762;26540;12.8691;0.170667
20170802005740166_ZVOLENEVES-R2_met.fits;6.6863;26512.2;40.085;0.341333
20170802005749040_ZVOLENEVES-R2_met.fits;6.27522;26519.5;61.0315;0.341333
20170802005752624_ZVOLENEVES-R2_met.fits;7.16087;26535.6;24.8071;3.072
20170802005808838_ZVOLENEVES-R2_met.fits;6.44015;26529.8;24.5855;0.512
20170802005825222_ZVOLENEVES-R2_met.fits;5.86244;26543;12.3423;0.170667
20170802005941339_ZVOLENEVES-R2_met.fits;7.35182;26522.5;21.259;0.170667
20170802010004891_ZVOLENEVES-R2_met.fits;6.7847;26506.3;18.2953;0.170667
20170802010048070_ZVOLENEVES-R2_met.fits;6.54696;26515.1;19.3123;0.170667
20170802010103430_ZVOLENEVES-R2_met.fits;7.22873;26531.2;22.7795;0.512
20170802010108379_ZVOLENEVES-R2_met.fits;6.24565;26521;19.5589;0.341333
20170802010043803_ZVOLENEVES-R2_snap.fits;7.63871;26526.9;7.67922;0
20170802010204870_ZVOLENEVES-R2_met.fits;7.88093;26518.1;24.9496;0.341333
20170802010215110_ZVOLENEVES-R2_met.fits;7.5017;26510.7;60.3654;0.341333
20170802010227739_ZVOLENEVES-R2_met.fits;6.00913;26503.4;19.2748;0.341333
20170802010143878_ZVOLENEVES-R2_snap.fits;6.08123;26497.6;6.21699;0
20170802010252315_ZVOLENEVES-R2_met.fits;6.89751;26510.7;36.3793;0.341333
20170802010256923_ZVOLENEVES-R2_met.fits;7.12513;26513.7;18.5825;0.170667
20170802010243952_ZVOLENEVES-R2_snap.fits;7.8528;26516.6;5.97291;0
20170802010346246_ZVOLENEVES-R2_met.fits;6.47561;26515.1;18.2774;0.170667
20170802010358363_ZVOLENEVES-R2_met.fits;7.10436;26507.8;20.4444;0.170667
20170802010414918_ZVOLENEVES-R2_met.fits;6.53839;26506.3;15.4219;0.170667
20170802010417307_ZVOLENEVES-R2_met.fits;7.04703;26523.9;76.6078;0.341333
20170802010426352_ZVOLENEVES-R2_met.fits;6.42782;26540;16.1352;1.536
20170802010437275_ZVOLENEVES-R2_met.fits;6.58122;26504.9;15.3374;0.512
20170802010344027_ZVOLENEVES-R2_snap.fits;7.81325;26450.7;6.61743;0
20170802010441371_ZVOLENEVES-R2_met.fits;6.3783;26507.8;15.7631;0.682667
20170802010453147_ZVOLENEVES-R2_met.fits;6.68949;26528.3;14.1208;1.024
20170802010503728_ZVOLENEVES-R2_met.fits;6.52778;26515.1;27.6564;0.341333
20170802010510384_ZVOLENEVES-R2_met.fits;5.696;26506.3;21.7377;0.170667
20170802010444102_ZVOLENEVES-R2_snap.fits;6.6243;26529.8;5.18876;0
20170802010557830_ZVOLENEVES-R2_met.fits;6.58718;26512.2;29.7766;0.341333
20170802010601755_ZVOLENEVES-R2_met.fits;6.52721;26512.2;21.4172;3.41333
20170802010623771_ZVOLENEVES-R2_met.fits;6.84362;26504.9;15.8867;0.341333
20170802010544176_ZVOLENEVES-R2_snap.fits;7.79445;26507.8;5.97561;0
20170802010723504_ZVOLENEVES-R2_met.fits;6.96927;26522.5;19.0077;0.170667
20170802010644251_ZVOLENEVES-R2_snap.fits;6.75994;26512.2;6.06531;0
20170802010746544_ZVOLENEVES-R2_met.fits;6.57267;26502;22.8168;0.170667
20170802010751664_ZVOLENEVES-R2_met.fits;7.06266;26484.4;17.2626;0.341333
20170802010757467_ZVOLENEVES-R2_met.fits;7.93145;26521;17.5406;0.341333
20170802010821531_ZVOLENEVES-R2_met.fits;7.20343;26526.9;33.7184;0.170667
20170802010835526_ZVOLENEVES-R2_met.fits;7.01072;26526.9;14.674;0.170667
20170802010838598_ZVOLENEVES-R2_met.fits;7.10798;26509.3;17.8765;0.170667
20170802010744326_ZVOLENEVES-R2_snap.fits;7.58619;26528.3;6.36785;0
20170802010922800_ZVOLENEVES-R2_met.fits;6.99221;26515.1;16.8361;0.170667
20170802010844400_ZVOLENEVES-R2_snap.fits;7.03457;26522.5;5.99619;0
20170802011001200_ZVOLENEVES-R2_met.fits;7.7094;26538.6;30.9077;0.512
20170802011036870_ZVOLENEVES-R2_met.fits;6.38716;26493.2;66.402;0.341333
20170802010944475_ZVOLENEVES-R2_snap.fits;7.20381;26452.1;7.94484;0
20170802011042331_ZVOLENEVES-R2_met.fits;6.35195;26500.5;21.5211;0.170667
20170802011045574_ZVOLENEVES-R2_met.fits;6.83479;26480;18.327;3.75467
20170802011055984_ZVOLENEVES-R2_met.fits;7.35835;26532.7;15.0041;0.341333
20170802011117147_ZVOLENEVES-R2_met.fits;7.82123;26516.6;16.5947;0.170667
20170802011120731_ZVOLENEVES-R2_met.fits;8.60973;26518.1;23.997;1.19467
20170802011130630_ZVOLENEVES-R2_met.fits;6.945;26499;30.447;1.024
20170802011133531_ZVOLENEVES-R2_met.fits;6.41891;26519.5;35.9251;0.341333
20170802011138310_ZVOLENEVES-R2_met.fits;6.37766;26494.6;13.2311;0.170667
20170802011044550_ZVOLENEVES-R2_snap.fits;6.34788;26477.1;6.1913;0
20170802011156059_ZVOLENEVES-R2_met.fits;6.83409;26518.1;27.697;0.341333
20170802011212614_ZVOLENEVES-R2_met.fits;6.56732;26502;18.3213;0.170667
20170802011222512_ZVOLENEVES-R2_met.fits;9.86409;26529.8;27.9015;0.170667
20170802011234459_ZVOLENEVES-R2_met.fits;7.73775;26531.2;31.6999;0.341333
20170802011144624_ZVOLENEVES-R2_snap.fits;6.73238;26455.1;7.09093;0
20170802011252038_ZVOLENEVES-R2_met.fits;7.17745;26529.8;15.86;0.170667
20170802011257840_ZVOLENEVES-R2_met.fits;6.06115;26515.1;16.5753;0.341333
20170802011302960_ZVOLENEVES-R2_met.fits;7.53645;26509.3;17.2664;0.512
20170802011327536_ZVOLENEVES-R2_met.fits;7.49673;26523.9;17.6122;0.341333
20170802011338118_ZVOLENEVES-R2_met.fits;6.57881;26497.6;30.1011;0.341333
20170802011244699_ZVOLENEVES-R2_snap.fits;7.56904;26459.5;5.74689;0
20170802011341702_ZVOLENEVES-R2_met.fits;7.85124;26523.9;18.0558;0.170667
20170802011348016_ZVOLENEVES-R2_met.fits;7.1562;26512.2;15.2199;0.170667
20170802011419078_ZVOLENEVES-R2_met.fits;7.22348;26529.8;81.2474;1.87733
20170802011344774_ZVOLENEVES-R2_snap.fits;6.89207;26506.3;6.53779;0
20170802011505499_ZVOLENEVES-R2_met.fits;6.87715;26538.6;46.2982;0.512
20170802011511643_ZVOLENEVES-R2_met.fits;6.30797;26507.8;13.6717;0.341333
20170802011516251_ZVOLENEVES-R2_met.fits;7.45682;26516.6;18.4434;0.170667
20170802011444848_ZVOLENEVES-R2_snap.fits;7.60947;26513.7;9.181;0
20170802011542022_ZVOLENEVES-R2_met.fits;6.21484;26522.5;43.2378;1.19467
20170802011551238_ZVOLENEVES-R2_met.fits;9.19171;26499;40.074;0.341333
20170802011608646_ZVOLENEVES-R2_met.fits;6.80432;26510.7;15.0134;0.170667
20170802011626566_ZVOLENEVES-R2_met.fits;6.81856;26509.3;14.3302;0.512
20170802011631856_ZVOLENEVES-R2_met.fits;6.79593;26516.6;16.9677;0.512
20170802011638171_ZVOLENEVES-R2_met.fits;7.06558;26512.2;16.4736;0.170667
20170802011544923_ZVOLENEVES-R2_snap.fits;5.92465;26521;6.41736;0
20170802011649264_ZVOLENEVES-R2_met.fits;7.06658;26522.5;15.7593;0.512
20170802011657115_ZVOLENEVES-R2_met.fits;7.4152;26516.6;20.0972;1.36533
20170802011704624_ZVOLENEVES-R2_met.fits;5.48087;26538.6;14.4274;0.170667
20170802011728518_ZVOLENEVES-R2_met.fits;7.24373;26510.7;25.6059;0.341333
20170802011739952_ZVOLENEVES-R2_met.fits;6.97445;26521;30.3808;1.024
20170802011644998_ZVOLENEVES-R2_snap.fits;6.73408;26519.5;6.99352;0
20170802011744902_ZVOLENEVES-R2_met.fits;8.10806;26474.1;18.3078;0.170667
20170802011814768_ZVOLENEVES-R2_met.fits;6.85982;26516.6;14.9465;0.341333
20170802011819888_ZVOLENEVES-R2_met.fits;6.72507;26521;15.7555;0.170667
20170802011827056_ZVOLENEVES-R2_met.fits;6.7107;26502;18.5195;1.70667
20170802011832859_ZVOLENEVES-R2_met.fits;7.56893;26521;16.4617;0.170667
20170802011745072_ZVOLENEVES-R2_snap.fits;7.12878;26538.6;5.8454;0
20170802011841734_ZVOLENEVES-R2_met.fits;7.06112;26512.2;52.1854;0.341333
20170802011857947_ZVOLENEVES-R2_met.fits;6.09705;26515.1;29.7807;0.341333
20170802011845147_ZVOLENEVES-R2_snap.fits;6.80195;26540;7.97737;0
20170802011949659_ZVOLENEVES-R2_met.fits;7.2241;26525.4;26.8534;1.70667
20170802012009286_ZVOLENEVES-R2_met.fits;9.1506;26507.8;60.2816;0.170667
20170802012019184_ZVOLENEVES-R2_met.fits;6.69579;26525.4;14.6;0.170667
20170802012022768_ZVOLENEVES-R2_met.fits;6.79706;26506.3;37.047;0.170667
20170802012038640_ZVOLENEVES-R2_met.fits;6.20434;26512.2;19.62;0.170667
20170802011945222_ZVOLENEVES-R2_snap.fits;8.57935;26449.2;8.16919;0
20170802012118747_ZVOLENEVES-R2_met.fits;7.31523;26516.6;51.5787;1.024
20170802012127451_ZVOLENEVES-R2_met.fits;7.62679;26502;40.2657;0.170667
20170802012045296_ZVOLENEVES-R2_snap.fits;7.39367;26474.1;8.56045;0
20170802012150150_ZVOLENEVES-R2_met.fits;7.27923;26518.1;14.6698;0.170667
20170802012210459_ZVOLENEVES-R2_met.fits;6.6649;26522.5;26.1578;0.341333
20170802012215238_ZVOLENEVES-R2_met.fits;6.27499;26515.1;15.4098;0.341333
20170802012222576_ZVOLENEVES-R2_met.fits;6.15204;26507.8;17.1228;0.170667
20170802012238278_ZVOLENEVES-R2_met.fits;6.36982;26525.4;17.3297;0.341333
20170802012145371_ZVOLENEVES-R2_snap.fits;8.37882;26547.4;7.19249;0
20170802012258246_ZVOLENEVES-R2_met.fits;7.84109;26513.7;43.239;0.170667
20170802012305755_ZVOLENEVES-R2_met.fits;7.38357;26502;17.4692;0.341333
20170802012318896_ZVOLENEVES-R2_met.fits;9.0613;26522.5;29.8665;0.341333
20170802012330672_ZVOLENEVES-R2_met.fits;5.76568;26532.7;23.8728;0.170667
20170802012245446_ZVOLENEVES-R2_snap.fits;7.36779;26528.3;7.81274;0
20170802012346544_ZVOLENEVES-R2_met.fits;5.47948;26526.9;23.7553;0.341333
20170802012353712_ZVOLENEVES-R2_met.fits;8.30263;26540;19.1351;0.170667
20170802012401563_ZVOLENEVES-R2_met.fits;10.0289;26532.7;26.1804;0.170667
20170802012436208_ZVOLENEVES-R2_met.fits;6.65068;26510.7;25.0362;0.341333
20170802012345520_ZVOLENEVES-R2_snap.fits;7.71169;26545.9;6.4737;0
20170802012451739_ZVOLENEVES-R2_met.fits;7.7911;26519.5;26.5525;0.512
20170802012500955_ZVOLENEVES-R2_met.fits;9.32026;26491.7;24.7148;0.341333
20170802012520240_ZVOLENEVES-R2_met.fits;7.04156;26482.9;22.4556;1.024
20170802012536624_ZVOLENEVES-R2_met.fits;6.85233;26525.4;21.3653;0.341333
20170802012445595_ZVOLENEVES-R2_snap.fits;6.30265;26465.3;6.57802;0
20170802012551984_ZVOLENEVES-R2_met.fits;7.21182;26509.3;14.6255;0.170667
20170802012554715_ZVOLENEVES-R2_met.fits;7.75311;26529.8;23.8815;1.36533
20170802012616048_ZVOLENEVES-R2_met.fits;7.56066;26516.6;17.5385;0.170667
20170802012622704_ZVOLENEVES-R2_met.fits;7.32667;26513.7;25.0469;0.853333
20170802012545670_ZVOLENEVES-R2_snap.fits;7.55663;26469.7;7.48906;0
20170802012642502_ZVOLENEVES-R2_met.fits;7.18058;26516.6;14.6315;0.170667
20170802012710491_ZVOLENEVES-R2_met.fits;7.2102;26516.6;18.4293;2.21867
20170802012645744_ZVOLENEVES-R2_snap.fits;7.10951;26469.7;5.00916;0
20170802012831728_ZVOLENEVES-R2_met.fits;7.44909;26506.3;23.1463;0.170667
20170802012745819_ZVOLENEVES-R2_snap.fits;8.15909;26503.4;7.05552;0
20170802012849648_ZVOLENEVES-R2_met.fits;7.93104;26512.2;37.4034;0.170667
20170802012854427_ZVOLENEVES-R2_met.fits;7.19913;26523.9;21.6277;0.341333
20170802012856646_ZVOLENEVES-R2_met.fits;7.3681;26516.6;37.1031;0.170667
20170802012858694_ZVOLENEVES-R2_met.fits;7.15115;26491.7;18.3157;0.170667
20170802012908934_ZVOLENEVES-R2_met.fits;8.52349;26475.6;36.748;0.341333
20170802012930438_ZVOLENEVES-R2_met.fits;7.61811;26522.5;37.4247;0.170667
20170802012937947_ZVOLENEVES-R2_met.fits;8.60953;26522.5;28.2678;1.70667
20170802012845894_ZVOLENEVES-R2_snap.fits;7.39472;26497.6;7.92065;0
20170802013009350_ZVOLENEVES-R2_met.fits;8.7943;26526.9;21.8218;0.170667
20170802013030171_ZVOLENEVES-R2_met.fits;6.73078;26532.7;15.2508;0.170667
20170802013033755_ZVOLENEVES-R2_met.fits;8.77499;26529.8;31.1039;0.341333
20170802012945968_ZVOLENEVES-R2_snap.fits;7.59632;26459.5;6.05761;0
20170802013127856_ZVOLENEVES-R2_met.fits;9.06838;26521;28.7557;0.512
20170802013134854_ZVOLENEVES-R2_met.fits;7.61123;26507.8;21.1311;1.19467
20170802013046043_ZVOLENEVES-R2_snap.fits;6.40832;26456.5;4.77254;0
20170802013154992_ZVOLENEVES-R2_met.fits;6.21933;26522.5;22.7297;0.341333
20170802013200283_ZVOLENEVES-R2_met.fits;6.12061;26526.9;12.6847;0.341333
20170802013204208_ZVOLENEVES-R2_met.fits;6.17572;26499;22.8605;0.170667
20170802013217691_ZVOLENEVES-R2_met.fits;7.93735;26526.9;16.3933;0.170667
20170802013224347_ZVOLENEVES-R2_met.fits;7.56449;26513.7;18.4921;0.170667
20170802013239195_ZVOLENEVES-R2_met.fits;7.98718;26535.6;82.1378;1.19467
20170802013146118_ZVOLENEVES-R2_snap.fits;7.27763;26526.9;5.75454;0
20170802013327664_ZVOLENEVES-R2_met.fits;8.30011;26475.6;18.2958;0.170667
20170802013246192_ZVOLENEVES-R2_snap.fits;7.43303;26529.8;8.64041;0
20170802013358726_ZVOLENEVES-R2_met.fits;7.21836;26518.1;60.3534;0.512
20170802013421083_ZVOLENEVES-R2_met.fits;7.93351;26526.9;20.3648;0.170667
20170802013433200_ZVOLENEVES-R2_met.fits;7.30337;26506.3;27.8734;0.170667
20170802013346267_ZVOLENEVES-R2_snap.fits;7.27374;26469.7;6.70046;0
20170802013442928_ZVOLENEVES-R2_met.fits;6.92669;26519.5;14.2714;0.170667
20170802013445147_ZVOLENEVES-R2_met.fits;7.97681;26503.4;21.0934;1.19467
20170802013510235_ZVOLENEVES-R2_met.fits;6.26356;26531.2;15.8722;1.70667
20170802013518768_ZVOLENEVES-R2_met.fits;7.56812;26502;16.4976;0.170667
20170802013529691_ZVOLENEVES-R2_met.fits;8.71492;26478.5;20.7525;2.21867
20170802013446342_ZVOLENEVES-R2_snap.fits;7.23359;26449.2;4.4476;0
20170802013605872_ZVOLENEVES-R2_met.fits;7.55184;26519.5;15.9419;0.512
20170802013610992_ZVOLENEVES-R2_met.fits;7.35807;26496.1;34.9892;0.341333
20170802013546416_ZVOLENEVES-R2_snap.fits;7.43395;26460.9;7.35299;0
20170802013650246_ZVOLENEVES-R2_met.fits;6.10295;26525.4;14.64;0.170667
20170802013702534_ZVOLENEVES-R2_met.fits;6.78039;26523.9;29.8257;0.170667
20170802013704752_ZVOLENEVES-R2_met.fits;7.09886;26491.7;18.013;0.341333
20170802013708166_ZVOLENEVES-R2_met.fits;8.61618;26513.7;44.7608;0.512
20170802013711579_ZVOLENEVES-R2_met.fits;6.99375;26531.2;14.3236;0.170667
20170802013713627_ZVOLENEVES-R2_met.fits;9.83986;26525.4;37.9795;0.341333
20170802013646491_ZVOLENEVES-R2_snap.fits;6.70452;26538.6;5.29669;0
20170802013802608_ZVOLENEVES-R2_met.fits;6.46955;26515.1;16.9922;0.341333
20170802013804998_ZVOLENEVES-R2_met.fits;7.84046;26540;64.5703;0.341333
20170802013816091_ZVOLENEVES-R2_met.fits;8.33428;26529.8;16.8415;17.7493
20170802013836742_ZVOLENEVES-R2_met.fits;6.75619;26515.1;17.2055;1.87733
20170802013746566_ZVOLENEVES-R2_snap.fits;7.52058;26506.3;7.17024;0
20170802013852272_ZVOLENEVES-R2_met.fits;7.34401;26493.2;19.8002;0.341333
20170802013856539_ZVOLENEVES-R2_met.fits;7.41761;26512.2;15.0148;0.170667
20170802013927259_ZVOLENEVES-R2_met.fits;9.49537;26521;33.7266;0.341333
20170802013941424_ZVOLENEVES-R2_met.fits;8.42257;26543;18.0069;0.170667
20170802013846640_ZVOLENEVES-R2_snap.fits;7.98124;26488.8;5.60867;0
20170802013951835_ZVOLENEVES-R2_met.fits;7.1527;26523.9;15.2832;8.192
20170802014002416_ZVOLENEVES-R2_met.fits;5.98653;26512.2;18.3067;0.853333
20170802014008219_ZVOLENEVES-R2_met.fits;8.69186;26525.4;27.7417;0.512
20170802014012656_ZVOLENEVES-R2_met.fits;6.64643;26518.1;13.6778;0.170667
20170802014021702_ZVOLENEVES-R2_met.fits;8.1967;26516.6;16.8946;0.341333
20170802014038427_ZVOLENEVES-R2_met.fits;8.19477;26529.8;16.423;0.170667
20170802013946715_ZVOLENEVES-R2_snap.fits;7.7198;26535.6;7.24953;0
20170802014107440_ZVOLENEVES-R2_met.fits;7.95994;26538.6;18.0974;0.341333
20170802014117339_ZVOLENEVES-R2_met.fits;9.06515;26462.4;26.8011;0.341333
20170802014119558_ZVOLENEVES-R2_met.fits;6.80658;26510.7;47.3021;0.853333
20170802014131675_ZVOLENEVES-R2_met.fits;8.9829;26526.9;18.1724;0.170667
20170802014138502_ZVOLENEVES-R2_met.fits;5.91454;26509.3;34.4076;0.341333
20170802014145328_ZVOLENEVES-R2_met.fits;6.9897;26504.9;28.5172;0.170667
20170802014154203_ZVOLENEVES-R2_met.fits;9.40281;26515.1;28.9855;0.341333
20170802014158811_ZVOLENEVES-R2_met.fits;7.07053;26485.8;19.2328;0.341333
20170802014220656_ZVOLENEVES-R2_met.fits;5.96643;26532.7;18.5338;0.341333
20170802014146864_ZVOLENEVES-R2_snap.fits;7.47616;26541.5;5.52466;0
20170802014315099_ZVOLENEVES-R2_met.fits;4.91517;26512.2;31.619;0.341333
20170802014341382_ZVOLENEVES-R2_met.fits;9.61251;26507.8;112.637;0.682667
20170802014246939_ZVOLENEVES-R2_snap.fits;8.4489;26475.6;6.5113;0
20170802014415003_ZVOLENEVES-R2_met.fits;7.15157;26502;14.9298;1.536
20170802014431046_ZVOLENEVES-R2_met.fits;7.76724;26507.8;44.038;0.512
20170802014438726_ZVOLENEVES-R2_met.fits;7.33343;26516.6;43.8635;0.341333
20170802014443334_ZVOLENEVES-R2_met.fits;7.79779;26537.1;19.4791;0.341333
20170802014347014_ZVOLENEVES-R2_snap.fits;7.34956;26523.9;6.34182;0
20170802014448283_ZVOLENEVES-R2_met.fits;6.08438;26496.1;13.0439;1.19467
20170802014455792_ZVOLENEVES-R2_met.fits;8.37937;26526.9;97.4267;0.512
20170802014511152_ZVOLENEVES-R2_met.fits;7.69518;26532.7;19.8186;0.170667
20170802014518832_ZVOLENEVES-R2_met.fits;7.91517;26509.3;18.4992;0.170667
20170802014542896_ZVOLENEVES-R2_met.fits;8.175;26531.2;32.9986;0.170667
20170802014447088_ZVOLENEVES-R2_snap.fits;6.28463;26480;8.82606;0
20170802014549894_ZVOLENEVES-R2_met.fits;5.66723;26510.7;11.8903;0.170667
20170802014609520_ZVOLENEVES-R2_met.fits;6.71727;26502;14.6188;0.341333
20170802014625222_ZVOLENEVES-R2_met.fits;7.80524;26531.2;41.0304;0.341333
20170802014630171_ZVOLENEVES-R2_met.fits;8.57085;26521;21.7796;2.048
20170802014635291_ZVOLENEVES-R2_met.fits;8.36592;26545.9;18.1665;0.853333
20170802014547163_ZVOLENEVES-R2_snap.fits;7.11064;26526.9;18.0091;0
20170802014644507_ZVOLENEVES-R2_met.fits;8.79317;26509.3;21.5095;5.632
20170802014717446_ZVOLENEVES-R2_met.fits;7.55062;26523.9;126.623;0.341333
20170802014647238_ZVOLENEVES-R2_snap.fits;5.51515;26510.7;5.82416;0
20170802014811547_ZVOLENEVES-R2_met.fits;7.23263;26515.1;16.3741;0.341333
20170802014818544_ZVOLENEVES-R2_met.fits;8.37613;26518.1;32.2934;0.170667
20170802014833392_ZVOLENEVES-R2_met.fits;6.57703;26528.3;34.6825;0.170667
20170802014747312_ZVOLENEVES-R2_snap.fits;7.28362;26488.8;7.76134;0
20170802014846022_ZVOLENEVES-R2_met.fits;8.07417;26547.4;22.7636;0.170667
20170802014855579_ZVOLENEVES-R2_met.fits;6.14164;26518.1;12.9218;0.170667
20170802014858992_ZVOLENEVES-R2_met.fits;8.69251;26518.1;18.1216;0.170667
20170802014929030_ZVOLENEVES-R2_met.fits;8.02513;26504.9;42.826;0.170667
20170802014943707_ZVOLENEVES-R2_met.fits;6.91012;26547.4;14.9434;0.341333
20170802014847387_ZVOLENEVES-R2_snap.fits;8.25511;26477.1;6.69846;0
20170802014954800_ZVOLENEVES-R2_met.fits;7.27532;26509.3;22.1326;0.170667
20170802015012208_ZVOLENEVES-R2_met.fits;7.24876;26521;29.2208;0.170667
20170802015023472_ZVOLENEVES-R2_met.fits;7.1939;26497.6;21.07;0.170667
20170802015041392_ZVOLENEVES-R2_met.fits;7.46187;26521;26.3158;0.170667
20170802014947462_ZVOLENEVES-R2_snap.fits;7.47508;26491.7;8.254;0
20170802015044806_ZVOLENEVES-R2_met.fits;10.2822;26519.5;28.5463;0.170667
20170802015056411_ZVOLENEVES-R2_met.fits;8.66964;26528.3;18.6925;0.341333
20170802015122523_ZVOLENEVES-R2_met.fits;7.28498;26525.4;16.5033;1.536
20170802015047536_ZVOLENEVES-R2_snap.fits;7.53652;26509.3;8.54722;0
20170802015211334_ZVOLENEVES-R2_met.fits;7.79626;26532.7;36.2765;0.170667
20170802015214918_ZVOLENEVES-R2_met.fits;8.78761;26504.9;22.5754;1.19467
20170802015230278_ZVOLENEVES-R2_met.fits;8.31866;26518.1;20.8274;0.170667
20170802015147611_ZVOLENEVES-R2_snap.fits;8.31322;26484.4;7.37208;0
20170802015245296_ZVOLENEVES-R2_met.fits;7.3821;26535.6;15.1566;0.170667
20170802015252806_ZVOLENEVES-R2_met.fits;9.67904;26526.9;86.5773;2.73067
20170802015316016_ZVOLENEVES-R2_met.fits;7.99099;26545.9;16.4842;0.170667
20170802015319088_ZVOLENEVES-R2_met.fits;10.1801;26526.9;31.0426;0.170667
20170802015332400_ZVOLENEVES-R2_met.fits;7.6351;26525.4;21.1066;0.170667
20170802015247686_ZVOLENEVES-R2_snap.fits;8.42226;26485.8;6.95028;0
20170802015345200_ZVOLENEVES-R2_met.fits;8.50225;26521;18.1812;0.170667
20170802015411312_ZVOLENEVES-R2_met.fits;8.69146;26507.8;19.7559;0.512
20170802015413702_ZVOLENEVES-R2_met.fits;8.0607;26519.5;19.2914;0.170667
20170802015421211_ZVOLENEVES-R2_met.fits;8.76931;26526.9;25.5335;0.341333
20170802015436059_ZVOLENEVES-R2_met.fits;7.31208;26523.9;57.3014;0.341333
20170802015347760_ZVOLENEVES-R2_snap.fits;8.10136;26540;6.60759;0
20170802015454832_ZVOLENEVES-R2_met.fits;7.78715;26512.2;159.777;17.408
20170802015447835_ZVOLENEVES-R2_snap.fits;8.03157;26487.3;8.14941;0
20170802015548763_ZVOLENEVES-R2_met.fits;8.47141;26504.9;32.1343;0.341333
20170802015600880_ZVOLENEVES-R2_met.fits;7.12245;26512.2;16.2413;0.170667
20170802015620166_ZVOLENEVES-R2_met.fits;7.11508;26540;16.6205;0.170667
20170802015630406_ZVOLENEVES-R2_met.fits;8.56247;26518.1;28.881;0.170667
20170802015635696_ZVOLENEVES-R2_met.fits;8.29633;26523.9;22.047;0.341333
20170802015644059_ZVOLENEVES-R2_met.fits;8.15279;26525.4;21.9672;0.341333
20170802015547910_ZVOLENEVES-R2_snap.fits;7.34256;26484.4;7.59685;0
20170802015646790_ZVOLENEVES-R2_met.fits;7.67225;26526.9;15.9799;0.170667
20170802015647984_ZVOLENEVES-R2_snap.fits;9.86031;26499;6.39839;0
20170802015748059_ZVOLENEVES-R2_snap.fits;9.05091;26510.7;7.92185;0
20170802015848134_ZVOLENEVES-R2_snap.fits;7.74164;26538.6;6.79533;0
20170802015948208_ZVOLENEVES-R2_snap.fits;6.75148;26507.8;5.7049;0
