# file name; noise; peak f.; mag.; duration
20170802100721963_CIIRC-R1_met.fits;6.90184;26507.8;27.3019;0.341333
20170802100748587_CIIRC-R1_met.fits;7.66322;26545.9;31.3689;0.170667
20170802100752001_CIIRC-R1_met.fits;7.28404;26544.4;16.7176;0.170667
20170802100758486_CIIRC-R1_met.fits;7.98478;26499;17.193;0.170667
20170802100800534_CIIRC-R1_met.fits;8.0975;26516.6;25.7068;0.512
20170802100816577_CIIRC-R1_met.fits;7.51803;26510.7;15.3022;16.0427
20170802100915627_CIIRC-R1_met.fits;6.5597;26506.3;20.3203;0.170667
20170802100821014_CIIRC-R1_snap.fits;6.38993;26506.3;5.70191;0
20170802100917846_CIIRC-R1_met.fits;7.90152;26482.9;49.6724;0.341333
20170802100929622_CIIRC-R1_met.fits;7.61033;26496.1;22.5304;0.512
20170802100934913_CIIRC-R1_met.fits;6.82262;26491.7;34.4566;0.170667
20170802100939009_CIIRC-R1_met.fits;7.51281;26531.2;17.2962;0.341333
20170802101015873_CIIRC-R1_met.fits;9.18995;26500.5;26.7831;0.341333
20170802100921089_CIIRC-R1_snap.fits;6.41902;26499;5.59593;0
20170802101020481_CIIRC-R1_met.fits;7.21989;26531.2;17.9525;0.341333
20170802101029355_CIIRC-R1_met.fits;6.27427;26509.3;23.5873;0.170667
20170802101042155_CIIRC-R1_met.fits;9.14263;26500.5;22.3027;1.19467
20170802101046081_CIIRC-R1_met.fits;6.76841;26519.5;13.9835;0.170667
20170802101021163_CIIRC-R1_snap.fits;6.26153;26513.7;11.7614;0
20170802101119531_CIIRC-R1_met.fits;6.26153;26513.7;20.1299;0.682667
20170802101148203_CIIRC-R1_met.fits;8.79142;26500.5;18.829;0.170667
20170802101121238_CIIRC-R1_snap.fits;6.6296;26538.6;8.00186;0
20170802101303297_CIIRC-R1_met.fits;6.6235;26521;15.4311;0.170667
20170802101221313_CIIRC-R1_snap.fits;5.85572;26484.4;5.29599;0
20170802101321899_CIIRC-R1_met.fits;6.91995;26497.6;22.0552;0.170667
20170802101321387_CIIRC-R1_snap.fits;9.83249;26488.8;7.22709;0
20170802101454401_CIIRC-R1_met.fits;5.60517;26499;16.7519;0.170667
20170802101503105_CIIRC-R1_met.fits;8.24196;26512.2;16.4971;0.170667
20170802101421462_CIIRC-R1_snap.fits;8.54448;26458;6.5569;0
20170802101546795_CIIRC-R1_met.fits;8.17781;26535.6;19.9723;0.170667
20170802101551745_CIIRC-R1_met.fits;6.72027;26463.9;17.5273;0.170667
20170802101558913_CIIRC-R1_met.fits;7.63026;26493.2;33.9993;0.170667
20170802101521537_CIIRC-R1_snap.fits;7.67741;26525.4;6.06993;0
20170802101621611_CIIRC-R1_snap.fits;8.33875;26490.2;5.85057;0
20170802101747798_CIIRC-R1_met.fits;7.36587;26506.3;27.9167;0.512
20170802101801622_CIIRC-R1_met.fits;7.83188;26531.2;34.1784;0.170667
20170802101721686_CIIRC-R1_snap.fits;9.1069;26482.9;6.18663;0
20170802101822443_CIIRC-R1_met.fits;7.94692;26503.4;17.515;0.341333
20170802101903403_CIIRC-R1_met.fits;7.98559;26506.3;16.9434;0.170667
20170802101821761_CIIRC-R1_snap.fits;6.70568;26540;6.0035;0
20170802102002625_CIIRC-R1_met.fits;7.98426;26503.4;36.7926;0.341333
20170802101921835_CIIRC-R1_snap.fits;8.11791;26450.7;7.6575;0
20170802102043585_CIIRC-R1_met.fits;7.22501;26515.1;25.8747;1.19467
20170802102051435_CIIRC-R1_met.fits;8.17376;26528.3;23.8208;0.341333
20170802102102870_CIIRC-R1_met.fits;6.69981;26482.9;15.3802;0.170667
20170802102021910_CIIRC-R1_snap.fits;7.51505;26466.8;6.33075;0
20170802102134273_CIIRC-R1_met.fits;6.0643;26494.6;17.8103;0.170667
20170802102206017_CIIRC-R1_met.fits;7.96714;26519.5;48.2881;0.341333
20170802102121985_CIIRC-R1_snap.fits;8.33394;26538.6;6.4271;0
20170802102217793_CIIRC-R1_met.fits;8.33015;26545.9;45.6501;3.41333
20170802102224961_CIIRC-R1_met.fits;8.10304;26515.1;19.2582;0.170667
20170802102238955_CIIRC-R1_met.fits;8.86151;26496.1;18.9555;0.170667
20170802102257558_CIIRC-R1_met.fits;8.03752;26519.5;137.339;0.341333
20170802102222059_CIIRC-R1_snap.fits;8.45998;26491.7;6.27247;0
