# file name; noise; peak f.; mag.; duration
20170802035647899_ZVOLENEVES-R2_met.fits;8.4858;26490.2;25.2525;0.170667
20170802035708891_ZVOLENEVES-R2_met.fits;10.2785;26525.4;23.7492;0.170667
20170802035811526_ZVOLENEVES-R2_met.fits;8.74732;26506.3;56.1716;0.341333
20170802035814256_ZVOLENEVES-R2_met.fits;9.20962;26506.3;20.0073;0.170667
20170802035951195_ZVOLENEVES-R2_met.fits;10.0686;26496.1;20.6683;0.341333
20170802035957680_ZVOLENEVES-R2_met.fits;9.76276;26506.3;58.0342;0.341333
20170802040035227_ZVOLENEVES-R2_met.fits;9.27559;26521;40.2074;0.170667
20170802040039323_ZVOLENEVES-R2_met.fits;9.17141;26481.4;20.578;0.170667
20170802040116187_ZVOLENEVES-R2_met.fits;9.8778;26512.2;29.4213;1.19467
20170802040125915_ZVOLENEVES-R2_met.fits;8.70732;26490.2;34.8009;0.512
20170802040130864_ZVOLENEVES-R2_met.fits;11.5262;26503.4;29.4767;0.341333
20170802040057243_ZVOLENEVES-R2_snap.fits;10.2093;26475.6;8.47561;0
20170802040205680_ZVOLENEVES-R2_met.fits;9.66781;26500.5;192.963;1.024
20170802040209947_ZVOLENEVES-R2_met.fits;10.1408;26504.9;25.7095;0.170667
20170802040247152_ZVOLENEVES-R2_met.fits;9.60885;26535.6;56.125;0.341333
20170802040157318_ZVOLENEVES-R2_snap.fits;10.3884;26472.7;9.13899;0
20170802040300464_ZVOLENEVES-R2_met.fits;10.318;26512.2;27.0704;0.341333
20170802040313606_ZVOLENEVES-R2_met.fits;9.4844;26541.5;79.8465;6.656
20170802040337840_ZVOLENEVES-R2_met.fits;6.89939;26521;18.0459;0.341333
20170802040257392_ZVOLENEVES-R2_snap.fits;6.80987;26490.2;5.25229;0
20170802040429040_ZVOLENEVES-R2_met.fits;7.69924;26500.5;16.9845;0.170667
20170802040431259_ZVOLENEVES-R2_met.fits;7.43192;26503.4;16.5524;0.170667
20170802040357467_ZVOLENEVES-R2_snap.fits;7.55414;26494.6;6.40059;0
20170802040503344_ZVOLENEVES-R2_met.fits;7.16433;26506.3;16.2187;0.170667
20170802040506075_ZVOLENEVES-R2_met.fits;7.29575;26519.5;19.8008;0.682667
20170802040457542_ZVOLENEVES-R2_snap.fits;8.01195;26474.1;8.24084;0
20170802040603419_ZVOLENEVES-R2_met.fits;6.96495;26525.4;107.169;0.341333
20170802040640795_ZVOLENEVES-R2_met.fits;6.90901;26523.9;16.9345;0.170667
20170802040644891_ZVOLENEVES-R2_met.fits;6.44803;26477.1;30.2412;0.170667
20170802040557616_ZVOLENEVES-R2_snap.fits;5.6082;26513.7;5.98257;0
20170802040724998_ZVOLENEVES-R2_met.fits;6.82461;26510.7;16.263;1.70667
20170802040744454_ZVOLENEVES-R2_met.fits;5.55146;26510.7;13.0131;0.170667
20170802040657691_ZVOLENEVES-R2_snap.fits;6.85161;26509.3;5.62819;0
20170802040817051_ZVOLENEVES-R2_met.fits;7.40065;26521;45.4445;1.536
20170802040831558_ZVOLENEVES-R2_met.fits;7.19903;26502;16.3874;0.341333
20170802040757766_ZVOLENEVES-R2_snap.fits;7.70511;26543;7.29334;0
20170802040947504_ZVOLENEVES-R2_met.fits;6.47396;26509.3;19.8061;0.341333
20170802040857840_ZVOLENEVES-R2_snap.fits;7.63574;26503.4;5.84288;0
20170802041003888_ZVOLENEVES-R2_met.fits;7.96617;26499;28.5743;0.170667
20170802041009179_ZVOLENEVES-R2_met.fits;6.66203;26496.1;38.7988;0.170667
20170802041013446_ZVOLENEVES-R2_met.fits;6.63895;26510.7;29.0175;0.341333
20170802041028294_ZVOLENEVES-R2_met.fits;6.08315;26455.1;13.1235;0.170667
20170802041040752_ZVOLENEVES-R2_met.fits;8.38481;26506.3;23.718;0.170667
20170802040957915_ZVOLENEVES-R2_snap.fits;6.47934;26507.8;6.00014;0
20170802041143046_ZVOLENEVES-R2_met.fits;6.799;26526.9;18.786;0.170667
20170802041149702_ZVOLENEVES-R2_met.fits;6.72425;26506.3;15.5004;0.512
20170802041153627_ZVOLENEVES-R2_met.fits;6.41547;26535.6;15.1223;0.170667
20170802041057990_ZVOLENEVES-R2_snap.fits;7.36347;26475.6;7.78292;0
20170802041221616_ZVOLENEVES-R2_met.fits;6.45005;26521;13.9552;0.170667
20170802041249094_ZVOLENEVES-R2_met.fits;7.04457;26500.5;16.9102;0.341333
20170802041158064_ZVOLENEVES-R2_snap.fits;7.9713;26509.3;7.93549;0
20170802041255067_ZVOLENEVES-R2_met.fits;6.86976;26529.8;24.9028;0.170667
20170802041307867_ZVOLENEVES-R2_met.fits;6.97641;26521;15.2849;0.170667
20170802041319472_ZVOLENEVES-R2_met.fits;5.53634;26510.7;11.3912;3.072
20170802041331590_ZVOLENEVES-R2_met.fits;6.00301;26523.9;134.14;0.682667
20170802041351387_ZVOLENEVES-R2_met.fits;6.29537;26515.1;49.0529;0.341333
20170802041258139_ZVOLENEVES-R2_snap.fits;7.12657;26468.3;7.54686;0
20170802041408966_ZVOLENEVES-R2_met.fits;6.95664;26504.9;98.1179;0.682667
20170802041358214_ZVOLENEVES-R2_snap.fits;7.63439;26532.7;6.93056;0
20170802041510406_ZVOLENEVES-R2_met.fits;8.9193;26497.6;21.2328;0.341333
20170802041522011_ZVOLENEVES-R2_met.fits;11.3686;26507.8;25.8376;0.170667
20170802041458288_ZVOLENEVES-R2_snap.fits;9.15705;26490.2;7.86625;0
20170802041604678_ZVOLENEVES-R2_met.fits;7.95047;26485.8;26.8353;0.682667
20170802041613723_ZVOLENEVES-R2_met.fits;7.09079;26506.3;20.3064;2.048
20170802041558363_ZVOLENEVES-R2_snap.fits;8.80878;26506.3;8.83119;0
20170802041659291_ZVOLENEVES-R2_met.fits;7.52568;26523.9;25.5848;0.170667
20170802041705435_ZVOLENEVES-R2_met.fits;6.57933;26503.4;13.8404;0.170667
20170802041658438_ZVOLENEVES-R2_snap.fits;8.67031;26507.8;7.6449;0
20170802041758512_ZVOLENEVES-R2_snap.fits;8.47767;26480;9.66751;0
20170802041913094_ZVOLENEVES-R2_met.fits;8.8043;26525.4;56.0273;0.682667
20170802041919238_ZVOLENEVES-R2_met.fits;7.67667;26531.2;19.8813;0.170667
20170802041943643_ZVOLENEVES-R2_met.fits;7.45308;26518.1;22.5456;0.170667
20170802041947227_ZVOLENEVES-R2_met.fits;7.54716;26507.8;93.3057;0.512
20170802041954736_ZVOLENEVES-R2_met.fits;7.84482;26532.7;26.4345;0.341333
20170802041858587_ZVOLENEVES-R2_snap.fits;9.00324;26500.5;8.52765;0
20170802042006342_ZVOLENEVES-R2_met.fits;7.75352;26529.8;19.5271;0.170667
20170802042037744_ZVOLENEVES-R2_met.fits;7.84035;26544.4;45.1509;0.170667
20170802042045766_ZVOLENEVES-R2_met.fits;6.94395;26515.1;16.7532;0.170667
20170802041958662_ZVOLENEVES-R2_snap.fits;7.76998;26512.2;6.3917;0
20170802042057371_ZVOLENEVES-R2_met.fits;7.20038;26510.7;14.7951;0.341333
20170802042107952_ZVOLENEVES-R2_met.fits;8.58113;26523.9;18.7864;0.170667
20170802042121435_ZVOLENEVES-R2_met.fits;6.80815;26535.6;16.2483;0.170667
20170802042149083_ZVOLENEVES-R2_met.fits;7.48642;26496.1;39.647;0.341333
20170802042058736_ZVOLENEVES-R2_snap.fits;7.17643;26526.9;27.9572;0
20170802042156934_ZVOLENEVES-R2_met.fits;9.21305;26538.6;61.7075;0.341333
20170802042200176_ZVOLENEVES-R2_met.fits;7.24129;26496.1;80.6352;0.341333
20170802042205808_ZVOLENEVES-R2_met.fits;6.87194;26525.4;13.9073;0.170667
20170802042209904_ZVOLENEVES-R2_met.fits;6.48771;26491.7;45.1806;0.682667
20170802042218096_ZVOLENEVES-R2_met.fits;8.07439;26528.3;33.2144;0.170667
20170802042158811_ZVOLENEVES-R2_snap.fits;8.72519;26507.8;6.49002;0
20170802042341040_ZVOLENEVES-R2_met.fits;9.31659;26484.4;19.5391;0.682667
20170802042258886_ZVOLENEVES-R2_snap.fits;8.79402;26500.5;7.50538;0
20170802042414662_ZVOLENEVES-R2_met.fits;8.41275;26499;28.4429;0.170667
20170802042425926_ZVOLENEVES-R2_met.fits;7.44577;26529.8;16.5166;0.512
20170802042436507_ZVOLENEVES-R2_met.fits;7.91832;26535.6;22.4174;0.170667
20170802042442651_ZVOLENEVES-R2_met.fits;8.14698;26545.9;19.8556;0.170667
20170802042358960_ZVOLENEVES-R2_snap.fits;8.34773;26484.4;78.7409;0
20170802042457328_ZVOLENEVES-R2_met.fits;8.34773;26484.4;78.7409;1.536
20170802042459035_ZVOLENEVES-R2_snap.fits;7.87655;26499;20.7276;0
20170802042545798_ZVOLENEVES-R2_met.fits;8.34286;26496.1;25.989;15.36
20170802042604571_ZVOLENEVES-R2_met.fits;7.16461;26541.5;14.5005;0.170667
20170802042607131_ZVOLENEVES-R2_met.fits;6.57332;26502;16.342;0.341333
20170802042615152_ZVOLENEVES-R2_met.fits;8.31694;26535.6;33.4625;0.853333
20170802042619590_ZVOLENEVES-R2_met.fits;6.0725;26543;33.773;0.682667
20170802042623515_ZVOLENEVES-R2_met.fits;8.37342;26528.3;17.0688;1.024
20170802042635632_ZVOLENEVES-R2_met.fits;7.29295;26535.6;19.2908;0.170667
20170802042654747_ZVOLENEVES-R2_met.fits;7.92289;26481.4;17.978;0.682667
20170802042559110_ZVOLENEVES-R2_snap.fits;7.68881;26490.2;5.66923;0
20170802042658331_ZVOLENEVES-R2_met.fits;7.65474;26502;40.3979;0.341333
20170802042717104_ZVOLENEVES-R2_met.fits;7.6234;26522.5;29.5644;0.341333
20170802042732464_ZVOLENEVES-R2_met.fits;7.30177;26540;16.0997;0.170667
20170802042738438_ZVOLENEVES-R2_met.fits;7.18112;26496.1;30.065;0.341333
20170802042750726_ZVOLENEVES-R2_met.fits;8.68895;26510.7;20.9696;0.170667
20170802042753798_ZVOLENEVES-R2_met.fits;8.70293;26525.4;39.1013;0.170667
20170802042659184_ZVOLENEVES-R2_snap.fits;9.27339;26496.1;25.1526;0
20170802042757211_ZVOLENEVES-R2_met.fits;8.52229;26493.2;30.6599;0.512
20170802042813083_ZVOLENEVES-R2_met.fits;7.08643;26541.5;19.2781;0.170667
20170802042823835_ZVOLENEVES-R2_met.fits;7.72004;26497.6;28.829;0.170667
20170802042828614_ZVOLENEVES-R2_met.fits;7.89327;26491.7;18.7576;0.512
20170802042844315_ZVOLENEVES-R2_met.fits;6.43859;26502;22.3736;0.170667
20170802042853190_ZVOLENEVES-R2_met.fits;8.45859;26522.5;17.8932;0.170667
20170802042855408_ZVOLENEVES-R2_met.fits;6.61659;26513.7;13.4986;0.170667
20170802042759259_ZVOLENEVES-R2_snap.fits;8.35926;26487.3;6.12039;0
20170802042943195_ZVOLENEVES-R2_met.fits;7.61755;26506.3;17.8599;0.170667
20170802042859334_ZVOLENEVES-R2_snap.fits;7.31501;26538.6;8.46483;0
20170802043017670_ZVOLENEVES-R2_met.fits;7.64437;26513.7;22.8266;0.170667
20170802043030982_ZVOLENEVES-R2_met.fits;7.02312;26478.5;164.192;0.512
20170802043040880_ZVOLENEVES-R2_met.fits;7.9745;26499;16.4577;0.170667
20170802043046512_ZVOLENEVES-R2_met.fits;7.31889;26512.2;32.5294;0.682667
20170802042959408_ZVOLENEVES-R2_snap.fits;8.5515;26485.8;8.36317;0
20170802043103920_ZVOLENEVES-R2_met.fits;6.92592;26496.1;14.0266;2.048
20170802043118598_ZVOLENEVES-R2_met.fits;7.43943;26490.2;59.3906;0.341333
20170802043122523_ZVOLENEVES-R2_met.fits;7.54699;26512.2;32.1009;0.170667
20170802043142832_ZVOLENEVES-R2_met.fits;7.09364;26499;24.0924;0.170667
20170802043059483_ZVOLENEVES-R2_snap.fits;7.48824;26543;6.23131;0
20170802043201776_ZVOLENEVES-R2_met.fits;8.7375;26515.1;21.7043;0.170667
20170802043206384_ZVOLENEVES-R2_met.fits;8.15693;26469.7;30.5835;0.170667
20170802043208774_ZVOLENEVES-R2_met.fits;8.22061;26488.8;16.6082;0.170667
20170802043248539_ZVOLENEVES-R2_met.fits;7.45785;26478.5;16.8755;0.512
20170802043159558_ZVOLENEVES-R2_snap.fits;7.29342;26487.3;9.82721;0
20170802043332742_ZVOLENEVES-R2_met.fits;10.9758;26507.8;27.7995;0.170667
20170802043259632_ZVOLENEVES-R2_snap.fits;7.56785;26484.4;7.67548;0
20170802043417798_ZVOLENEVES-R2_met.fits;7.20762;26504.9;18.0785;0.341333
20170802043359707_ZVOLENEVES-R2_snap.fits;7.7902;26456.5;5.68615;0
20170802043503195_ZVOLENEVES-R2_met.fits;9.1837;26494.6;19.437;0.341333
20170802043514288_ZVOLENEVES-R2_met.fits;8.39617;26521;29.6432;0.341333
20170802043532038_ZVOLENEVES-R2_met.fits;7.60108;26547.4;20.5196;0.341333
20170802043540912_ZVOLENEVES-R2_met.fits;7.42597;26485.8;15.8521;0.170667
20170802043543472_ZVOLENEVES-R2_met.fits;8.90442;26478.5;20.9245;0.170667
20170802043550982_ZVOLENEVES-R2_met.fits;8.23987;26482.9;39.4642;0.341333
20170802043459782_ZVOLENEVES-R2_snap.fits;9.63597;26535.6;6.98531;0
20170802043607195_ZVOLENEVES-R2_met.fits;7.80655;26529.8;15.7778;0.341333
20170802043613680_ZVOLENEVES-R2_met.fits;7.52418;26482.9;17.9273;0.170667
20170802043647302_ZVOLENEVES-R2_met.fits;7.08889;26512.2;16.1809;0.170667
20170802043654640_ZVOLENEVES-R2_met.fits;8.05705;26525.4;31.7633;0.853333
20170802043559856_ZVOLENEVES-R2_snap.fits;10.0168;26506.3;6.54511;0
20170802043707440_ZVOLENEVES-R2_met.fits;7.07638;26488.8;56.3621;0.341333
20170802043719387_ZVOLENEVES-R2_met.fits;6.09681;26535.6;13.9024;0.170667
20170802043743963_ZVOLENEVES-R2_met.fits;6.51509;26521;42.7884;0.512
20170802043747547_ZVOLENEVES-R2_met.fits;7.92416;26463.9;31.4212;0.341333
20170802043659931_ZVOLENEVES-R2_snap.fits;8.95591;26528.3;5.83942;0
20170802043836187_ZVOLENEVES-R2_met.fits;6.63132;26512.2;153.304;0.512
20170802043800006_ZVOLENEVES-R2_snap.fits;7.30454;26528.3;7.04271;0
20170802043904176_ZVOLENEVES-R2_met.fits;8.3817;26521;19.1534;0.170667
20170802043909126_ZVOLENEVES-R2_met.fits;6.89576;26545.9;14.9714;0.170667
20170802043941382_ZVOLENEVES-R2_met.fits;6.7467;26497.6;54.6102;0.512
20170802043900080_ZVOLENEVES-R2_snap.fits;7.02883;26516.6;6.58267;0
20170802044023195_ZVOLENEVES-R2_met.fits;5.04914;26450.7;11.0519;0.170667
20170802044030704_ZVOLENEVES-R2_met.fits;7.21524;26466.8;29.3684;0.170667
20170802044038214_ZVOLENEVES-R2_met.fits;8.14034;26488.8;16.5715;0.170667
20170802044000155_ZVOLENEVES-R2_snap.fits;7.29261;26481.4;6.23371;0
20170802044103814_ZVOLENEVES-R2_met.fits;7.2737;26493.2;19.8231;0.170667
20170802044120027_ZVOLENEVES-R2_met.fits;7.25645;26518.1;16.4786;0.170667
20170802044124635_ZVOLENEVES-R2_met.fits;6.3345;26487.3;14.6463;0.170667
20170802044137776_ZVOLENEVES-R2_met.fits;7.57165;26512.2;58.4893;0.341333
20170802044100230_ZVOLENEVES-R2_snap.fits;7.06167;26547.4;5.8815;0
20170802044157062_ZVOLENEVES-R2_met.fits;7.22394;26503.4;33.132;0.170667
20170802044203376_ZVOLENEVES-R2_met.fits;6.19822;26540;82.9242;2.21867
20170802044207472_ZVOLENEVES-R2_met.fits;8.21321;26513.7;31.0905;0.341333
20170802044225563_ZVOLENEVES-R2_met.fits;6.64389;26509.3;36.0669;0.512
20170802044242971_ZVOLENEVES-R2_met.fits;7.78226;26478.5;16.4565;0.170667
20170802044200304_ZVOLENEVES-R2_snap.fits;6.67038;26540;8.46762;0
20170802044338608_ZVOLENEVES-R2_met.fits;6.38588;26487.3;49.722;0.341333
20170802044356699_ZVOLENEVES-R2_met.fits;6.56423;26488.8;20.4084;0.341333
20170802044300379_ZVOLENEVES-R2_snap.fits;7.57385;26529.8;7.03805;0
20170802044425883_ZVOLENEVES-R2_met.fits;7.03828;26528.3;14.4469;1.36533
20170802044446534_ZVOLENEVES-R2_met.fits;8.12926;26474.1;19.5234;0.170667
20170802044455579_ZVOLENEVES-R2_met.fits;6.28019;26503.4;12.7336;0.170667
20170802044400454_ZVOLENEVES-R2_snap.fits;6.73311;26518.1;6.27712;0
20170802044514694_ZVOLENEVES-R2_met.fits;6.76027;26485.8;22.105;0.170667
20170802044521008_ZVOLENEVES-R2_met.fits;7.6766;26521;129.74;1.024
20170802044532784_ZVOLENEVES-R2_met.fits;7.65904;26490.2;20.3683;0.170667
20170802044546438_ZVOLENEVES-R2_met.fits;7.04684;26474.1;49.6618;0.170667
20170802044550704_ZVOLENEVES-R2_met.fits;8.46943;26504.9;18.9983;0.512
20170802044500528_ZVOLENEVES-R2_snap.fits;6.49822;26502;6.05917;0
20170802044616816_ZVOLENEVES-R2_met.fits;6.23902;26522.5;53.1348;0.341333
20170802044600603_ZVOLENEVES-R2_snap.fits;6.87367;26493.2;6.32558;0
20170802044712795_ZVOLENEVES-R2_met.fits;8.09394;26526.9;18.5283;0.170667
20170802044718086_ZVOLENEVES-R2_met.fits;8.46314;26506.3;27.4693;0.682667
20170802044727472_ZVOLENEVES-R2_met.fits;6.54974;26538.6;27.1397;0.853333
20170802044734128_ZVOLENEVES-R2_met.fits;7.84809;26493.2;21.4344;0.170667
20170802044755803_ZVOLENEVES-R2_met.fits;6.57151;26494.6;29.1787;0.341333
20170802044700678_ZVOLENEVES-R2_snap.fits;6.33164;26452.1;5.39303;0
20170802044832326_ZVOLENEVES-R2_met.fits;7.8091;26507.8;28.3221;0.170667
20170802044849222_ZVOLENEVES-R2_met.fits;6.74506;26515.1;17.4623;0.170667
20170802044800752_ZVOLENEVES-R2_snap.fits;7.04509;26456.5;5.97515;0
20170802044901510_ZVOLENEVES-R2_met.fits;7.13886;26502;15.6576;1.536
20170802044906630_ZVOLENEVES-R2_met.fits;7.98929;26521;31.2594;0.170667
20170802044913798_ZVOLENEVES-R2_met.fits;7.30047;26531.2;24.5356;1.70667
20170802044900827_ZVOLENEVES-R2_snap.fits;7.2646;26493.2;6.47628;0
20170802045008582_ZVOLENEVES-R2_met.fits;6.52001;26491.7;35.6564;0.853333
20170802045012166_ZVOLENEVES-R2_met.fits;8.04348;26500.5;18.6927;0.170667
20170802045052614_ZVOLENEVES-R2_met.fits;7.42296;26485.8;39.7009;0.341333
20170802045000902_ZVOLENEVES-R2_snap.fits;7.39026;26504.9;4.9103;0
20170802045116507_ZVOLENEVES-R2_met.fits;6.74101;26490.2;29.5647;0.341333
20170802045121627_ZVOLENEVES-R2_met.fits;7.28091;26507.8;48.1964;0.341333
20170802045125723_ZVOLENEVES-R2_met.fits;7.15267;26497.6;14.7062;0.170667
20170802045129990_ZVOLENEVES-R2_met.fits;6.89065;26485.8;30.7804;0.170667
20170802045138864_ZVOLENEVES-R2_met.fits;6.27076;26499;12.6071;0.170667
20170802045147910_ZVOLENEVES-R2_met.fits;6.72607;26488.8;59.0274;0.341333
20170802045100976_ZVOLENEVES-R2_snap.fits;8.32777;26535.6;6.67326;0
20170802045210950_ZVOLENEVES-R2_met.fits;7.33938;26497.6;28.7033;1.536
20170802045240816_ZVOLENEVES-R2_met.fits;7.29746;26519.5;72.3927;0.512
20170802045252934_ZVOLENEVES-R2_met.fits;7.66175;26528.3;23.9127;0.512
20170802045201051_ZVOLENEVES-R2_snap.fits;8.54464;26512.2;6.66569;0
20170802045304027_ZVOLENEVES-R2_met.fits;6.62884;26513.7;17.7844;0.170667
20170802045314096_ZVOLENEVES-R2_met.fits;6.44064;26491.7;42.331;0.341333
20170802045317510_ZVOLENEVES-R2_met.fits;7.14014;26509.3;14.7363;0.341333
20170802045320240_ZVOLENEVES-R2_met.fits;6.76025;26509.3;17.4169;2.56
20170802045331675_ZVOLENEVES-R2_met.fits;6.96291;26516.6;42.6996;0.170667
20170802045336624_ZVOLENEVES-R2_met.fits;8.12024;26529.8;44.1263;0.341333
20170802045348742_ZVOLENEVES-R2_met.fits;7.35048;26488.8;58.9049;0.341333
20170802045301126_ZVOLENEVES-R2_snap.fits;8.35049;26478.5;6.99277;0
20170802045401200_ZVOLENEVES-R2_met.fits;6.65871;26529.8;22.2118;0.170667
20170802045451376_ZVOLENEVES-R2_met.fits;7.39717;26512.2;16.5096;0.682667
20170802045456496_ZVOLENEVES-R2_met.fits;7.27743;26497.6;18.4827;0.170667
20170802045401200_ZVOLENEVES-R2_snap.fits;7.30088;26515.1;5.04192;0
20170802045514928_ZVOLENEVES-R2_met.fits;6.85086;26503.4;26.2258;0.170667
20170802045527899_ZVOLENEVES-R2_met.fits;6.39578;26494.6;14.8923;0.170667
20170802045537115_ZVOLENEVES-R2_met.fits;6.80614;26500.5;55.2583;0.341333
20170802045545307_ZVOLENEVES-R2_met.fits;7.95906;26478.5;20.6492;0.170667
20170802045501275_ZVOLENEVES-R2_snap.fits;7.29805;26462.4;7.42674;0
20170802045638896_ZVOLENEVES-R2_met.fits;6.43674;26538.6;33.8159;0.341333
20170802045601350_ZVOLENEVES-R2_snap.fits;7.32552;26529.8;7.61268;0
20170802045701424_ZVOLENEVES-R2_snap.fits;7.26769;26504.9;11.6075;0
20170802045801499_ZVOLENEVES-R2_snap.fits;8.13252;26493.2;7.21639;0
20170802045901574_ZVOLENEVES-R2_snap.fits;6.70969;26512.2;6.44911;0
