# file name; noise; peak f.; mag.; duration
20170802055709318_ZVOLENEVES-R2_met.fits;6.35375;26518.1;20.1433;0.170667
20170802055732699_ZVOLENEVES-R2_met.fits;7.5703;26528.3;16.0862;0.170667
20170802055738331_ZVOLENEVES-R2_met.fits;6.55387;26528.3;24.2897;0.170667
20170802055756592_ZVOLENEVES-R2_met.fits;6.98824;26449.2;26.1274;2.21867
20170802055801542_ZVOLENEVES-R2_met.fits;7.28364;26497.6;34.4537;0.170667
20170802055839771_ZVOLENEVES-R2_met.fits;7.68397;26493.2;20.6151;0.341333
20170802055858715_ZVOLENEVES-R2_met.fits;8.24279;26518.1;17.0265;0.341333
20170802055904347_ZVOLENEVES-R2_met.fits;8.09541;26510.7;16.4377;0.341333
20170802055912710_ZVOLENEVES-R2_met.fits;7.83209;26491.7;18.3773;0.512
20170802055922779_ZVOLENEVES-R2_met.fits;9.13221;26512.2;60.1131;0.341333
20170802055932507_ZVOLENEVES-R2_met.fits;7.22956;26496.1;14.9177;0.170667
20170802055953840_ZVOLENEVES-R2_met.fits;8.9351;26531.2;23.7863;0.341333
20170802055956912_ZVOLENEVES-R2_met.fits;8.15448;26487.3;16.6094;0.170667
20170802060003056_ZVOLENEVES-R2_met.fits;7.44052;26491.7;15.4599;0.341333
20170802060024731_ZVOLENEVES-R2_met.fits;7.3598;26503.4;19.2549;0.170667
20170802060034630_ZVOLENEVES-R2_met.fits;7.66869;26503.4;20.2582;0.512
20170802060058182_ZVOLENEVES-R2_met.fits;7.80573;26493.2;17.3854;0.170667
20170802060102107_ZVOLENEVES-R2_met.fits;7.51519;26506.3;16.3107;0.170667
20170802060006128_ZVOLENEVES-R2_snap.fits;7.27279;26477.1;5.7843;0
20170802060116614_ZVOLENEVES-R2_met.fits;6.47583;26500.5;25.5192;0.341333
20170802060131803_ZVOLENEVES-R2_met.fits;6.8276;26493.2;19.0418;0.341333
20170802060148699_ZVOLENEVES-R2_met.fits;7.22869;26490.2;25.8372;0.341333
20170802060106203_ZVOLENEVES-R2_snap.fits;7.11982;26507.8;5.41754;0
20170802060206107_ZVOLENEVES-R2_met.fits;7.46983;26491.7;17.3445;3.41333
20170802060216518_ZVOLENEVES-R2_met.fits;6.6874;26500.5;26.9963;0.341333
20170802060222662_ZVOLENEVES-R2_met.fits;7.76206;26504.9;16.442;0.341333
20170802060241606_ZVOLENEVES-R2_met.fits;7.34178;26478.5;30.6997;0.341333
20170802060244336_ZVOLENEVES-R2_met.fits;7.22135;26496.1;21.5356;0.170667
20170802060247408_ZVOLENEVES-R2_met.fits;7.12662;26475.6;31.8723;0.170667
20170802060255259_ZVOLENEVES-R2_met.fits;7.63831;26504.9;19.1778;0.341333
20170802060257819_ZVOLENEVES-R2_met.fits;7.35575;26488.8;16.4074;0.170667
20170802060300550_ZVOLENEVES-R2_met.fits;6.4073;26496.1;42.2023;0.341333
20170802060206278_ZVOLENEVES-R2_snap.fits;8.17933;26487.3;8.45954;0
20170802060341510_ZVOLENEVES-R2_met.fits;7.37899;26497.6;18.483;0.341333
20170802060354822_ZVOLENEVES-R2_met.fits;8.0844;26510.7;37.6542;0.512
20170802060306352_ZVOLENEVES-R2_snap.fits;7.13327;26474.1;6.5364;0
20170802060428784_ZVOLENEVES-R2_met.fits;7.49922;26491.7;23.8612;0.341333
20170802060435952_ZVOLENEVES-R2_met.fits;6.27622;26504.9;13.313;0.170667
20170802060451483_ZVOLENEVES-R2_met.fits;6.69774;26494.6;13.4054;0.341333
20170802060456091_ZVOLENEVES-R2_met.fits;7.56117;26485.8;48.5352;0.341333
20170802060406427_ZVOLENEVES-R2_snap.fits;7.29361;26490.2;8.91855;0
20170802060523739_ZVOLENEVES-R2_met.fits;7.37902;26482.9;52.8327;0.170667
20170802060540806_ZVOLENEVES-R2_met.fits;7.33699;26510.7;29.0109;0.170667
20170802060558555_ZVOLENEVES-R2_met.fits;6.89365;26482.9;14.4458;0.170667
20170802060506502_ZVOLENEVES-R2_snap.fits;7.36651;26475.6;7.14048;0
20170802060611184_ZVOLENEVES-R2_met.fits;6.83601;26482.9;14.4811;0.170667
20170802060618182_ZVOLENEVES-R2_met.fits;8.65012;26493.2;79.0803;0.341333
20170802060637126_ZVOLENEVES-R2_met.fits;7.31295;26488.8;16.0701;1.19467
20170802060658118_ZVOLENEVES-R2_met.fits;5.87589;26503.4;12.2547;0.170667
20170802060606576_ZVOLENEVES-R2_snap.fits;7.58018;26472.7;6.53432;0
20170802060707846_ZVOLENEVES-R2_met.fits;8.14158;26497.6;28.7245;0.170667
20170802060711259_ZVOLENEVES-R2_met.fits;6.68674;26480;14.4959;0.341333
20170802060714843_ZVOLENEVES-R2_met.fits;6.68292;26488.8;14.4389;1.19467
20170802060706651_ZVOLENEVES-R2_snap.fits;7.16309;26526.9;7.38249;0
20170802060851782_ZVOLENEVES-R2_met.fits;7.60913;26500.5;15.6135;0.341333
20170802060806726_ZVOLENEVES-R2_snap.fits;8.58909;26545.9;7.09904;0
20170802060916699_ZVOLENEVES-R2_met.fits;8.81471;26485.8;20.4551;0.170667
20170802060918918_ZVOLENEVES-R2_met.fits;9.64677;26544.4;56.5631;0.341333
20170802060927110_ZVOLENEVES-R2_met.fits;9.11623;26496.1;38.4677;0.170667
20170802060946907_ZVOLENEVES-R2_met.fits;7.69809;26496.1;28.7355;0.341333
20170802060906800_ZVOLENEVES-R2_snap.fits;12.2491;26460.9;11.4844;0
20170802061047835_ZVOLENEVES-R2_met.fits;9.34561;26491.7;21.0438;0.341333
20170802061006875_ZVOLENEVES-R2_snap.fits;9.67741;26453.6;8.07651;0
20170802061106950_ZVOLENEVES-R2_snap.fits;9.13392;26468.3;7.74451;0
20170802061232624_ZVOLENEVES-R2_met.fits;6.40269;26485.8;19.3274;0.170667
20170802061242523_ZVOLENEVES-R2_met.fits;7.41928;26512.2;17.3676;0.170667
20170802061207024_ZVOLENEVES-R2_snap.fits;8.47475;26509.3;5.15239;0
20170802061343963_ZVOLENEVES-R2_met.fits;7.05394;26493.2;15.2071;0.170667
20170802061353179_ZVOLENEVES-R2_met.fits;7.03236;26490.2;22.7688;0.170667
20170802061356592_ZVOLENEVES-R2_met.fits;7.3394;26490.2;20.4403;0.170667
20170802061400518_ZVOLENEVES-R2_met.fits;7.83938;26493.2;20.6802;0.341333
20170802061307099_ZVOLENEVES-R2_snap.fits;8.99982;26499;15.3943;0
20170802061405126_ZVOLENEVES-R2_met.fits;8.19939;26496.1;20.7608;8.36267
20170802061426459_ZVOLENEVES-R2_met.fits;6.91013;26487.3;18.4977;0.170667
20170802061439600_ZVOLENEVES-R2_met.fits;6.63277;26480;50.942;0.341333
20170802061444720_ZVOLENEVES-R2_met.fits;7.6075;26512.2;22.1691;2.73067
20170802061407174_ZVOLENEVES-R2_snap.fits;7.59428;26478.5;6.93486;0
20170802061524486_ZVOLENEVES-R2_met.fits;6.5725;26449.2;15.0753;0.341333
20170802061545990_ZVOLENEVES-R2_met.fits;7.94385;26482.9;22.25;0.170667
20170802061507248_ZVOLENEVES-R2_snap.fits;8.8214;26509.3;7.63454;0
20170802061603910_ZVOLENEVES-R2_met.fits;6.67151;26509.3;35.4035;0.170667
20170802061607323_ZVOLENEVES-R2_snap.fits;8.38071;26510.7;6.01384;0
20170802061716443_ZVOLENEVES-R2_met.fits;7.76434;26487.3;21.7023;0.341333
20170802061735558_ZVOLENEVES-R2_met.fits;7.24517;26485.8;16.8119;1.536
20170802061707398_ZVOLENEVES-R2_snap.fits;6.84028;26466.8;8.49475;0
20170802061823003_ZVOLENEVES-R2_met.fits;7.8463;26499;223.641;0.512
20170802061827952_ZVOLENEVES-R2_met.fits;7.76368;26475.6;20.8531;0.170667
20170802061841947_ZVOLENEVES-R2_met.fits;8.93766;26475.6;20.5896;0.170667
20170802061844336_ZVOLENEVES-R2_met.fits;7.15462;26509.3;21.1901;0.170667
20170802061847579_ZVOLENEVES-R2_met.fits;7.65884;26478.5;25.2658;0.170667
20170802061859355_ZVOLENEVES-R2_met.fits;6.9002;26485.8;21.7439;0.170667
20170802061807472_ZVOLENEVES-R2_snap.fits;7.89899;26541.5;7.47896;0
20170802061935536_ZVOLENEVES-R2_met.fits;6.32489;26480;14.2697;0.170667
20170802061941680_ZVOLENEVES-R2_met.fits;8.09946;26480;21.0387;0.170667
20170802061959259_ZVOLENEVES-R2_met.fits;7.09944;26488.8;66.2232;0.341333
20170802061907547_ZVOLENEVES-R2_snap.fits;7.50274;26504.9;38.4789;0
20170802062002672_ZVOLENEVES-R2_met.fits;6.96441;26488.8;16.0038;3.75467
20170802062009328_ZVOLENEVES-R2_met.fits;7.07689;26487.3;17.4479;0.170667
20170802062012742_ZVOLENEVES-R2_met.fits;6.89721;26484.4;14.4771;0.341333
20170802062028272_ZVOLENEVES-R2_met.fits;7.34998;26477.1;28.1996;0.512
20170802062058139_ZVOLENEVES-R2_met.fits;7.12493;26507.8;28.5041;0.512
20170802062103430_ZVOLENEVES-R2_met.fits;7.42172;26475.6;24.6505;0.341333
20170802062007622_ZVOLENEVES-R2_snap.fits;7.07537;26484.4;42.4788;0
20170802062105648_ZVOLENEVES-R2_met.fits;6.89621;26460.9;15.7878;2.73067
20170802062125104_ZVOLENEVES-R2_met.fits;6.95141;26497.6;28.7485;0.341333
20170802062131760_ZVOLENEVES-R2_met.fits;7.65647;26484.4;19.7085;0.512
20170802062144731_ZVOLENEVES-R2_met.fits;5.6423;26488.8;14.6861;0.170667
20170802062200091_ZVOLENEVES-R2_met.fits;8.1743;26497.6;26.125;0.341333
20170802062107696_ZVOLENEVES-R2_snap.fits;8.46546;26449.2;6.03961;0
20170802062205211_ZVOLENEVES-R2_met.fits;7.4981;26475.6;19.3142;0.170667
20170802062222960_ZVOLENEVES-R2_met.fits;7.88362;26469.7;97.9547;0.512
20170802062301872_ZVOLENEVES-R2_met.fits;7.49389;26469.7;16.8087;0.341333
20170802062207771_ZVOLENEVES-R2_snap.fits;6.0135;26545.9;6.13975;0
20170802062314331_ZVOLENEVES-R2_met.fits;7.07703;26488.8;28.9181;0.170667
20170802062327472_ZVOLENEVES-R2_met.fits;7.7965;26472.7;17.5072;0.170667
20170802062307846_ZVOLENEVES-R2_snap.fits;7.15933;26532.7;5.47089;0
20170802062412699_ZVOLENEVES-R2_met.fits;6.77031;26488.8;17.7413;1.36533
20170802062433008_ZVOLENEVES-R2_met.fits;7.19354;26481.4;19.7529;0.170667
20170802062456048_ZVOLENEVES-R2_met.fits;6.63994;26490.2;39.6934;0.170667
20170802062407920_ZVOLENEVES-R2_snap.fits;7.27326;26477.1;6.29532;0
20170802062520795_ZVOLENEVES-R2_met.fits;7.33897;26503.4;29.2528;0.341333
20170802062532571_ZVOLENEVES-R2_met.fits;7.57829;26482.9;29.2813;0.853333
20170802062538715_ZVOLENEVES-R2_met.fits;7.93496;26450.7;19.5887;0.341333
20170802062559024_ZVOLENEVES-R2_met.fits;6.73768;26472.7;19.8052;1.36533
20170802062603291_ZVOLENEVES-R2_met.fits;8.04831;26500.5;71.6504;0.341333
20170802062507995_ZVOLENEVES-R2_snap.fits;8.55227;26475.6;11.8357;0
20170802062633328_ZVOLENEVES-R2_met.fits;9.50348;26485.8;19.9102;0.341333
20170802062608070_ZVOLENEVES-R2_snap.fits;5.91827;26537.1;6.6405;0
20170802062744155_ZVOLENEVES-R2_met.fits;7.85993;26478.5;26.6123;0.170667
20170802062753371_ZVOLENEVES-R2_met.fits;7.93952;26481.4;16.7475;0.170667
20170802062758491_ZVOLENEVES-R2_met.fits;6.86913;26468.3;18.9184;1.536
20170802062708144_ZVOLENEVES-R2_snap.fits;7.70855;26516.6;7.5913;0
20170802062816923_ZVOLENEVES-R2_met.fits;7.63923;26488.8;44.2142;0.341333
20170802062826651_ZVOLENEVES-R2_met.fits;7.13545;26475.6;15.5446;0.512
20170802062829040_ZVOLENEVES-R2_met.fits;7.37107;26481.4;31.0985;0.341333
20170802062835696_ZVOLENEVES-R2_met.fits;9.23138;26480;20.0338;0.170667
20170802062845595_ZVOLENEVES-R2_met.fits;11.6237;26490.2;27.1701;0.170667
20170802062857542_ZVOLENEVES-R2_met.fits;9.20696;26484.4;25.7708;0.512
20170802062808219_ZVOLENEVES-R2_snap.fits;7.50657;26478.5;7.49977;0
20170802062905734_ZVOLENEVES-R2_met.fits;7.79479;26478.5;18.8925;2.21867
20170802062913243_ZVOLENEVES-R2_met.fits;8.86004;26488.8;19.3574;0.170667
20170802062943110_ZVOLENEVES-R2_met.fits;7.43257;26482.9;30.041;0.170667
20170802062947888_ZVOLENEVES-R2_met.fits;7.78863;26485.8;45.0924;0.341333
20170802062951131_ZVOLENEVES-R2_met.fits;7.96287;26488.8;97.9077;0.512
20170802062908294_ZVOLENEVES-R2_snap.fits;8.05337;26455.1;6.66995;0
20170802063009222_ZVOLENEVES-R2_met.fits;7.64786;26516.6;18.7762;0.341333
20170802063014171_ZVOLENEVES-R2_met.fits;8.48458;26469.7;62.2265;0.170667
20170802063020827_ZVOLENEVES-R2_met.fits;9.61014;26456.5;32.505;0.170667
20170802063034992_ZVOLENEVES-R2_met.fits;7.94373;26493.2;25.3346;0.170667
20170802063050352_ZVOLENEVES-R2_met.fits;9.22858;26516.6;19.4281;7.168
20170802063008368_ZVOLENEVES-R2_snap.fits;9.92283;26455.1;7.09288;0
20170802063119536_ZVOLENEVES-R2_met.fits;9.02238;26488.8;31.3898;0.341333
20170802063144112_ZVOLENEVES-R2_met.fits;9.06502;26468.3;27.7366;0.170667
20170802063159984_ZVOLENEVES-R2_met.fits;8.92182;26494.6;26.4443;0.512
20170802063108443_ZVOLENEVES-R2_snap.fits;9.16144;26538.6;9.52817;0
20170802063223024_ZVOLENEVES-R2_met.fits;7.80885;26497.6;16.7498;0.682667
20170802063225584_ZVOLENEVES-R2_met.fits;11.5028;26509.3;23.5671;3.24267
20170802063237019_ZVOLENEVES-R2_met.fits;7.55398;26506.3;15.598;0.170667
20170802063208518_ZVOLENEVES-R2_snap.fits;9.37288;26465.3;7.65942;0
20170802063314224_ZVOLENEVES-R2_met.fits;6.7392;26488.8;15.8121;0.170667
20170802063331974_ZVOLENEVES-R2_met.fits;7.50249;26521;19.4902;0.512
20170802063348528_ZVOLENEVES-R2_met.fits;8.91173;26513.7;23.4278;0.512
20170802063308592_ZVOLENEVES-R2_snap.fits;10.0466;26488.8;9.05293;0
20170802063443824_ZVOLENEVES-R2_met.fits;9.77717;26484.4;37.3656;0.170667
20170802063450822_ZVOLENEVES-R2_met.fits;7.958;26509.3;36.3918;0.170667
20170802063408667_ZVOLENEVES-R2_snap.fits;7.70021;26522.5;6.45426;0
20170802063518470_ZVOLENEVES-R2_met.fits;8.48874;26488.8;19.0993;0.853333
20170802063536560_ZVOLENEVES-R2_met.fits;8.8341;26525.4;18.4033;0.170667
20170802063545264_ZVOLENEVES-R2_met.fits;7.28978;26480;17.0757;0.170667
20170802063508742_ZVOLENEVES-R2_snap.fits;8.41146;26526.9;6.02451;0
20170802063611718_ZVOLENEVES-R2_met.fits;7.95397;26480;27.6203;1.36533
20170802063622640_ZVOLENEVES-R2_met.fits;8.49312;26485.8;18.4789;0.170667
20170802063636123_ZVOLENEVES-R2_met.fits;8.57505;26478.5;53.1809;1.536
20170802063608816_ZVOLENEVES-R2_snap.fits;8.14905;26477.1;7.10781;0
20170802063710939_ZVOLENEVES-R2_met.fits;8.94773;26502;20.5765;0.512
20170802063726470_ZVOLENEVES-R2_met.fits;6.84456;26480;30.8429;0.341333
20170802063740123_ZVOLENEVES-R2_met.fits;8.14552;26484.4;23.2492;0.170667
20170802063750363_ZVOLENEVES-R2_met.fits;8.20048;26487.3;19.7486;0.170667
20170802063708891_ZVOLENEVES-R2_snap.fits;8.05329;26478.5;7.48074;0
20170802063823472_ZVOLENEVES-R2_met.fits;7.51097;26487.3;16.6357;0.512
20170802063846683_ZVOLENEVES-R2_met.fits;7.5684;26453.6;15.1562;0.170667
20170802063808966_ZVOLENEVES-R2_snap.fits;6.62544;26491.7;8.28471;0
20170802063917574_ZVOLENEVES-R2_met.fits;8.4363;26502;18.1471;0.682667
20170802063927131_ZVOLENEVES-R2_met.fits;7.39073;26488.8;20.7723;5.80267
20170802063942491_ZVOLENEVES-R2_met.fits;8.2691;26487.3;35.4703;1.36533
20170802063953414_ZVOLENEVES-R2_met.fits;8.60119;26490.2;75.068;0.341333
20170802064003483_ZVOLENEVES-R2_met.fits;8.5219;26496.1;21.8509;0.170667
20170802063909040_ZVOLENEVES-R2_snap.fits;7.61237;26477.1;7.09507;0
20170802064017819_ZVOLENEVES-R2_met.fits;10.4046;26480;21.8915;0.170667
20170802064102022_ZVOLENEVES-R2_met.fits;8.92811;26485.8;20.8221;0.170667
20170802064009115_ZVOLENEVES-R2_snap.fits;7.93281;26484.4;6.85772;0
20170802064201584_ZVOLENEVES-R2_met.fits;7.26218;26494.6;17.8848;0.170667
20170802064109190_ZVOLENEVES-R2_snap.fits;9.01105;26481.4;5.43303;0
20170802064217456_ZVOLENEVES-R2_met.fits;8.19316;26494.6;19.2022;0.170667
20170802064235206_ZVOLENEVES-R2_met.fits;8.78208;26477.1;18.6732;0.341333
20170802064251590_ZVOLENEVES-R2_met.fits;8.2874;26493.2;72.1332;0.341333
20170802064254150_ZVOLENEVES-R2_met.fits;8.48337;26491.7;31.7935;0.853333
20170802064209264_ZVOLENEVES-R2_snap.fits;8.37408;26497.6;5.95562;0
20170802064335110_ZVOLENEVES-R2_met.fits;8.4294;26487.3;21.8403;0.170667
20170802064345691_ZVOLENEVES-R2_met.fits;7.5078;26481.4;18.3637;0.170667
20170802064348080_ZVOLENEVES-R2_met.fits;7.30375;26497.6;19.7572;0.170667
20170802064356102_ZVOLENEVES-R2_met.fits;6.47038;26510.7;13.6024;0.170667
20170802064309339_ZVOLENEVES-R2_snap.fits;7.56324;26513.7;5.42644;0
20170802064412315_ZVOLENEVES-R2_met.fits;7.83868;26496.1;30.192;2.38933
20170802064421531_ZVOLENEVES-R2_met.fits;6.88613;26490.2;28.7865;0.170667
20170802064409414_ZVOLENEVES-R2_snap.fits;9.02943;26453.6;6.36292;0
20170802064510342_ZVOLENEVES-R2_met.fits;8.26219;26516.6;48.329;0.170667
20170802064521606_ZVOLENEVES-R2_met.fits;6.71921;26484.4;15.1171;0.170667
20170802064535259_ZVOLENEVES-R2_met.fits;7.72917;26494.6;16.9144;0.170667
20170802064554886_ZVOLENEVES-R2_met.fits;7.58108;26478.5;19.9258;0.170667
20170802064604102_ZVOLENEVES-R2_met.fits;7.44202;26497.6;15.7316;0.341333
20170802064509488_ZVOLENEVES-R2_snap.fits;7.49034;26545.9;5.98687;0
20170802064609392_ZVOLENEVES-R2_met.fits;8.02087;26480;50.2935;0.341333
20170802064614854_ZVOLENEVES-R2_met.fits;7.78329;26490.2;16.1542;0.170667
20170802064651206_ZVOLENEVES-R2_met.fits;8.34425;26512.2;25.0671;0.682667
20170802064702982_ZVOLENEVES-R2_met.fits;8.08741;26529.8;34.7706;0.512
20170802064609563_ZVOLENEVES-R2_snap.fits;9.01425;26478.5;7.77375;0
20170802064708614_ZVOLENEVES-R2_met.fits;8.36492;26502;29.8475;0.170667
20170802064710832_ZVOLENEVES-R2_met.fits;7.09224;26519.5;19.2427;0.170667
20170802064709638_ZVOLENEVES-R2_snap.fits;7.08894;26491.7;158.724;0
20170802064801520_ZVOLENEVES-R2_met.fits;6.73792;26502;133.482;10.24
20170802064820464_ZVOLENEVES-R2_met.fits;8.23855;26507.8;18.2664;0.170667
20170802064825584_ZVOLENEVES-R2_met.fits;7.47981;26494.6;21.3091;0.341333
20170802064853744_ZVOLENEVES-R2_met.fits;6.48166;26490.2;25.1422;0.170667
20170802064809712_ZVOLENEVES-R2_snap.fits;7.45186;26493.2;4.8093;0
20170802064912518_ZVOLENEVES-R2_met.fits;6.19429;26523.9;25.4547;0.170667
20170802064918832_ZVOLENEVES-R2_met.fits;6.84736;26507.8;17.9075;0.170667
20170802064921734_ZVOLENEVES-R2_met.fits;6.98836;26499;42.279;2.048
20170802064955526_ZVOLENEVES-R2_met.fits;5.98788;26496.1;13.9663;0.170667
20170802064909787_ZVOLENEVES-R2_snap.fits;7.35413;26504.9;7.16879;0
20170802065006790_ZVOLENEVES-R2_met.fits;8.07908;26504.9;17.1089;0.170667
20170802065017542_ZVOLENEVES-R2_met.fits;7.10386;26491.7;32.2988;0.170667
20170802065029318_ZVOLENEVES-R2_met.fits;6.91595;26491.7;90.2627;0.512
20170802065037680_ZVOLENEVES-R2_met.fits;7.62085;26496.1;65.5157;0.341333
20170802065009862_ZVOLENEVES-R2_snap.fits;7.19789;26460.9;7.63649;0
20170802065113691_ZVOLENEVES-R2_met.fits;6.8619;26499;74.5677;0.512
20170802065120859_ZVOLENEVES-R2_met.fits;6.66661;26504.9;14.0875;0.170667
20170802065135195_ZVOLENEVES-R2_met.fits;8.30433;26493.2;32.5705;0.170667
20170802065147995_ZVOLENEVES-R2_met.fits;8.16192;26499;20.1164;0.341333
20170802065109936_ZVOLENEVES-R2_snap.fits;7.25729;26465.3;7.2951;0
20170802065209670_ZVOLENEVES-R2_met.fits;6.40201;26480;25.0859;0.853333
20170802065219398_ZVOLENEVES-R2_met.fits;7.96629;26459.5;26.4571;1.36533
20170802065228955_ZVOLENEVES-R2_met.fits;6.92086;26500.5;25.4029;0.341333
20170802065258310_ZVOLENEVES-R2_met.fits;8.89857;26497.6;19.9177;0.512
20170802065210011_ZVOLENEVES-R2_snap.fits;6.9706;26519.5;6.0579;0
20170802065333808_ZVOLENEVES-R2_met.fits;6.91641;26522.5;43.0496;0.341333
20170802065310086_ZVOLENEVES-R2_snap.fits;7.79292;26540;6.23579;0
20170802065418523_ZVOLENEVES-R2_met.fits;6.28507;26478.5;14.5493;0.170667
20170802065427739_ZVOLENEVES-R2_met.fits;6.3979;26477.1;16.5006;0.170667
20170802065410160_ZVOLENEVES-R2_snap.fits;8.13826;26537.1;5.1289;0
20170802065542150_ZVOLENEVES-R2_met.fits;7.72389;26522.5;31.2779;0.170667
20170802065510235_ZVOLENEVES-R2_snap.fits;7.80741;26523.9;7.42441;0
20170802065616454_ZVOLENEVES-R2_met.fits;6.95661;26513.7;16.2997;0.170667
20170802065610310_ZVOLENEVES-R2_snap.fits;7.27375;26526.9;7.81498;0
20170802065710384_ZVOLENEVES-R2_snap.fits;9.53349;26543;7.94711;0
20170802065810459_ZVOLENEVES-R2_snap.fits;7.04263;26459.5;6.41615;0
20170802065910534_ZVOLENEVES-R2_snap.fits;8.27967;26463.9;6.78086;0
