# file name; noise; peak f.; mag.; duration
20170802065705264_ZVOLENEVES-R2_met.fits;8.31692;26512.2;21.3501;1.024
20170802065724208_ZVOLENEVES-R2_met.fits;6.28743;26488.8;20.2162;0.170667
20170802065730352_ZVOLENEVES-R2_met.fits;8.32599;26491.7;45.6173;0.170667
20170802065746566_ZVOLENEVES-R2_met.fits;8.05267;26490.2;27.9721;0.341333
20170802065800048_ZVOLENEVES-R2_met.fits;8.57719;26504.9;20.7546;0.170667
20170802065847323_ZVOLENEVES-R2_met.fits;9.5437;26502;23.4892;0.170667
20170802065949446_ZVOLENEVES-R2_met.fits;8.50572;26497.6;27.449;0.341333
20170802070016070_ZVOLENEVES-R2_met.fits;8.14707;26510.7;25.8503;0.170667
20170802070042523_ZVOLENEVES-R2_met.fits;8.42752;26490.2;34.2356;0.341333
20170802070056006_ZVOLENEVES-R2_met.fits;7.14173;26493.2;16.6916;0.341333
20170802070010608_ZVOLENEVES-R2_snap.fits;6.46526;26488.8;6.17296;0
20170802070107952_ZVOLENEVES-R2_met.fits;7.16522;26497.6;17.5553;0.170667
20170802070116486_ZVOLENEVES-R2_met.fits;7.6891;26499;16.1108;0.170667
20170802070130310_ZVOLENEVES-R2_met.fits;8.09953;26500.5;21.4495;0.170667
20170802070156763_ZVOLENEVES-R2_met.fits;7.8261;26493.2;21.6018;0.512
20170802070110683_ZVOLENEVES-R2_snap.fits;8.39325;26490.2;8.03555;0
20170802070219120_ZVOLENEVES-R2_met.fits;7.97719;26488.8;18.5257;0.170667
20170802070229872_ZVOLENEVES-R2_met.fits;6.2972;26494.6;29.4802;0.170667
20170802070210758_ZVOLENEVES-R2_snap.fits;7.18512;26453.6;6.69272;0
20170802070314246_ZVOLENEVES-R2_met.fits;6.52915;26481.4;18.7643;0.512
20170802070321414_ZVOLENEVES-R2_met.fits;6.11088;26475.6;14.7585;0.170667
20170802070310832_ZVOLENEVES-R2_snap.fits;7.74476;26450.7;6.5187;0
20170802070419782_ZVOLENEVES-R2_met.fits;7.52129;26543;42.2875;1.536
20170802070445552_ZVOLENEVES-R2_met.fits;7.2727;26480;43.1643;0.512
20170802070449990_ZVOLENEVES-R2_met.fits;6.38006;26477.1;40.1685;0.170667
20170802070454598_ZVOLENEVES-R2_met.fits;9.24399;26500.5;23.5622;2.048
20170802070410907_ZVOLENEVES-R2_snap.fits;10.3963;26545.9;8.105;0
20170802070515760_ZVOLENEVES-R2_met.fits;8.69911;26503.4;161.454;0.341333
20170802070510982_ZVOLENEVES-R2_snap.fits;9.62477;26502;9.13804;0
20170802070652699_ZVOLENEVES-R2_met.fits;6.78471;26503.4;32.3143;0.170667
20170802070611056_ZVOLENEVES-R2_snap.fits;10.2152;26462.4;9.86432;0
20170802070730928_ZVOLENEVES-R2_met.fits;8.11553;26485.8;76.186;0.341333
20170802070806768_ZVOLENEVES-R2_met.fits;9.87037;26482.9;21.8207;0.341333
20170802070711131_ZVOLENEVES-R2_snap.fits;6.54338;26499;7.83927;0
20170802070810011_ZVOLENEVES-R2_met.fits;7.13493;26497.6;17.0136;0.170667
20170802070814278_ZVOLENEVES-R2_met.fits;8.52746;26484.4;18.1908;0.170667
20170802070817179_ZVOLENEVES-R2_met.fits;7.76046;26485.8;16.7405;0.170667
20170802070821958_ZVOLENEVES-R2_met.fits;7.97579;26485.8;45.3422;1.024
20170802070838000_ZVOLENEVES-R2_met.fits;9.51886;26519.5;53.458;4.43733
20170802070811206_ZVOLENEVES-R2_snap.fits;7.80784;26532.7;7.97441;0
20170802070915206_ZVOLENEVES-R2_met.fits;7.67501;26494.6;15.6564;0.170667
20170802070941318_ZVOLENEVES-R2_met.fits;10.9835;26481.4;23.0158;0.170667
20170802070945584_ZVOLENEVES-R2_met.fits;10.5659;26496.1;54.334;0.170667
20170802070957360_ZVOLENEVES-R2_met.fits;9.64632;26502;19.7245;0.170667
20170802070911280_ZVOLENEVES-R2_snap.fits;8.63122;26477.1;9.40485;0
20170802071014256_ZVOLENEVES-R2_met.fits;7.93921;26547.4;75.1269;0.512
20170802071020400_ZVOLENEVES-R2_met.fits;7.88503;26507.8;19.0354;0.170667
20170802071042587_ZVOLENEVES-R2_met.fits;6.80073;26493.2;57.9432;0.341333
20170802071048902_ZVOLENEVES-R2_met.fits;8.53321;26488.8;22.4314;0.170667
20170802071011355_ZVOLENEVES-R2_snap.fits;8.15413;26540;7.67448;0
20170802071152048_ZVOLENEVES-R2_met.fits;8.11533;26471.2;26.6414;0.170667
20170802071111430_ZVOLENEVES-R2_snap.fits;8.87123;26487.3;7.14805;0
20170802071221232_ZVOLENEVES-R2_met.fits;10.0048;26466.8;24.3598;0.341333
20170802071226011_ZVOLENEVES-R2_met.fits;8.49979;26518.1;38.6855;0.341333
20170802071234203_ZVOLENEVES-R2_met.fits;9.3269;26502;20.7735;0.341333
20170802071211504_ZVOLENEVES-R2_snap.fits;9.77574;26512.2;8.68373;0
20170802071308166_ZVOLENEVES-R2_met.fits;9.13738;26488.8;31.2294;0.170667
20170802071335302_ZVOLENEVES-R2_met.fits;7.4764;26494.6;38.3769;0.341333
20170802071311579_ZVOLENEVES-R2_snap.fits;8.41748;26522.5;6.89922;0
20170802071419504_ZVOLENEVES-R2_met.fits;8.3193;26491.7;50.1717;0.341333
20170802071447664_ZVOLENEVES-R2_met.fits;7.80407;26478.5;15.9718;1.024
20170802071411654_ZVOLENEVES-R2_snap.fits;8.49736;26528.3;6.6651;0
20170802071517702_ZVOLENEVES-R2_met.fits;8.84628;26502;100.559;0.512
20170802071537840_ZVOLENEVES-R2_met.fits;9.10201;26494.6;36.1805;0.341333
20170802071607195_ZVOLENEVES-R2_met.fits;8.72465;26482.9;25.8261;0.170667
20170802071511728_ZVOLENEVES-R2_snap.fits;8.16072;26521;9.09191;0
20170802071611632_ZVOLENEVES-R2_met.fits;7.9862;26499;16.8744;0.341333
20170802071643035_ZVOLENEVES-R2_met.fits;10.6626;26491.7;42.357;0.341333
20170802071657371_ZVOLENEVES-R2_met.fits;8.43003;26494.6;21.5065;0.170667
20170802071705392_ZVOLENEVES-R2_met.fits;7.07472;26462.4;101.378;0.512
20170802071611803_ZVOLENEVES-R2_snap.fits;6.71152;26458;5.32143;0
20170802071709659_ZVOLENEVES-R2_met.fits;7.24712;26503.4;16.4196;0.341333
20170802071719728_ZVOLENEVES-R2_met.fits;6.95614;26521;22.8142;0.170667
20170802071755227_ZVOLENEVES-R2_met.fits;8.90243;26500.5;33.195;0.853333
20170802071711878_ZVOLENEVES-R2_snap.fits;9.22117;26496.1;7.99886;0
20170802071857350_ZVOLENEVES-R2_met.fits;6.35477;26497.6;16.2407;0.170667
20170802071811952_ZVOLENEVES-R2_snap.fits;6.88488;26494.6;6.69368;0
20170802071934214_ZVOLENEVES-R2_met.fits;7.72531;26488.8;21.498;2.38933
20170802071940699_ZVOLENEVES-R2_met.fits;7.86307;26449.2;17.2511;0.170667
20170802072003910_ZVOLENEVES-R2_met.fits;8.12938;26497.6;62.7795;0.341333
20170802071912027_ZVOLENEVES-R2_snap.fits;8.09642;26449.2;8.14146;0
20170802072018416_ZVOLENEVES-R2_met.fits;8.42308;26543;18.3875;0.682667
20170802072020976_ZVOLENEVES-R2_met.fits;7.4765;26512.2;23.4273;0.170667
20170802072028144_ZVOLENEVES-R2_met.fits;8.65389;26515.1;20.8854;0.170667
20170802072046576_ZVOLENEVES-R2_met.fits;7.86435;26502;23.7508;0.170667
20170802072012102_ZVOLENEVES-R2_snap.fits;8.998;26502;8.69773;0
20170802072111152_ZVOLENEVES-R2_met.fits;9.62094;26496.1;19.4251;1.87733
20170802072118832_ZVOLENEVES-R2_met.fits;7.22766;26506.3;43.0304;0.512
20170802072124806_ZVOLENEVES-R2_met.fits;6.5851;26490.2;15.1112;0.170667
20170802072136240_ZVOLENEVES-R2_met.fits;8.24486;26504.9;29.7967;0.512
20170802072149723_ZVOLENEVES-R2_met.fits;8.15375;26500.5;18.523;0.341333
20170802072200134_ZVOLENEVES-R2_met.fits;8.10415;26503.4;21.5723;0.512
20170802072112176_ZVOLENEVES-R2_snap.fits;8.41529;26449.2;7.13456;0
20170802072252187_ZVOLENEVES-R2_met.fits;8.53253;26504.9;58.1772;0.341333
20170802072301232_ZVOLENEVES-R2_met.fits;9.25493;26455.1;21.9519;0.170667
20170802072306182_ZVOLENEVES-R2_met.fits;10.2814;26488.8;50.7633;0.341333
20170802072212251_ZVOLENEVES-R2_snap.fits;7.61;26516.6;6.95421;0
20170802072331611_ZVOLENEVES-R2_met.fits;10.0016;26488.8;22.2716;0.170667
20170802072312326_ZVOLENEVES-R2_snap.fits;7.97875;26449.2;7.00393;0
20170802072415131_ZVOLENEVES-R2_met.fits;7.64095;26490.2;18.3787;0.341333
20170802072459846_ZVOLENEVES-R2_met.fits;8.88296;26494.6;26.4823;0.170667
20170802072412400_ZVOLENEVES-R2_snap.fits;6.77493;26450.7;6.53339;0
20170802072530224_ZVOLENEVES-R2_met.fits;8.15224;26509.3;79.2673;0.682667
20170802072537222_ZVOLENEVES-R2_met.fits;6.37247;26506.3;29.7841;0.170667
20170802072545414_ZVOLENEVES-R2_met.fits;7.73853;26504.9;19.9138;4.43733
20170802072512475_ZVOLENEVES-R2_snap.fits;7.32488;26468.3;4.72788;0
20170802072642928_ZVOLENEVES-R2_met.fits;6.88843;26499;23.2521;0.170667
20170802072646342_ZVOLENEVES-R2_met.fits;7.14231;26462.4;44.4349;5.46133
20170802072612550_ZVOLENEVES-R2_snap.fits;6.98313;26513.7;6.85111;0
20170802072712624_ZVOLENEVES-R2_snap.fits;8.3557;26532.7;6.91147;0
20170802072830790_ZVOLENEVES-R2_met.fits;6.933;26499;27.182;0.341333
20170802072841542_ZVOLENEVES-R2_met.fits;8.52302;26491.7;48.3718;0.170667
20170802072907312_ZVOLENEVES-R2_met.fits;6.94719;26507.8;18.3299;0.341333
20170802072812699_ZVOLENEVES-R2_snap.fits;9.1667;26523.9;6.61299;0
20170802072945883_ZVOLENEVES-R2_met.fits;7.86965;26500.5;34.5049;0.170667
20170802072948614_ZVOLENEVES-R2_met.fits;9.59956;26477.1;19.5855;2.048
20170802072956976_ZVOLENEVES-R2_met.fits;9.25149;26482.9;20.2801;4.43733
20170802073006875_ZVOLENEVES-R2_met.fits;7.80571;26474.1;25.0604;0.341333
20170802073011312_ZVOLENEVES-R2_met.fits;9.36852;26510.7;29.5328;0.170667
20170802073022406_ZVOLENEVES-R2_met.fits;7.55145;26519.5;15.6653;7.168
20170802073035035_ZVOLENEVES-R2_met.fits;7.84817;26477.1;39.2207;0.170667
20170802073012848_ZVOLENEVES-R2_snap.fits;8.77939;26541.5;8.04859;0
20170802073119238_ZVOLENEVES-R2_met.fits;6.79572;26497.6;22.1587;0.341333
20170802073208048_ZVOLENEVES-R2_met.fits;11.3757;26496.1;44.8964;0.170667
20170802073112923_ZVOLENEVES-R2_snap.fits;8.8751;26474.1;6.82174;0
20170802073307611_ZVOLENEVES-R2_met.fits;8.08643;26491.7;35.976;0.341333
20170802073212998_ZVOLENEVES-R2_snap.fits;8.35857;26469.7;7.63465;0
20170802073329115_ZVOLENEVES-R2_met.fits;9.05408;26465.3;27.3794;1.024
20170802073348571_ZVOLENEVES-R2_met.fits;7.78482;26485.8;29.5699;0.341333
20170802073352496_ZVOLENEVES-R2_met.fits;8.03007;26491.7;17.0907;0.341333
20170802073358640_ZVOLENEVES-R2_met.fits;7.9681;26506.3;22.5721;0.170667
20170802073313072_ZVOLENEVES-R2_snap.fits;10.0167;26522.5;7.26572;0
20170802073413147_ZVOLENEVES-R2_snap.fits;12.0823;26528.3;7.64939;0
20170802073507419_ZVOLENEVES-R2_met.fits;11.2014;26494.6;227.949;2.73067
20170802073535067_ZVOLENEVES-R2_met.fits;9.49974;26490.2;23.5123;0.682667
20170802073543088_ZVOLENEVES-R2_met.fits;9.38178;26481.4;52.6065;3.072
20170802073554523_ZVOLENEVES-R2_met.fits;7.82658;26502;58.0127;0.341333
20170802073558619_ZVOLENEVES-R2_met.fits;8.7891;26469.7;24.1223;0.512
20170802073606299_ZVOLENEVES-R2_met.fits;8.54394;26519.5;58.7511;0.170667
20170802073513222_ZVOLENEVES-R2_snap.fits;7.66396;26503.4;7.0162;0
20170802073613808_ZVOLENEVES-R2_met.fits;7.96825;26502;18.7436;0.170667
20170802073643675_ZVOLENEVES-R2_met.fits;8.49476;26488.8;17.6644;1.70667
20170802073648966_ZVOLENEVES-R2_met.fits;7.22329;26499;14.8688;0.170667
20170802073654768_ZVOLENEVES-R2_met.fits;7.86338;26484.4;18.6995;0.341333
20170802073613296_ZVOLENEVES-R2_snap.fits;9.18282;26509.3;7.09973;0
20170802073719856_ZVOLENEVES-R2_met.fits;8.14183;26484.4;27.1711;0.682667
20170802073744262_ZVOLENEVES-R2_met.fits;9.33485;26494.6;42.7064;0.341333
20170802073805254_ZVOLENEVES-R2_met.fits;8.18024;26466.8;34.0651;0.341333
20170802073713371_ZVOLENEVES-R2_snap.fits;9.48569;26496.1;8.99171;0
20170802073822832_ZVOLENEVES-R2_met.fits;7.25618;26499;15.8391;0.341333
20170802073843142_ZVOLENEVES-R2_met.fits;9.01026;26496.1;21.4179;0.170667
20170802073813446_ZVOLENEVES-R2_snap.fits;11.421;26493.2;8.61819;0
20170802073918299_ZVOLENEVES-R2_met.fits;13.5696;26535.6;55.0885;0.170667
20170802073927856_ZVOLENEVES-R2_met.fits;8.15528;26504.9;17.6712;0.170667
20170802073931952_ZVOLENEVES-R2_met.fits;9.11716;26506.3;23.0184;0.341333
20170802073943558_ZVOLENEVES-R2_met.fits;8.63885;26500.5;169.784;2.048
20170802074009499_ZVOLENEVES-R2_met.fits;8.84417;26506.3;25.5145;0.170667
20170802073913520_ZVOLENEVES-R2_snap.fits;11.9874;26494.6;10.4769;0
20170802074015131_ZVOLENEVES-R2_met.fits;7.9811;26531.2;22.8996;0.170667
20170802074026907_ZVOLENEVES-R2_met.fits;8.2337;26525.4;25.0037;0.341333
20170802074013595_ZVOLENEVES-R2_snap.fits;9.08757;26493.2;7.6086;0
20170802074118790_ZVOLENEVES-R2_met.fits;7.48671;26504.9;44.3035;0.341333
20170802074135344_ZVOLENEVES-R2_met.fits;9.55076;26502;65.9911;0.341333
20170802074145414_ZVOLENEVES-R2_met.fits;7.63472;26510.7;26.6071;1.024
20170802074148656_ZVOLENEVES-R2_met.fits;6.30436;26515.1;12.8512;0.170667
20170802074204870_ZVOLENEVES-R2_met.fits;9.37269;26518.1;43.1122;0.341333
20170802074113670_ZVOLENEVES-R2_snap.fits;7.56279;26541.5;7.20123;0
20170802074215451_ZVOLENEVES-R2_met.fits;6.75233;26504.9;28.1492;0.170667
20170802074233371_ZVOLENEVES-R2_met.fits;7.12671;26519.5;22.1573;0.170667
20170802074305627_ZVOLENEVES-R2_met.fits;7.17421;26544.4;19.5833;0.170667
20170802074213744_ZVOLENEVES-R2_snap.fits;8.29338;26515.1;5.9536;0
20170802074317403_ZVOLENEVES-R2_met.fits;8.16234;26494.6;37.775;0.170667
20170802074313819_ZVOLENEVES-R2_snap.fits;8.81158;26522.5;6.69659;0
20170802074428400_ZVOLENEVES-R2_met.fits;9.87033;26482.9;27.0972;0.512
20170802074500144_ZVOLENEVES-R2_met.fits;8.39965;26507.8;85.5192;0.512
20170802074413894_ZVOLENEVES-R2_snap.fits;9.05681;26540;11.2403;0
20170802074517040_ZVOLENEVES-R2_met.fits;6.83814;26526.9;15.5074;0.170667
20170802074522502_ZVOLENEVES-R2_met.fits;9.11097;26487.3;20.5553;0.170667
20170802074513968_ZVOLENEVES-R2_snap.fits;8.02683;26490.2;6.66685;0
20170802074611312_ZVOLENEVES-R2_met.fits;7.90161;26496.1;31.071;0.170667
20170802074623088_ZVOLENEVES-R2_met.fits;9.95598;26503.4;25.831;0.853333
20170802074637424_ZVOLENEVES-R2_met.fits;7.65637;26522.5;62.9593;1.536
20170802074614043_ZVOLENEVES-R2_snap.fits;8.01163;26547.4;22.3358;0
20170802074711216_ZVOLENEVES-R2_met.fits;10.0112;26507.8;20.2241;1.70667
20170802074746032_ZVOLENEVES-R2_met.fits;10.6841;26494.6;49.2662;0.341333
20170802074755590_ZVOLENEVES-R2_met.fits;7.38171;26499;43.0138;0.170667
20170802074714118_ZVOLENEVES-R2_snap.fits;9.06604;26468.3;9.10693;0
20170802074814875_ZVOLENEVES-R2_met.fits;10.6772;26462.4;33.6582;0.512
20170802074839792_ZVOLENEVES-R2_met.fits;7.37256;26506.3;25.8352;6.48533
20170802074814192_ZVOLENEVES-R2_snap.fits;7.76214;26463.9;6.28663;0
20170802074938331_ZVOLENEVES-R2_met.fits;7.32905;26528.3;23.0357;0.341333
20170802075008539_ZVOLENEVES-R2_met.fits;8.60961;26496.1;42.326;0.341333
20170802074914267_ZVOLENEVES-R2_snap.fits;8.64298;26463.9;8.66476;0
20170802075026630_ZVOLENEVES-R2_met.fits;7.72025;26484.4;15.7947;0.170667
20170802075100251_ZVOLENEVES-R2_met.fits;9.25474;26491.7;105.842;0.512
20170802075014342_ZVOLENEVES-R2_snap.fits;7.391;26516.6;5.66555;0
20170802075114416_ZVOLENEVES-R2_snap.fits;9.67883;26480;9.76406;0
20170802075216710_ZVOLENEVES-R2_met.fits;10.0853;26477.1;26.3761;0.341333
20170802075243334_ZVOLENEVES-R2_met.fits;7.975;26506.3;19.2291;0.341333
20170802075251526_ZVOLENEVES-R2_met.fits;8.33591;26482.9;27.5821;0.341333
20170802075258523_ZVOLENEVES-R2_met.fits;12.4285;26477.1;70.522;0.512
20170802075307227_ZVOLENEVES-R2_met.fits;6.88393;26515.1;31.6304;0.170667
20170802075214491_ZVOLENEVES-R2_snap.fits;11.1283;26510.7;9.07503;0
20170802075313542_ZVOLENEVES-R2_met.fits;6.92923;26482.9;51.723;1.36533
20170802075356038_ZVOLENEVES-R2_met.fits;7.63995;26513.7;18.829;0.170667
20170802075314566_ZVOLENEVES-R2_snap.fits;8.4069;26543;7.18231;0
20170802075430171_ZVOLENEVES-R2_met.fits;7.65259;26512.2;15.3254;0.170667
20170802075433584_ZVOLENEVES-R2_met.fits;7.53602;26487.3;15.5344;0.170667
20170802075447920_ZVOLENEVES-R2_met.fits;5.88168;26499;13.3066;0.170667
20170802075500891_ZVOLENEVES-R2_met.fits;6.41411;26456.5;17.3584;2.048
20170802075507035_ZVOLENEVES-R2_met.fits;8.9063;26537.1;34.8016;0.170667
20170802075414640_ZVOLENEVES-R2_snap.fits;7.24475;26480;7.27359;0
20170802075526491_ZVOLENEVES-R2_met.fits;7.74483;26523.9;15.5951;0.170667
20170802075531270_ZVOLENEVES-R2_met.fits;7.09389;26482.9;14.2157;1.36533
20170802075536390_ZVOLENEVES-R2_met.fits;9.38106;26512.2;26.5449;0.170667
20170802075514715_ZVOLENEVES-R2_snap.fits;8.71728;26469.7;9.29037;0
20170802075618374_ZVOLENEVES-R2_met.fits;7.35834;26532.7;14.7767;0.170667
20170802075631856_ZVOLENEVES-R2_met.fits;8.79876;26481.4;18.465;0.170667
20170802075614790_ZVOLENEVES-R2_snap.fits;7.80938;26497.6;7.81608;0
20170802075714864_ZVOLENEVES-R2_snap.fits;7.83903;26469.7;6.08543;0
20170802075814939_ZVOLENEVES-R2_snap.fits;6.83811;26534.2;6.14853;0
20170802075915014_ZVOLENEVES-R2_snap.fits;8.8148;26475.6;7.64887;0
