# file name; noise; peak f.; mag.; duration
20170802090019568_ZVOLENEVES-R2_snap.fits;7.93281;26463.9;7.34774;0
20170802090119643_ZVOLENEVES-R2_snap.fits;7.33832;26452.1;7.62166;0
20170802090219718_ZVOLENEVES-R2_snap.fits;9.47448;26458;8.26481;0
20170802090319792_ZVOLENEVES-R2_snap.fits;8.00684;26456.5;8.13639;0
20170802090419867_ZVOLENEVES-R2_snap.fits;6.84088;26449.2;7.56617;0
20170802090519942_ZVOLENEVES-R2_snap.fits;7.37485;26531.2;4.96232;0
20170802090659952_ZVOLENEVES-R2_met.fits;10.1697;26531.2;29.8852;0.341333
20170802090620016_ZVOLENEVES-R2_snap.fits;7.1943;26472.7;4.05927;0
20170802090720091_ZVOLENEVES-R2_snap.fits;8.96292;26518.1;8.00835;0
20170802090841499_ZVOLENEVES-R2_met.fits;9.94034;26528.3;23.0481;1.024
20170802090820166_ZVOLENEVES-R2_snap.fits;9.59309;26529.8;6.38813;0
20170802090920240_ZVOLENEVES-R2_snap.fits;7.47251;26474.1;5.49632;0
20170802091020315_ZVOLENEVES-R2_snap.fits;7.50689;26478.5;5.88931;0
20170802091120390_ZVOLENEVES-R2_snap.fits;5.97948;26506.3;6.51287;0
20170802091220464_ZVOLENEVES-R2_snap.fits;8.23484;26541.5;7.65217;0
20170802091414982_ZVOLENEVES-R2_met.fits;8.94434;26543;27.5303;0.341333
20170802091320539_ZVOLENEVES-R2_snap.fits;6.11376;26469.7;6.10039;0
20170802091420614_ZVOLENEVES-R2_snap.fits;7.8535;26525.4;6.20945;0
20170802091520688_ZVOLENEVES-R2_snap.fits;7.9367;26513.7;6.94034;0
20170802091620763_ZVOLENEVES-R2_snap.fits;7.37431;26532.7;7.00336;0
20170802091720838_ZVOLENEVES-R2_snap.fits;7.49682;26506.3;5.91519;0
20170802091820912_ZVOLENEVES-R2_snap.fits;6.79285;26460.9;7.98963;0
20170802091920987_ZVOLENEVES-R2_snap.fits;7.5409;26540;9.17089;0
20170802092021062_ZVOLENEVES-R2_snap.fits;6.57802;26512.2;8.00299;0
20170802092121136_ZVOLENEVES-R2_snap.fits;7.05822;26535.6;7.0683;0
20170802092221211_ZVOLENEVES-R2_snap.fits;8.78545;26484.4;5.04078;0
20170802092321286_ZVOLENEVES-R2_snap.fits;8.31159;26519.5;6.7437;0
20170802092421360_ZVOLENEVES-R2_snap.fits;8.66986;26490.2;8.5695;0
20170802092608710_ZVOLENEVES-R2_met.fits;8.1581;26547.4;33.4943;0.341333
20170802092521435_ZVOLENEVES-R2_snap.fits;10.4173;26534.2;7.54524;0
20170802092621510_ZVOLENEVES-R2_snap.fits;8.39479;26535.6;9.00122;0
20170802092748038_ZVOLENEVES-R2_met.fits;8.41545;26538.6;17.4127;0.170667
20170802092721584_ZVOLENEVES-R2_snap.fits;13.6778;26477.1;9.5909;0
20170802092821659_ZVOLENEVES-R2_snap.fits;7.54769;26450.7;6.8338;0
20170802092921734_ZVOLENEVES-R2_snap.fits;8.72745;26491.7;6.60007;0
20170802093021808_ZVOLENEVES-R2_snap.fits;8.74812;26515.1;7.8843;0
20170802093121883_ZVOLENEVES-R2_snap.fits;7.84235;26499;11.2309;0
20170802093221958_ZVOLENEVES-R2_snap.fits;9.08092;26475.6;7.73532;0
20170802093322032_ZVOLENEVES-R2_snap.fits;8.01512;26488.8;8.93756;0
20170802093422107_ZVOLENEVES-R2_snap.fits;10.5315;26515.1;8.70516;0
20170802093616624_ZVOLENEVES-R2_met.fits;9.30503;26487.3;18.6443;0.170667
20170802093522182_ZVOLENEVES-R2_snap.fits;8.51882;26477.1;6.97965;0
20170802093622768_ZVOLENEVES-R2_met.fits;8.56335;26472.7;29.8414;0.170667
20170802093705947_ZVOLENEVES-R2_met.fits;9.49161;26522.5;43.5643;0.170667
20170802093622256_ZVOLENEVES-R2_snap.fits;9.54885;26490.2;105.905;0
20170802093717552_ZVOLENEVES-R2_met.fits;7.62507;26502;33.0987;5.632
20170802093731547_ZVOLENEVES-R2_met.fits;6.36319;26516.6;14.0291;0.170667
20170802093743152_ZVOLENEVES-R2_met.fits;7.72518;26509.3;15.4623;0.170667
20170802093816432_ZVOLENEVES-R2_met.fits;9.56429;26499;31.5369;0.341333
20170802093722331_ZVOLENEVES-R2_snap.fits;8.71816;26541.5;6.71876;0
20170802093914118_ZVOLENEVES-R2_met.fits;6.52262;26494.6;14.3217;0.170667
20170802093917872_ZVOLENEVES-R2_met.fits;7.57333;26526.9;25.7683;0.682667
20170802093822406_ZVOLENEVES-R2_snap.fits;7.72171;26526.9;6.90914;0
20170802093939035_ZVOLENEVES-R2_met.fits;7.17187;26497.6;26.5788;0.512
20170802093922480_ZVOLENEVES-R2_snap.fits;7.15226;26518.1;8.22965;0
20170802094020678_ZVOLENEVES-R2_met.fits;8.85461;26518.1;18.7599;0.170667
20170802094024432_ZVOLENEVES-R2_met.fits;6.84642;26500.5;22.301;0.341333
20170802094032454_ZVOLENEVES-R2_met.fits;7.74811;26481.4;107.374;0.512
20170802094036720_ZVOLENEVES-R2_met.fits;7.24411;26541.5;28.0523;0.170667
20170802094045083_ZVOLENEVES-R2_met.fits;8.2315;26509.3;28.3588;0.170667
20170802094113414_ZVOLENEVES-R2_met.fits;7.17312;26509.3;19.2986;0.341333
20170802094115803_ZVOLENEVES-R2_met.fits;7.3911;26522.5;58.3408;0.512
20170802094022555_ZVOLENEVES-R2_snap.fits;8.11989;26502;7.04931;0
20170802094211952_ZVOLENEVES-R2_met.fits;7.91763;26504.9;23.2075;0.170667
20170802094217926_ZVOLENEVES-R2_met.fits;8.4592;26472.7;20.3295;0.853333
20170802094122630_ZVOLENEVES-R2_snap.fits;7.56914;26503.4;5.87641;0
20170802094257350_ZVOLENEVES-R2_met.fits;8.01134;26506.3;38.2172;0.170667
20170802094311856_ZVOLENEVES-R2_met.fits;9.7345;26502;28.6625;0.170667
20170802094222704_ZVOLENEVES-R2_snap.fits;9.30849;26480;7.91695;0
20170802094326534_ZVOLENEVES-R2_met.fits;8.24266;26500.5;26.6321;0.512
20170802094404592_ZVOLENEVES-R2_met.fits;9.28737;26500.5;29.3082;0.170667
20170802094407494_ZVOLENEVES-R2_met.fits;7.42009;26488.8;33.7249;0.341333
20170802094322779_ZVOLENEVES-R2_snap.fits;7.0123;26512.2;5.24963;0
20170802094427462_ZVOLENEVES-R2_met.fits;7.99223;26496.1;29.706;0.341333
20170802094433094_ZVOLENEVES-R2_met.fits;7.52797;26478.5;46.1326;0.341333
