# file name; noise; peak f.; mag.; duration
20170802210057908_CIIRC-R1_met.fits;7.72505;26509.3;16.0814;0.170667
20170802210114462_CIIRC-R1_met.fits;7.987;26472.7;106.883;0.512
20170802210032308_CIIRC-R1_snap.fits;11.8845;26499;7.17459;0
20170802210132382_CIIRC-R1_snap.fits;8.6315;26544.4;10.9661;0
20170802210255668_CIIRC-R1_met.fits;7.86207;26504.9;16.5225;0.170667
20170802210307614_CIIRC-R1_met.fits;8.14275;26506.3;64.9587;0.341333
20170802210232457_CIIRC-R1_snap.fits;11.207;26541.5;9.31486;0
20170802210327753_CIIRC-R1_met.fits;7.79244;26507.8;19.1292;2.048
20170802210332532_CIIRC-R1_snap.fits;8.9554;26526.9;7.4642;0
20170802210432606_CIIRC-R1_snap.fits;9.33776;26543;8.38588;0
20170802210624393_CIIRC-R1_met.fits;8.70885;26502;19.5176;0.170667
20170802210532681_CIIRC-R1_snap.fits;8.20803;26493.2;87.1104;0
20170802210631220_CIIRC-R1_met.fits;8.59091;26493.2;87.1104;0.341333
20170802210727540_CIIRC-R1_met.fits;6.01506;26469.7;18.5486;0.170667
20170802210632756_CIIRC-R1_snap.fits;8.98306;26543;9.06589;0
20170802210732830_CIIRC-R1_snap.fits;10.3232;26504.9;8.1452;0
20170802210832905_CIIRC-R1_snap.fits;8.44594;26466.8;7.07813;0
20170802211019230_CIIRC-R1_met.fits;9.19499;26500.5;22.3576;0.170667
20170802210932980_CIIRC-R1_snap.fits;8.83464;26504.9;6.47327;0
20170802211032884_CIIRC-R1_met.fits;36.0824;26456.5;190.37;0.512
20170802211059166_CIIRC-R1_met.fits;8.62555;26503.4;22.0249;0.341333
20170802211110772_CIIRC-R1_met.fits;8.49976;26466.8;20.7445;0.512
20170802211120158_CIIRC-R1_met.fits;7.27483;26522.5;30.1681;0.512
20170802211033054_CIIRC-R1_snap.fits;8.86969;26503.4;7.8225;0
20170802211131764_CIIRC-R1_met.fits;151.385;26455.1;472.648;0.341333
20170802211155316_CIIRC-R1_met.fits;8.47818;26469.7;17.9875;0.341333
20170802211222281_CIIRC-R1_met.fits;8.42413;26493.2;23.0183;1.19467
20170802211133129_CIIRC-R1_snap.fits;6.49629;26532.7;7.27041;0
20170802211229790_CIIRC-R1_met.fits;6.76416;26509.3;16.6007;0.170667
20170802211243956_CIIRC-R1_met.fits;7.3662;26497.6;22.795;0.170667
20170802211259145_CIIRC-R1_met.fits;7.94593;26513.7;22.3744;0.341333
20170802211305460_CIIRC-R1_met.fits;7.44501;26469.7;17.5542;0.170667
20170802211325940_CIIRC-R1_met.fits;7.1592;26506.3;24.0006;0.682667
20170802211233204_CIIRC-R1_snap.fits;7.50117;26462.4;5.62597;0
20170802211339593_CIIRC-R1_met.fits;7.952;26491.7;42.0156;0.341333
20170802211345054_CIIRC-R1_met.fits;7.71452;26485.8;21.7343;1.536
20170802211349662_CIIRC-R1_met.fits;6.62289;26496.1;32.2124;0.341333
20170802211358708_CIIRC-R1_met.fits;7.65555;26510.7;68.8558;0.512
20170802211410313_CIIRC-R1_met.fits;7.49637;26493.2;36.6536;0.682667
20170802211333278_CIIRC-R1_snap.fits;126.822;26449.2;11.4297;0
20170802211431305_CIIRC-R1_met.fits;8.54164;26456.5;18.3722;0.512
20170802211451102_CIIRC-R1_met.fits;5.84749;26485.8;12.9252;0.170667
20170802211505438_CIIRC-R1_met.fits;7.15739;26482.9;27.5772;0.170667
20170802211510388_CIIRC-R1_met.fits;7.09901;26502;28.0001;0.170667
20170802211520798_CIIRC-R1_met.fits;6.30295;26484.4;12.8549;0.170667
20170802211526772_CIIRC-R1_met.fits;7.85016;26512.2;26.8474;0.512
20170802211433353_CIIRC-R1_snap.fits;8.21287;26499;8.16503;0
20170802211615753_CIIRC-R1_met.fits;7.77753;26532.7;16.4784;0.170667
20170802211533428_CIIRC-R1_snap.fits;8.31951;26480;5.83193;0
20170802211709342_CIIRC-R1_met.fits;6.91615;26488.8;20.5254;0.512
20170802211720948_CIIRC-R1_met.fits;6.12921;26506.3;17.8934;0.170667
20170802211633502_CIIRC-R1_snap.fits;8.24179;26534.2;7.44634;0
20170802211807540_CIIRC-R1_met.fits;7.11697;26500.5;15.8949;0.170667
20170802211824948_CIIRC-R1_met.fits;6.02323;26493.2;14.5044;0.170667
20170802211733577_CIIRC-R1_snap.fits;6.83715;26458;6.48613;0
20170802211929289_CIIRC-R1_met.fits;8.12337;26493.2;63.8013;0.341333
20170802211833652_CIIRC-R1_snap.fits;7.26003;26474.1;5.83231;0
20170802212012638_CIIRC-R1_met.fits;6.50901;26480;21.5796;0.170667
20170802211933726_CIIRC-R1_snap.fits;7.37203;26535.6;7.27102;0
20170802212030729_CIIRC-R1_met.fits;169.828;26449.2;358.202;0.341333
20170802212036532_CIIRC-R1_met.fits;6.51391;26499;15.7435;0.170667
20170802212105033_CIIRC-R1_met.fits;8.15199;26509.3;19.1186;0.341333
20170802212114078_CIIRC-R1_met.fits;8.17616;26468.3;18.1003;0.170667
20170802212033801_CIIRC-R1_snap.fits;8.11811;26465.3;6.14298;0
20170802212144628_CIIRC-R1_met.fits;7.1979;26484.4;17.8404;0.512
20170802212217054_CIIRC-R1_met.fits;8.23989;26526.9;25.6736;0.341333
20170802212223710_CIIRC-R1_met.fits;5.99085;26485.8;15.141;0.170667
20170802212226782_CIIRC-R1_met.fits;7.06604;26518.1;18.57;0.170667
20170802212133876_CIIRC-R1_snap.fits;7.60676;26515.1;6.89114;0
20170802212245214_CIIRC-R1_met.fits;6.29888;26521;13.5993;0.170667
20170802212233950_CIIRC-R1_snap.fits;7.2136;26516.6;6.91145;0
20170802212333342_CIIRC-R1_met.fits;6.71187;26509.3;13.4825;0.341333
20170802212403038_CIIRC-R1_met.fits;8.9147;26506.3;20.5395;0.170667
20170802212405769_CIIRC-R1_met.fits;7.20701;26494.6;16.802;0.170667
20170802212423348_CIIRC-R1_met.fits;8.69368;26500.5;48.4725;0.170667
20170802212334025_CIIRC-R1_snap.fits;9.05879;26462.4;48.7921;0
20170802212432393_CIIRC-R1_met.fits;9.05879;26462.4;60.3372;0.341333
20170802212445876_CIIRC-R1_met.fits;7.53367;26488.8;24.71;0.341333
20170802212455604_CIIRC-R1_met.fits;6.89705;26503.4;15.0447;0.170667
20170802212434100_CIIRC-R1_snap.fits;8.87602;26523.9;7.46809;0
20170802212534174_CIIRC-R1_snap.fits;7.96145;26519.5;7.4198;0
20170802212653876_CIIRC-R1_met.fits;5.27341;26493.2;17.0652;0.170667
20170802212722548_CIIRC-R1_met.fits;7.70178;26481.4;21.0194;0.341333
20170802212634249_CIIRC-R1_snap.fits;6.63913;26538.6;5.22933;0
20170802212735518_CIIRC-R1_met.fits;6.47393;26493.2;23.1876;0.170667
20170802212746441_CIIRC-R1_met.fits;8.63437;26485.8;30.298;0.170667
20170802212808457_CIIRC-R1_met.fits;8.1391;26481.4;31.3448;0.341333
20170802212734324_CIIRC-R1_snap.fits;7.38984;26512.2;7.75043;0
20170802212838665_CIIRC-R1_met.fits;6.60148;26491.7;13.9939;0.170667
20170802212857780_CIIRC-R1_met.fits;8.77086;26502;184.703;0.512
20170802212910238_CIIRC-R1_met.fits;8.05363;26502;22.5657;0.341333
20170802212919284_CIIRC-R1_met.fits;6.65422;26465.3;15.9736;0.341333
20170802212921844_CIIRC-R1_met.fits;6.25559;26496.1;12.8733;0.170667
20170802212834398_CIIRC-R1_snap.fits;7.37456;26455.1;4.91228;0
20170802212941470_CIIRC-R1_met.fits;7.11935;26516.6;19.3876;0.170667
20170802212948468_CIIRC-R1_met.fits;6.63347;26544.4;19.3719;0.341333
20170802212952052_CIIRC-R1_met.fits;6.49004;26503.4;72.5537;0.341333
20170802213012361_CIIRC-R1_met.fits;8.08193;26481.4;23.5769;0.170667
20170802212934473_CIIRC-R1_snap.fits;7.71614;26478.5;19.6682;0
20170802213033012_CIIRC-R1_met.fits;6.76491;26478.5;19.6682;0.512
20170802213126089_CIIRC-R1_met.fits;6.92859;26484.4;46.5949;0.512
20170802213034548_CIIRC-R1_snap.fits;8.06838;26494.6;6.46543;0
20170802213134622_CIIRC-R1_snap.fits;7.75793;26491.7;5.85081;0
20170802213231113_CIIRC-R1_met.fits;8.13695;26502;18.8287;0.341333
20170802213318217_CIIRC-R1_met.fits;8.31453;26500.5;56.6693;1.19467
20170802213234697_CIIRC-R1_snap.fits;7.04161;26532.7;6.58342;0
20170802213339380_CIIRC-R1_met.fits;6.11102;26499;319.163;2.21867
20170802213352180_CIIRC-R1_met.fits;77.4177;26449.2;203.294;0.512
20170802213358665_CIIRC-R1_met.fits;7.66747;26485.8;15.5306;1.024
20170802213334772_CIIRC-R1_snap.fits;8.65241;26528.3;6.77199;0
20170802213502665_CIIRC-R1_met.fits;8.67198;26493.2;23.2639;0.341333
20170802213505737_CIIRC-R1_met.fits;6.34372;26506.3;42.2941;0.341333
20170802213529972_CIIRC-R1_met.fits;7.63419;26484.4;21.8984;0.341333
20170802213434846_CIIRC-R1_snap.fits;7.26764;26463.9;6.57309;0
20170802213534921_CIIRC-R1_snap.fits;7.61008;26496.1;6.28648;0
20170802213659913_CIIRC-R1_met.fits;7.29218;26499;20.6098;2.048
20170802213705374_CIIRC-R1_met.fits;9.38456;26497.6;28.6294;0.853333
20170802213722270_CIIRC-R1_met.fits;8.40173;26507.8;18.764;0.170667
20170802213725513_CIIRC-R1_met.fits;6.92671;26474.1;17.5931;0.341333
20170802213634996_CIIRC-R1_snap.fits;8.73894;26485.8;6.74782;0
20170802213814836_CIIRC-R1_met.fits;7.38876;26521;38.3147;2.73067
20170802213825588_CIIRC-R1_met.fits;8.23162;26475.6;19.1667;0.170667
20170802213735070_CIIRC-R1_snap.fits;8.05689;26460.9;6.31924;0
20170802213858526_CIIRC-R1_met.fits;6.8286;26507.8;80.7543;0.341333
20170802213918494_CIIRC-R1_met.fits;7.56474;26521;32.0893;0.170667
20170802213835145_CIIRC-R1_snap.fits;6.82639;26478.5;8.61499;0
20170802214002526_CIIRC-R1_met.fits;7.85121;26513.7;17.5749;0.341333
20170802213935220_CIIRC-R1_snap.fits;9.09774;26515.1;7.32466;0
20170802214040414_CIIRC-R1_met.fits;7.46736;26477.1;248.669;0.853333
20170802214117790_CIIRC-R1_met.fits;8.18331;26485.8;33.5026;0.341333
20170802214035294_CIIRC-R1_snap.fits;6.96125;26545.9;7.23528;0
20170802214139977_CIIRC-R1_met.fits;8.8571;26503.4;43.4679;0.512
20170802214227593_CIIRC-R1_met.fits;8.08432;26475.6;34.3766;0.341333
20170802214135369_CIIRC-R1_snap.fits;8.06226;26543;8.76359;0
20170802214305310_CIIRC-R1_met.fits;7.23632;26506.3;68.8188;0.341333
20170802214326644_CIIRC-R1_met.fits;7.28849;26526.9;27.7704;0.512
20170802214235444_CIIRC-R1_snap.fits;7.32498;26509.3;7.34706;0
20170802214421769_CIIRC-R1_met.fits;7.13023;26504.9;16.7618;0.170667
20170802214428937_CIIRC-R1_met.fits;7.74404;26504.9;48.3145;1.70667
20170802214335518_CIIRC-R1_snap.fits;8.07927;26484.4;8.8433;0
20170802214433545_CIIRC-R1_met.fits;7.31718;26497.6;15.1077;1.024
20170802214445150_CIIRC-R1_met.fits;6.32233;26494.6;16.3205;0.341333
20170802214450612_CIIRC-R1_met.fits;7.86317;26500.5;77.5495;0.341333
20170802214523721_CIIRC-R1_met.fits;7.83827;26500.5;23.3144;0.170667
20170802214435593_CIIRC-R1_snap.fits;5.98599;26499;9.83182;0
20170802214542153_CIIRC-R1_met.fits;6.74103;26535.6;36.4895;1.19467
20170802214535668_CIIRC-R1_snap.fits;7.77753;26509.3;5.9145;0
20170802214725918_CIIRC-R1_met.fits;8.70045;26502;31.3024;0.170667
20170802214635742_CIIRC-R1_snap.fits;7.43115;26474.1;6.78546;0
20170802214744862_CIIRC-R1_met.fits;6.91055;26499;28.9414;0.341333
20170802214735817_CIIRC-R1_snap.fits;8.25133;26502;8.1084;0
20170802214833502_CIIRC-R1_met.fits;6.61852;26502;20.2289;1.87733
20170802214844254_CIIRC-R1_met.fits;6.37206;26499;19.4238;0.170667
20170802214857225_CIIRC-R1_met.fits;7.01284;26482.9;15.6999;0.341333
20170802214909513_CIIRC-R1_met.fits;5.96686;26487.3;18.8931;0.341333
20170802214835892_CIIRC-R1_snap.fits;8.44625;26529.8;6.45364;0
20170802214957982_CIIRC-R1_met.fits;7.91488;26488.8;16.4818;0.170667
20170802215016244_CIIRC-R1_met.fits;6.81306;26503.4;23.1574;0.170667
20170802214935966_CIIRC-R1_snap.fits;7.02757;26523.9;5.98507;0
20170802215056521_CIIRC-R1_met.fits;9.13158;26506.3;103.087;0.341333
20170802215119902_CIIRC-R1_met.fits;7.58918;26477.1;40.5406;0.341333
20170802215036041_CIIRC-R1_snap.fits;6.9578;26519.5;8.04335;0
20170802215142942_CIIRC-R1_met.fits;6.43325;26502;24.7165;0.170667
20170802215149428_CIIRC-R1_met.fits;6.25659;26478.5;13.0947;0.341333
20170802215154889_CIIRC-R1_met.fits;6.21533;26518.1;24.0384;0.170667
20170802215211102_CIIRC-R1_met.fits;6.23294;26493.2;12.8027;0.682667
20170802215136116_CIIRC-R1_snap.fits;8.8057;26466.8;5.60141;0
20170802215241652_CIIRC-R1_met.fits;7.35131;26487.3;23.0105;0.170667
20170802215244553_CIIRC-R1_met.fits;6.28555;26462.4;12.9411;0.341333
20170802215247625_CIIRC-R1_met.fits;5.93461;26509.3;32.7778;0.341333
20170802215251209_CIIRC-R1_met.fits;7.36086;26500.5;28.5018;0.170667
20170802215300084_CIIRC-R1_met.fits;7.26163;26502;21.1085;0.170667
20170802215321246_CIIRC-R1_met.fits;6.25113;26529.8;69.285;0.853333
20170802215236190_CIIRC-R1_snap.fits;6.22008;26477.1;6.99451;0
20170802215339849_CIIRC-R1_met.fits;6.18872;26497.6;14.1687;0.170667
20170802215350260_CIIRC-R1_met.fits;8.53801;26496.1;17.8962;0.170667
20170802215355380_CIIRC-R1_met.fits;4.97996;26512.2;11.876;0.341333
20170802215401012_CIIRC-R1_met.fits;6.96482;26503.4;20.7401;0.170667
20170802215404254_CIIRC-R1_met.fits;8.55701;26474.1;38.2587;0.341333
20170802215418078_CIIRC-R1_met.fits;7.56905;26500.5;210.885;1.70667
20170802215427636_CIIRC-R1_met.fits;20.9102;26547.4;326.752;0.341333
20170802215336265_CIIRC-R1_snap.fits;7.55334;26541.5;7.17545;0
20170802215444702_CIIRC-R1_met.fits;7.59157;26519.5;22.067;0.170667
20170802215436340_CIIRC-R1_snap.fits;8.26632;26497.6;15.1356;0
20170802215534537_CIIRC-R1_met.fits;7.04083;26494.6;35.4733;0.341333
20170802215542729_CIIRC-R1_met.fits;7.41678;26502;14.8735;0.170667
20170802215552628_CIIRC-R1_met.fits;7.57778;26500.5;15.5279;0.170667
20170802215613790_CIIRC-R1_met.fits;6.39849;26496.1;38.9714;0.341333
20170802215536414_CIIRC-R1_snap.fits;6.89553;26540;7.38422;0
20170802215721033_CIIRC-R1_met.fits;6.33902;26504.9;24.098;0.170667
20170802215636489_CIIRC-R1_snap.fits;5.96337;26456.5;5.69764;0
20170802215741172_CIIRC-R1_met.fits;8.15878;26482.9;49.8971;0.341333
20170802215754825_CIIRC-R1_met.fits;6.92232;26507.8;17.0787;0.170667
20170802215806089_CIIRC-R1_met.fits;6.55068;26452.1;14.4988;0.341333
20170802215815134_CIIRC-R1_met.fits;6.34737;26493.2;32.8767;0.170667
20170802215825886_CIIRC-R1_met.fits;7.04282;26500.5;15.2493;0.170667
20170802215736564_CIIRC-R1_snap.fits;8.00806;26493.2;8.89524;0
20170802215844489_CIIRC-R1_met.fits;6.05762;26509.3;28.0553;0.341333
20170802215906505_CIIRC-R1_met.fits;6.17167;26466.8;27.9172;0.170667
20170802215836638_CIIRC-R1_snap.fits;7.13945;26475.6;4.6442;0
20170802215933470_CIIRC-R1_met.fits;7.66545;26510.7;44.8351;0.341333
20170802215935860_CIIRC-R1_met.fits;5.69609;26506.3;25.8133;0.341333
20170802215945417_CIIRC-R1_met.fits;6.7122;26493.2;13.8206;0.170667
20170802215948148_CIIRC-R1_met.fits;7.11726;26478.5;21.2488;1.36533
20170802215936713_CIIRC-R1_snap.fits;7.22204;26521;6.91692;0
