# file name; noise; peak f.; mag.; duration
20170802225959113_CIIRC-R1_met.fits;6.35176;26504.9;17.1893;0.853333
20170802230003380_CIIRC-R1_met.fits;8.55685;26506.3;18.8312;0.341333
20170802230019934_CIIRC-R1_met.fits;7.68361;26490.2;46.143;0.341333
20170802230026932_CIIRC-R1_met.fits;9.28893;26496.1;19.384;0.170667
20170802230116937_CIIRC-R1_met.fits;8.48447;26487.3;17.5334;0.170667
20170802230135028_CIIRC-R1_met.fits;8.72181;26509.3;37.2465;0.341333
20170802230041268_CIIRC-R1_snap.fits;7.61925;26544.4;6.01604;0
20170802230227081_CIIRC-R1_met.fits;7.47426;26503.4;26.8725;2.21867
20170802230237833_CIIRC-R1_met.fits;7.69739;26503.4;19.6283;0.170667
20170802230141342_CIIRC-R1_snap.fits;6.76096;26452.1;6.35756;0
20170802230246366_CIIRC-R1_met.fits;7.52855;26503.4;35.4534;0.341333
20170802230250292_CIIRC-R1_met.fits;8.22478;26500.5;19.3685;0.341333
20170802230302580_CIIRC-R1_met.fits;8.09399;26497.6;24.1713;0.170667
20170802230313844_CIIRC-R1_met.fits;9.03521;26519.5;20.951;0.170667
20170802230319988_CIIRC-R1_met.fits;7.37118;26490.2;17.6072;2.73067
20170802230336372_CIIRC-R1_met.fits;7.07326;26502;52.6435;0.682667
20170802230241417_CIIRC-R1_snap.fits;8.36726;26518.1;5.30272;0
20170802230345588_CIIRC-R1_met.fits;7.63471;26509.3;37.273;0.341333
20170802230400948_CIIRC-R1_met.fits;6.69959;26512.2;35.9572;0.170667
20170802230414772_CIIRC-R1_met.fits;7.87373;26510.7;15.9357;0.170667
20170802230341492_CIIRC-R1_snap.fits;8.61895;26450.7;6.23062;0
20170802230511262_CIIRC-R1_met.fits;8.57474;26499;20.4483;1.36533
20170802230514676_CIIRC-R1_met.fits;7.41449;26491.7;16.4168;0.512
20170802230522526_CIIRC-R1_met.fits;7.73019;26504.9;15.7494;1.19467
20170802230529694_CIIRC-R1_met.fits;7.19406;26525.4;22.7476;0.341333
20170802230441566_CIIRC-R1_snap.fits;8.33526;26537.1;7.63715;0
20170802230545396_CIIRC-R1_met.fits;7.9237;26487.3;50.8689;0.170667
20170802230616457_CIIRC-R1_met.fits;8.47398;26493.2;19.2368;2.21867
20170802230541641_CIIRC-R1_snap.fits;7.09733;26529.8;4.97487;0
20170802230639497_CIIRC-R1_met.fits;7.18386;26497.6;19.0314;0.170667
20170802230705268_CIIRC-R1_met.fits;7.01063;26519.5;24.0253;0.341333
20170802230725406_CIIRC-R1_met.fits;7.52435;26494.6;15.5771;0.341333
20170802230641716_CIIRC-R1_snap.fits;6.97379;26502;6.1848;0
20170802230759710_CIIRC-R1_met.fits;8.17258;26510.7;16.4605;0.853333
20170802230741790_CIIRC-R1_snap.fits;8.64013;26462.4;7.61108;0
20170802230905417_CIIRC-R1_met.fits;7.46162;26526.9;26.2672;0.170667
20170802230841865_CIIRC-R1_snap.fits;7.55896;26525.4;6.80519;0
20170802231034676_CIIRC-R1_met.fits;7.19736;26487.3;15.0213;0.170667
20170802230941940_CIIRC-R1_snap.fits;8.48665;26459.5;4.36145;0
20170802231110345_CIIRC-R1_met.fits;7.91301;26493.2;18.7049;0.682667
20170802231116489_CIIRC-R1_met.fits;7.80004;26509.3;46.9306;0.341333
20170802231134068_CIIRC-R1_met.fits;8.25141;26506.3;22.8797;0.341333
20170802231042014_CIIRC-R1_snap.fits;8.89823;26499;7.32728;0
20170802231155401_CIIRC-R1_met.fits;7.47139;26455.1;26.1853;0.341333
20170802231142089_CIIRC-R1_snap.fits;7.82453;26531.2;8.47443;0
20170802231306057_CIIRC-R1_met.fits;7.91681;26481.4;21.0516;0.170667
20170802231242164_CIIRC-R1_snap.fits;6.74207;26458;6.25929;0
20170802231400841_CIIRC-R1_met.fits;6.93486;26455.1;44.3232;0.341333
20170802231431902_CIIRC-R1_met.fits;6.80071;26459.5;17.3189;0.170667
20170802231342238_CIIRC-R1_snap.fits;7.43307;26497.6;6.6673;0
20170802231443337_CIIRC-R1_met.fits;8.49448;26499;21.3498;0.170667
20170802231447774_CIIRC-R1_met.fits;7.49298;26516.6;15.2404;0.170667
20170802231505012_CIIRC-R1_met.fits;8.05399;26500.5;18.182;0.341333
20170802231525662_CIIRC-R1_met.fits;7.52382;26500.5;20.1603;0.682667
20170802231442313_CIIRC-R1_snap.fits;6.76897;26482.9;9.18836;0
20170802231540510_CIIRC-R1_met.fits;7.11412;26509.3;24.3292;0.341333
20170802231558089_CIIRC-R1_met.fits;8.12941;26493.2;17.6805;0.170667
20170802231601844_CIIRC-R1_met.fits;6.95047;26500.5;56.0999;0.341333
20170802231615156_CIIRC-R1_met.fits;6.97943;26510.7;138.751;0.853333
20170802231542388_CIIRC-R1_snap.fits;8.03286;26532.7;6.4348;0
20170802231648948_CIIRC-R1_met.fits;7.18907;26488.8;38.1323;0.170667
20170802231709428_CIIRC-R1_met.fits;7.13122;26507.8;35.691;0.512
20170802231714206_CIIRC-R1_met.fits;7.76298;26499;19.1025;0.170667
20170802231642462_CIIRC-R1_snap.fits;7.55201;26534.2;7.57004;0
20170802231807284_CIIRC-R1_met.fits;8.10185;26496.1;41.2248;0.341333
20170802231809844_CIIRC-R1_met.fits;6.42266;26509.3;31.6435;0.341333
20170802231819230_CIIRC-R1_met.fits;6.48545;26512.2;16.7575;0.853333
20170802231833566_CIIRC-R1_met.fits;7.14989;26516.6;18.1493;0.341333
20170802231742537_CIIRC-R1_snap.fits;7.57866;26459.5;6.73483;0
20170802231931422_CIIRC-R1_met.fits;7.78434;26485.8;102.305;0.341333
20170802231934836_CIIRC-R1_met.fits;6.22134;26490.2;72.9039;1.19467
20170802231842612_CIIRC-R1_snap.fits;6.85734;26485.8;6.8759;0
20170802231949854_CIIRC-R1_met.fits;8.54395;26465.3;54.3708;0.341333
20170802232017161_CIIRC-R1_met.fits;5.95947;26512.2;64.9666;0.341333
20170802232031838_CIIRC-R1_met.fits;6.16852;26500.5;14.0457;0.170667
20170802232038324_CIIRC-R1_met.fits;6.57362;26494.6;17.983;0.341333
20170802231942686_CIIRC-R1_snap.fits;8.14694;26487.3;5.0215;0
20170802232138398_CIIRC-R1_met.fits;7.50548;26497.6;28.8531;0.341333
20170802232042761_CIIRC-R1_snap.fits;6.49445;26449.2;7.26356;0
20170802232150004_CIIRC-R1_met.fits;6.42398;26496.1;36.0004;0.341333
20170802232156148_CIIRC-R1_met.fits;7.68601;26497.6;15.7653;0.341333
20170802232214409_CIIRC-R1_met.fits;7.92379;26496.1;40.0232;0.341333
20170802232216628_CIIRC-R1_met.fits;6.24535;26500.5;19.3691;0.682667
20170802232142836_CIIRC-R1_snap.fits;10.7419;26493.2;7.03674;0
20170802232323358_CIIRC-R1_met.fits;7.3496;26493.2;72.9506;0.341333
20170802232333257_CIIRC-R1_met.fits;6.91911;26497.6;16.6028;1.19467
20170802232242910_CIIRC-R1_snap.fits;7.06929;26459.5;7.08974;0
20170802232403977_CIIRC-R1_met.fits;8.40271;26497.6;56.7269;0.341333
20170802232412852_CIIRC-R1_met.fits;5.61684;26493.2;12.0614;0.170667
20170802232436062_CIIRC-R1_met.fits;7.8583;26493.2;44.0914;0.341333
20170802232439134_CIIRC-R1_met.fits;6.39872;26494.6;23.553;0.170667
20170802232342985_CIIRC-R1_snap.fits;8.01508;26510.7;6.68347;0
20170802232511049_CIIRC-R1_met.fits;6.0497;26497.6;15.2111;0.682667
20170802232443060_CIIRC-R1_snap.fits;8.13083;26481.4;7.28916;0
20170802232539721_CIIRC-R1_met.fits;8.26281;26496.1;24.754;0.170667
20170802232558836_CIIRC-R1_met.fits;6.37048;26469.7;14.087;0.170667
20170802232607198_CIIRC-R1_met.fits;6.80544;26504.9;17.2738;0.170667
20170802232615049_CIIRC-R1_met.fits;8.06308;26499;17.5384;0.170667
20170802232543134_CIIRC-R1_snap.fits;7.88843;26510.7;6.83508;0
20170802232704030_CIIRC-R1_met.fits;8.52292;26521;17.5701;0.341333
20170802232725534_CIIRC-R1_met.fits;8.01272;26504.9;17.8463;0.512
20170802232643209_CIIRC-R1_snap.fits;7.06051;26528.3;6.30322;0
20170802232811102_CIIRC-R1_met.fits;6.25286;26484.4;15.9203;0.341333
20170802232743284_CIIRC-R1_snap.fits;7.6003;26543;7.05507;0
20170802232844724_CIIRC-R1_met.fits;5.44564;26502;13.9276;0.170667
20170802232853769_CIIRC-R1_met.fits;7.14013;26496.1;20.1891;0.170667
20170802232900084_CIIRC-R1_met.fits;7.48193;26513.7;40.3074;0.512
20170802232922270_CIIRC-R1_met.fits;7.78171;26493.2;32.3777;0.170667
20170802232843358_CIIRC-R1_snap.fits;9.02341;26500.5;7.19794;0
20170802233038388_CIIRC-R1_met.fits;7.51863;26499;23.1781;0.170667
20170802232943433_CIIRC-R1_snap.fits;8.56843;26537.1;6.74482;0
20170802233116105_CIIRC-R1_met.fits;7.65336;26506.3;16.395;0.170667
20170802233043508_CIIRC-R1_snap.fits;7.52;26458;5.56119;0
20170802233153993_CIIRC-R1_met.fits;8.66118;26497.6;26.1186;0.341333
20170802233202526_CIIRC-R1_met.fits;5.79098;26496.1;11.7627;0.170667
20170802233213620_CIIRC-R1_met.fits;10.0481;26488.8;123.136;2.048
20170802233221982_CIIRC-R1_met.fits;8.7157;26521;19.856;0.512
20170802233231369_CIIRC-R1_met.fits;7.81546;26490.2;28.0894;0.682667
20170802233143582_CIIRC-R1_snap.fits;7.1481;26544.4;6.93474;0
20170802233245193_CIIRC-R1_met.fits;6.48533;26515.1;25.2681;0.341333
20170802233312329_CIIRC-R1_met.fits;8.83143;26466.8;29.264;0.170667
20170802233315060_CIIRC-R1_met.fits;7.15697;26521;16.5708;0.341333
20170802233319156_CIIRC-R1_met.fits;7.44197;26494.6;16.5236;0.170667
20170802233330590_CIIRC-R1_met.fits;6.31965;26485.8;20.4972;0.170667
20170802233243657_CIIRC-R1_snap.fits;7.40556;26540;7.03276;0
20170802233415476_CIIRC-R1_met.fits;8.48806;26506.3;24.3758;0.170667
20170802233435956_CIIRC-R1_met.fits;7.76448;26491.7;20.0333;0.170667
20170802233343732_CIIRC-R1_snap.fits;9.55077;26541.5;6.4542;0
20170802233446708_CIIRC-R1_met.fits;7.78175;26491.7;15.9226;0.170667
20170802233505310_CIIRC-R1_met.fits;6.38034;26449.2;51.6597;0.341333
20170802233520329_CIIRC-R1_met.fits;10.3394;26500.5;51.9587;0.170667
20170802233528862_CIIRC-R1_met.fits;5.3463;26499;15.9208;1.024
20170802233443806_CIIRC-R1_snap.fits;7.79765;26502;7.43622;0
20170802233545076_CIIRC-R1_met.fits;6.92463;26500.5;19.8335;0.170667
20170802233607262_CIIRC-R1_met.fits;7.08262;26497.6;59.4385;1.70667
20170802233635764_CIIRC-R1_met.fits;8.59826;26528.3;17.6312;0.170667
20170802233543881_CIIRC-R1_snap.fits;9.15392;26537.1;6.91637;0
20170802233721502_CIIRC-R1_met.fits;7.78001;26507.8;26.9913;0.341333
20170802233643956_CIIRC-R1_snap.fits;9.10803;26478.5;7.34654;0
20170802233817993_CIIRC-R1_met.fits;6.99098;26504.9;17.0608;0.170667
20170802233826014_CIIRC-R1_met.fits;8.41037;26526.9;84.1537;0.341333
20170802233833865_CIIRC-R1_met.fits;9.11369;26518.1;45.1209;0.170667
20170802233744030_CIIRC-R1_snap.fits;8.63772;26547.4;7.73546;0
20170802233921481_CIIRC-R1_met.fits;8.06052;26496.1;22.688;0.682667
20170802233844105_CIIRC-R1_snap.fits;7.88839;26482.9;10.5593;0
20170802233944180_CIIRC-R1_snap.fits;7.19063;26503.4;6.99709;0
20170802234046814_CIIRC-R1_met.fits;6.93795;26510.7;15.6246;0.170667
20170802234100980_CIIRC-R1_met.fits;7.16477;26490.2;15.5531;0.170667
20170802234125214_CIIRC-R1_met.fits;7.37432;26497.6;15.1008;0.170667
20170802234044254_CIIRC-R1_snap.fits;7.08186;26481.4;5.67441;0
20170802234141598_CIIRC-R1_met.fits;7.68365;26453.6;20.3837;1.024
20170802234144329_CIIRC-R1_snap.fits;7.22897;26502;7.20695;0
20170802234254644_CIIRC-R1_met.fits;8.828;26521;19.6043;0.341333
20170802234324169_CIIRC-R1_met.fits;9.18838;26499;23.6012;0.341333
20170802234244404_CIIRC-R1_snap.fits;8.13035;26488.8;6.63464;0
20170802234348062_CIIRC-R1_met.fits;8.80103;26532.7;60.6065;0.512
20170802234414174_CIIRC-R1_met.fits;9.34589;26491.7;30.4118;0.170667
20170802234420830_CIIRC-R1_met.fits;7.85759;26490.2;25.8977;0.341333
20170802234344478_CIIRC-R1_snap.fits;8.9508;26462.4;6.96834;0
20170802234507593_CIIRC-R1_met.fits;7.12304;26491.7;25.8564;0.170667
20170802234518174_CIIRC-R1_met.fits;9.51693;26504.9;20.2731;0.170667
20170802234444553_CIIRC-R1_snap.fits;8.39677;26537.1;7.7672;0
20170802234603913_CIIRC-R1_met.fits;7.22634;26535.6;52.4969;0.341333
20170802234635145_CIIRC-R1_met.fits;8.11242;26485.8;28.5087;0.170667
20170802234544628_CIIRC-R1_snap.fits;10.0037;26525.4;7.29118;0
20170802234653918_CIIRC-R1_met.fits;7.00704;26493.2;15.2842;0.170667
20170802234702793_CIIRC-R1_met.fits;7.4947;26496.1;15.9102;0.170667
20170802234726857_CIIRC-R1_met.fits;7.2559;26487.3;21.5561;0.341333
20170802234644702_CIIRC-R1_snap.fits;9.29307;26526.9;7.60582;0
20170802234816009_CIIRC-R1_met.fits;7.58173;26518.1;19.2255;0.170667
20170802234820788_CIIRC-R1_met.fits;7.50846;26491.7;26.0917;0.170667
20170802234826932_CIIRC-R1_met.fits;8.09481;26500.5;25.7843;0.170667
20170802234831198_CIIRC-R1_met.fits;7.97831;26499;17.1536;0.170667
20170802234744777_CIIRC-R1_snap.fits;8.87884;26515.1;7.19888;0
20170802234909940_CIIRC-R1_met.fits;7.30448;26497.6;15.4518;0.170667
20170802234940489_CIIRC-R1_met.fits;7.76859;26509.3;27.4431;0.170667
20170802234844852_CIIRC-R1_snap.fits;7.65474;26522.5;9.87817;0
20170802234942708_CIIRC-R1_met.fits;7.37976;26523.9;21.7195;0.170667
20170802234944926_CIIRC-R1_snap.fits;9.36096;26456.5;6.78383;0
20170802235119476_CIIRC-R1_met.fits;10.6688;26496.1;44.2414;1.87733
20170802235045001_CIIRC-R1_snap.fits;9.85331;26460.9;9.88817;0
20170802235145076_CIIRC-R1_snap.fits;6.4255;26516.6;5.91994;0
20170802235303412_CIIRC-R1_met.fits;8.87854;26516.6;19.4192;0.170667
20170802235314676_CIIRC-R1_met.fits;6.99894;26500.5;19.6696;0.170667
20170802235331572_CIIRC-R1_met.fits;7.55019;26474.1;17.1517;0.341333
20170802235336350_CIIRC-R1_met.fits;7.50371;26502;15.9663;0.170667
20170802235245150_CIIRC-R1_snap.fits;8.1218;26525.4;8.54908;0
20170802235405705_CIIRC-R1_met.fits;8.07945;26509.3;17.7278;0.170667
20170802235345225_CIIRC-R1_snap.fits;7.59254;26512.2;8.50633;0
20170802235447006_CIIRC-R1_met.fits;6.29224;26494.6;13.4778;0.170667
20170802235457758_CIIRC-R1_met.fits;7.3789;26471.2;17.1364;5.80267
20170802235511412_CIIRC-R1_met.fits;7.61452;26449.2;26.2079;0.170667
20170802235531721_CIIRC-R1_met.fits;7.58977;26507.8;33.619;0.512
20170802235445300_CIIRC-R1_snap.fits;8.0814;26509.3;6.20843;0
20170802235618484_CIIRC-R1_met.fits;7.47633;26499;91.0344;0.512
20170802235545374_CIIRC-R1_snap.fits;7.73222;26471.2;7.91426;0
20170802235648350_CIIRC-R1_met.fits;9.05213;26538.6;45.2128;0.341333
20170802235645449_CIIRC-R1_snap.fits;8.4231;26544.4;7.82855;0
20170802235756617_CIIRC-R1_met.fits;8.93125;26499;70.2444;0.512
20170802235745524_CIIRC-R1_snap.fits;7.14298;26458;5.83734;0
20170802235905737_CIIRC-R1_met.fits;7.33165;26497.6;16.6968;0.170667
20170802235915465_CIIRC-R1_met.fits;7.61849;26541.5;15.7186;2.048
20170802235845598_CIIRC-R1_snap.fits;7.94124;26475.6;8.50011;0
20170802235945673_CIIRC-R1_snap.fits;7.65791;26474.1;6.04292;0
