# file name; noise; peak f.; mag.; duration
20210804235426651_SVAKOV-R12_met.fits;1.49304;26502;6.70354;0.682667
20210804235455494_SVAKOV-R12_met.fits;1.74673;26449.2;3.76292;0.170667
20210804235458395_SVAKOV-R12_met.fits;1.98684;26449.2;4.11029;0.512
20210804235531163_SVAKOV-R12_met.fits;1.36977;26449.2;2.87238;0.170667
20210804235534235_SVAKOV-R12_met.fits;1.28951;26449.2;3.28995;0.170667
20210804235546182_SVAKOV-R12_met.fits;1.36529;26449.2;2.79936;0.170667
20210804235558470_SVAKOV-R12_met.fits;1.24285;26449.2;2.79711;0.170667
20210804235607515_SVAKOV-R12_met.fits;1.85503;26449.2;4.20608;0.341333
20210804235648134_SVAKOV-R12_met.fits;1.25066;26449.2;2.53501;0.170667
20210804235701446_SVAKOV-R12_met.fits;1.57508;26449.2;3.61668;0.170667
20210804235709126_SVAKOV-R12_met.fits;1.37017;26449.2;2.80387;0.512
20210804235732507_SVAKOV-R12_met.fits;1.70714;26450.7;3.52399;0.170667
20210804235740870_SVAKOV-R12_met.fits;1.04454;26449.2;2.60331;0.170667
20210804235744112_SVAKOV-R12_met.fits;1.72076;26510.7;7.30911;0.512
20210804235800838_SVAKOV-R12_met.fits;1.62293;26478.5;23.9285;2.90133
20210804235946992_SVAKOV-R12_met.fits;1.3694;26449.2;2.81428;0.170667
20210804235949552_SVAKOV-R12_met.fits;1.53764;26449.2;3.24971;0.170667
20210804235952454_SVAKOV-R12_met.fits;1.45244;26449.2;2.90625;0.512
20210805000023856_SVAKOV-R12_met.fits;1.28983;26449.2;2.64271;1.70667
20210805000027952_SVAKOV-R12_met.fits;2.01553;26462.4;11.7595;0.341333
20210805000100720_SVAKOV-R12_met.fits;1.25455;26449.2;2.80472;0.170667
20210805000011227_SVAKOV-R12_snap.fits;1.5652;26449.2;2.68415;0
20210805000109083_SVAKOV-R12_met.fits;1.29559;26449.2;2.78302;0.170667
20210805000112496_SVAKOV-R12_met.fits;1.95808;26450.7;4.00778;0.170667
20210805000120347_SVAKOV-R12_met.fits;1.24272;26449.2;2.64465;0.170667
20210805000132635_SVAKOV-R12_met.fits;1.3554;26449.2;2.72491;0.170667
20210805000141168_SVAKOV-R12_met.fits;1.75017;26504.9;5.86235;1.536
20210805000155504_SVAKOV-R12_met.fits;1.3282;26449.2;2.74805;0.341333
20210805000111302_SVAKOV-R12_snap.fits;2.04341;26474.1;1.08662;0
20210805000208134_SVAKOV-R12_met.fits;1.72849;26449.2;3.46602;0.170667
20210805000228102_SVAKOV-R12_met.fits;1.6893;26449.2;4.16239;0.170667
20210805000244827_SVAKOV-R12_met.fits;1.5006;26466.8;5.16312;0.170667
20210805000302918_SVAKOV-R12_met.fits;1.64169;26449.2;3.28652;0.170667
20210805000211376_SVAKOV-R12_snap.fits;1.83418;26523.9;2.07768;0
20210805000311110_SVAKOV-R12_met.fits;1.7393;26500.5;3.82891;0.170667
20210805000311451_SVAKOV-R12_snap.fits;1.82752;26449.2;2.64877;0
20210805000449926_SVAKOV-R12_met.fits;1.5054;26449.2;3.10624;1.024
20210805000411526_SVAKOV-R12_snap.fits;2.55294;26449.2;2.45696;0
20210805000525766_SVAKOV-R12_met.fits;1.33713;26449.2;2.79852;0.341333
20210805000532934_SVAKOV-R12_met.fits;1.67528;26513.7;3.69742;0.341333
20210805000542491_SVAKOV-R12_met.fits;1.52564;26449.2;3.4035;0.170667
20210805000553072_SVAKOV-R12_met.fits;1.5398;26504.9;6.06312;0.341333
20210805000559216_SVAKOV-R12_met.fits;1.07126;26449.2;2.33659;0.170667
20210805000511600_SVAKOV-R12_snap.fits;1.50852;26449.2;2.94961;0
20210805000608774_SVAKOV-R12_met.fits;1.30794;26449.2;2.73756;0.170667
20210805000613894_SVAKOV-R12_met.fits;1.11731;26449.2;3.14904;0.170667
20210805000620208_SVAKOV-R12_met.fits;1.1322;26449.2;2.35482;0.170667
20210805000622427_SVAKOV-R12_met.fits;1.32977;26449.2;2.79703;0.170667
20210805000624475_SVAKOV-R12_met.fits;1.29103;26449.2;2.62771;0.170667
20210805000626523_SVAKOV-R12_met.fits;1.66277;26449.2;3.73374;1.87733
20210805000640859_SVAKOV-R12_met.fits;1.21746;26503.4;2.75062;0.341333
20210805000645638_SVAKOV-R12_met.fits;1.39119;26515.1;4.26846;0.341333
20210805000611675_SVAKOV-R12_snap.fits;1.72654;26449.2;2.34076;0
20210805000710384_SVAKOV-R12_met.fits;1.62023;26481.4;3.54103;0.512
20210805000725232_SVAKOV-R12_met.fits;1.28323;26453.6;2.78176;0.170667
20210805000728475_SVAKOV-R12_met.fits;1.48643;26509.3;3.46882;0.170667
20210805000748955_SVAKOV-R12_met.fits;1.85302;26496.1;4.55928;0.170667
20210805000807558_SVAKOV-R12_met.fits;1.50151;26449.2;3.22447;0.170667
20210805000711750_SVAKOV-R12_snap.fits;2.47021;26462.4;1.81806;0
20210805000812507_SVAKOV-R12_met.fits;1.63141;26449.2;3.76472;0.170667
20210805000826672_SVAKOV-R12_met.fits;1.65793;26449.2;3.35714;0.170667
20210805000832475_SVAKOV-R12_met.fits;1.50264;26449.2;3.60904;0.170667
20210805000839472_SVAKOV-R12_met.fits;1.54239;26503.4;7.29866;0.853333
20210805000846811_SVAKOV-R12_met.fits;1.53485;26506.3;21.1816;0.512
20210805000855174_SVAKOV-R12_met.fits;1.29643;26449.2;2.8364;0.170667
20210805000811824_SVAKOV-R12_snap.fits;2.69332;26472.7;2.10566;0
20210805000934427_SVAKOV-R12_met.fits;1.25721;26449.2;2.63478;0.170667
20210805000949446_SVAKOV-R12_met.fits;1.52366;26449.2;3.04976;2.048
20210805001000880_SVAKOV-R12_met.fits;1.16549;26449.2;2.58408;0.512
20210805000911899_SVAKOV-R12_snap.fits;1.57801;26449.2;2.41282;0
20210805001034160_SVAKOV-R12_met.fits;1.65135;26452.1;3.44676;1.19467
20210805001043035_SVAKOV-R12_met.fits;1.52896;26449.2;3.18003;0.170667
20210805001052934_SVAKOV-R12_met.fits;1.45017;26475.6;7.52883;1.19467
20210805001056176_SVAKOV-R12_met.fits;1.27223;26449.2;2.61292;0.170667
20210805001107270_SVAKOV-R12_met.fits;1.27378;26449.2;2.61715;0.170667
20210805001011974_SVAKOV-R12_snap.fits;1.29317;26449.2;2.16491;0
20210805001119216_SVAKOV-R12_met.fits;1.15189;26449.2;2.76729;0.170667
20210805001129456_SVAKOV-R12_met.fits;1.26849;26449.2;2.82604;0.170667
20210805001152838_SVAKOV-R12_met.fits;1.61544;26449.2;3.44567;0.170667
20210805001155227_SVAKOV-R12_met.fits;1.18404;26449.2;2.65461;0.170667
20210805001158640_SVAKOV-R12_met.fits;1.38308;26449.2;2.93441;0.853333
20210805001201542_SVAKOV-R12_met.fits;1.4048;26449.2;2.94558;0.170667
20210805001207344_SVAKOV-R12_met.fits;1.40514;26449.2;2.81283;0.170667
20210805001112048_SVAKOV-R12_snap.fits;1.3184;26449.2;1.86234;0
20210805001300592_SVAKOV-R12_met.fits;1.60214;26513.7;3.34718;0.512
20210805001212123_SVAKOV-R12_snap.fits;1.81969;26449.2;2.03111;0
20210805001318683_SVAKOV-R12_met.fits;1.9448;26449.2;4.54351;0.682667
20210805001334555_SVAKOV-R12_met.fits;1.34195;26449.2;2.77625;0.170667
20210805001402544_SVAKOV-R12_met.fits;2.50554;26481.4;5.41003;0.170667
20210805001312198_SVAKOV-R12_snap.fits;2.53713;26449.2;2.57938;0
20210805001412272_SVAKOV-R12_met.fits;1.30364;26449.2;2.73307;0.170667
20210805001506544_SVAKOV-R12_met.fits;1.39506;26499;24.7928;0.512
20210805001412272_SVAKOV-R12_snap.fits;1.65902;26449.2;2.6793;0
20210805001542555_SVAKOV-R12_met.fits;1.35312;26450.7;2.99486;0.170667
20210805001554672_SVAKOV-R12_met.fits;1.28689;26449.2;2.99773;0.341333
20210805001601328_SVAKOV-R12_met.fits;1.25513;26449.2;2.82035;0.170667
20210805001605595_SVAKOV-R12_met.fits;1.30319;26449.2;2.75422;0.170667
20210805001512347_SVAKOV-R12_snap.fits;1.53071;26449.2;2.1254;0
20210805001613616_SVAKOV-R12_met.fits;1.21185;26449.2;2.52984;0.170667
20210805001617030_SVAKOV-R12_met.fits;1.5431;26449.2;3.08895;0.170667
20210805001621979_SVAKOV-R12_met.fits;1.46749;26449.2;2.93686;0.170667
20210805001630512_SVAKOV-R12_met.fits;1.27954;26449.2;2.71583;0.170667
20210805001635803_SVAKOV-R12_met.fits;1.26228;26449.2;2.68372;1.024
20210805001642971_SVAKOV-R12_met.fits;1.42986;26449.2;2.89722;0.170667
20210805001645190_SVAKOV-R12_met.fits;1.48267;26449.2;3.10974;1.536
20210805001657307_SVAKOV-R12_met.fits;1.21564;26449.2;2.43829;0.170667
20210805001612422_SVAKOV-R12_snap.fits;2.19339;26450.7;2.23109;0
20210805001709424_SVAKOV-R12_met.fits;1.35583;26450.7;2.80059;0.170667
20210805001719494_SVAKOV-R12_met.fits;1.24209;26450.7;2.74503;2.048
20210805001723760_SVAKOV-R12_met.fits;1.16981;26450.7;2.75468;0.170667
20210805001726832_SVAKOV-R12_met.fits;1.37634;26450.7;2.92569;0.170667
20210805001712496_SVAKOV-R12_snap.fits;1.80927;26450.7;3.03566;0
20210805001813083_SVAKOV-R12_met.fits;2.07932;26450.7;4.46515;0.170667
20210805001818544_SVAKOV-R12_met.fits;1.13395;26449.2;2.34733;0.170667
20210805001825371_SVAKOV-R12_met.fits;1.16643;26450.7;2.37895;0.170667
20210805001834416_SVAKOV-R12_met.fits;1.57526;26450.7;3.19287;0.170667
20210805001849606_SVAKOV-R12_met.fits;1.38276;26450.7;2.76837;0.170667
20210805001852848_SVAKOV-R12_met.fits;1.25249;26450.7;2.76409;0.170667
20210805001859163_SVAKOV-R12_met.fits;1.29817;26450.7;2.76856;0.170667
20210805001812571_SVAKOV-R12_snap.fits;1.68252;26450.7;2.57279;0
20210805001920838_SVAKOV-R12_met.fits;1.19922;26450.7;2.40745;0.170667
20210805001927152_SVAKOV-R12_met.fits;1.22482;26503.4;6.26717;0.170667
20210805001933467_SVAKOV-R12_met.fits;1.31244;26449.2;2.6788;1.70667
20210805001940294_SVAKOV-R12_met.fits;1.3938;26449.2;2.90199;0.170667
20210805001943536_SVAKOV-R12_met.fits;1.27479;26449.2;2.83536;1.024
20210805001954971_SVAKOV-R12_met.fits;1.34528;26449.2;2.77463;0.170667
20210805002004016_SVAKOV-R12_met.fits;1.37346;26449.2;3.01051;0.170667
20210805002008624_SVAKOV-R12_met.fits;2.11417;26503.4;9.93142;0.341333
20210805001912646_SVAKOV-R12_snap.fits;1.38084;26449.2;2.00448;0
20210805002012720_SVAKOV-R12_snap.fits;2.28309;26450.7;2.62132;0
20210805002115355_SVAKOV-R12_met.fits;1.17517;26450.7;2.49085;0.170667
20210805002129008_SVAKOV-R12_met.fits;1.91505;26500.5;7.82714;0.170667
20210805002144710_SVAKOV-R12_met.fits;1.46087;26450.7;2.93186;0.170667
20210805002150000_SVAKOV-R12_met.fits;1.36541;26450.7;2.8717;0.170667
20210805002201264_SVAKOV-R12_met.fits;1.49664;26450.7;3.32204;0.170667
20210805002112795_SVAKOV-R12_snap.fits;1.68201;26450.7;2.40486;0
20210805002212870_SVAKOV-R12_snap.fits;1.53963;26449.2;2.76535;0
20210805002311408_SVAKOV-R12_met.fits;1.67987;26449.2;3.53046;0.170667
20210805002326427_SVAKOV-R12_met.fits;1.86663;26499;7.31311;0.341333
20210805002337179_SVAKOV-R12_met.fits;1.37298;26449.2;3.33369;0.170667
20210805002348784_SVAKOV-R12_met.fits;1.43722;26449.2;2.97802;0.170667
20210805002357659_SVAKOV-R12_met.fits;1.27008;26449.2;2.58989;2.21867
20210805002312944_SVAKOV-R12_snap.fits;1.67389;26449.2;2.53279;0
20210805002430768_SVAKOV-R12_met.fits;1.5577;26450.7;3.16869;1.87733
20210805002446128_SVAKOV-R12_met.fits;1.46616;26450.7;3.03582;0.170667
20210805002452784_SVAKOV-R12_met.fits;1.51388;26450.7;3.23132;0.341333
20210805002502683_SVAKOV-R12_met.fits;1.46272;26450.7;3.14799;0.170667
20210805002413019_SVAKOV-R12_snap.fits;1.79615;26450.7;2.52296;0
20210805002526064_SVAKOV-R12_met.fits;2.30121;26519.5;8.19482;0.341333
20210805002528795_SVAKOV-R12_met.fits;1.54743;26450.7;3.41223;0.170667
20210805002601904_SVAKOV-R12_met.fits;2.13562;26509.3;6.67284;0.170667
20210805002513094_SVAKOV-R12_snap.fits;1.57985;26452.1;1.9865;0
20210805002627675_SVAKOV-R12_met.fits;1.54196;26509.3;10.5522;0.341333
20210805002659419_SVAKOV-R12_met.fits;2.12588;26468.3;13.4427;8.192
20210805002613168_SVAKOV-R12_snap.fits;1.47574;26452.1;1.52983;0
20210805002713243_SVAKOV-R12_snap.fits;1.93751;26450.7;1.41906;0
20210805002813659_SVAKOV-R12_met.fits;2.166;26484.4;8.38918;0.170667
20210805002813318_SVAKOV-R12_snap.fits;2.29826;26450.7;2.16798;0
20210805002913392_SVAKOV-R12_snap.fits;1.89012;26450.7;2.68461;0
20210805003021147_SVAKOV-R12_met.fits;1.18573;26450.7;2.49063;0.170667
20210805003023878_SVAKOV-R12_met.fits;2.22629;26523.9;8.4822;1.536
20210805003033435_SVAKOV-R12_met.fits;2.06788;26491.7;10.5083;0.170667
20210805003056646_SVAKOV-R12_met.fits;1.97891;26478.5;4.3967;0.341333
20210805003013467_SVAKOV-R12_snap.fits;1.66459;26450.7;2.14056;0
20210805003132486_SVAKOV-R12_met.fits;1.68786;26452.1;3.3798;0.170667
20210805003113542_SVAKOV-R12_snap.fits;2.3896;26449.2;3.45749;0
20210805003213616_SVAKOV-R12_snap.fits;1.84225;26468.3;1.60575;0
20210805003316934_SVAKOV-R12_met.fits;1.77532;26482.9;14.1117;0.341333
20210805003325979_SVAKOV-R12_met.fits;2.38071;26499;8.06922;0.341333
20210805003404720_SVAKOV-R12_met.fits;1.65582;26502;5.27518;0.341333
20210805003313691_SVAKOV-R12_snap.fits;1.96071;26526.9;1.95441;0
20210805003432198_SVAKOV-R12_met.fits;1.57197;26485.8;20.087;0.512
20210805003508208_SVAKOV-R12_met.fits;2.03131;26503.4;5.96719;0.341333
20210805003413766_SVAKOV-R12_snap.fits;1.48448;26547.4;1.35696;0
20210805003526299_SVAKOV-R12_met.fits;1.29941;26497.6;5.2246;0.170667
20210805003513840_SVAKOV-R12_snap.fits;1.79658;26460.9;2.31964;0
20210805003622448_SVAKOV-R12_met.fits;2.20105;26449.2;4.47737;0.170667
20210805003637638_SVAKOV-R12_met.fits;1.70607;26460.9;3.5377;0.170667
20210805003651803_SVAKOV-R12_met.fits;1.39452;26458;3.6513;1.024
20210805003613915_SVAKOV-R12_snap.fits;2.22558;26455.1;1.80393;0
20210805003713990_SVAKOV-R12_snap.fits;1.54365;26543;1.76715;0
20210805003812528_SVAKOV-R12_met.fits;1.41867;26449.2;3.42048;0.170667
20210805003851611_SVAKOV-R12_met.fits;1.41765;26459.5;2.92572;0.170667
20210805003904752_SVAKOV-R12_met.fits;1.21156;26460.9;2.61098;1.19467
20210805003814064_SVAKOV-R12_snap.fits;2.17208;26452.1;3.52559;0
20210805003926939_SVAKOV-R12_met.fits;1.20834;26449.2;2.61498;0.170667
20210805003914139_SVAKOV-R12_snap.fits;1.61436;26478.5;1.32895;0
20210805004017286_SVAKOV-R12_met.fits;2.03386;26500.5;4.24235;0.512
20210805004056710_SVAKOV-R12_met.fits;2.19393;26504.9;5.36662;0.341333
20210805004107974_SVAKOV-R12_met.fits;1.67383;26449.2;3.63876;0.170667
20210805004014214_SVAKOV-R12_snap.fits;1.58007;26449.2;1.88227;0
20210805004129478_SVAKOV-R12_met.fits;1.42933;26494.6;4.40011;0.341333
20210805004132208_SVAKOV-R12_met.fits;1.45179;26449.2;3.00514;0.853333
20210805004153371_SVAKOV-R12_met.fits;1.38719;26449.2;2.80685;1.19467
20210805004114288_SVAKOV-R12_snap.fits;1.93553;26449.2;2.34575;0
20210805004304710_SVAKOV-R12_met.fits;1.51225;26503.4;3.16464;0.170667
20210805004214363_SVAKOV-R12_snap.fits;2.05608;26450.7;2.48299;0
20210805004313755_SVAKOV-R12_met.fits;1.9353;26450.7;3.89037;0.170667
20210805004326384_SVAKOV-R12_met.fits;1.45589;26450.7;2.96952;0.170667
20210805004344646_SVAKOV-R12_met.fits;1.35636;26450.7;2.8431;1.024
20210805004355398_SVAKOV-R12_met.fits;1.48949;26449.2;3.45737;0.170667
20210805004314438_SVAKOV-R12_snap.fits;1.84917;26450.7;2.83579;0
20210805004416560_SVAKOV-R12_met.fits;1.2991;26450.7;2.80172;0.170667
20210805004432774_SVAKOV-R12_met.fits;1.43581;26503.4;4.06654;4.26667
20210805004444379_SVAKOV-R12_met.fits;1.14749;26452.1;2.303;0.170667
20210805004456667_SVAKOV-R12_met.fits;1.64866;26452.1;3.42831;0.170667
20210805004505200_SVAKOV-R12_met.fits;1.20825;26452.1;2.61752;0.170667
20210805004510150_SVAKOV-R12_met.fits;1.54231;26496.1;3.71819;0.170667
20210805004414512_SVAKOV-R12_snap.fits;1.80529;26449.2;2.1072;0
20210805004512539_SVAKOV-R12_met.fits;1.55007;26449.2;3.12183;0.170667
20210805004522438_SVAKOV-R12_met.fits;1.38664;26450.7;3.66936;0.341333
20210805004529094_SVAKOV-R12_met.fits;1.20481;26449.2;2.45614;0.170667
20210805004544454_SVAKOV-R12_met.fits;1.31069;26449.2;2.71069;3.24267
20210805004551280_SVAKOV-R12_met.fits;1.21237;26449.2;2.46517;0.170667
20210805004514587_SVAKOV-R12_snap.fits;1.04412;26449.2;1.74341;0
20210805004623195_SVAKOV-R12_met.fits;1.48812;26449.2;3.13705;0.170667
20210805004627120_SVAKOV-R12_met.fits;1.32286;26449.2;2.65529;0.170667
20210805004636166_SVAKOV-R12_met.fits;1.48843;26450.7;3.01006;0.170667
20210805004645894_SVAKOV-R12_met.fits;1.65004;26504.9;7.02782;0.170667
20210805004651867_SVAKOV-R12_met.fits;1.19493;26449.2;2.47363;0.170667
20210805004706203_SVAKOV-R12_met.fits;1.12298;26452.1;2.94821;0.170667
20210805004614662_SVAKOV-R12_snap.fits;1.3761;26449.2;1.9071;0
20210805004729584_SVAKOV-R12_met.fits;1.6607;26506.3;14.3984;0.170667
20210805004736240_SVAKOV-R12_met.fits;1.28597;26453.6;2.60528;0.170667
20210805004800475_SVAKOV-R12_met.fits;1.38903;26506.3;5.80132;0.341333
20210805004806790_SVAKOV-R12_met.fits;1.17763;26450.7;2.50225;0.682667
20210805004714736_SVAKOV-R12_snap.fits;1.57823;26450.7;2.24941;0
20210805004821467_SVAKOV-R12_met.fits;1.67821;26449.2;3.39211;0.170667
20210805004825904_SVAKOV-R12_met.fits;1.28807;26449.2;2.63192;0.170667
20210805004832731_SVAKOV-R12_met.fits;1.21608;26449.2;2.45363;1.36533
20210805004839046_SVAKOV-R12_met.fits;1.79521;26503.4;4.66522;0.170667
20210805004851846_SVAKOV-R12_met.fits;1.38878;26449.2;2.80115;0.170667
20210805004859696_SVAKOV-R12_met.fits;1.1486;26449.2;2.37799;0.170667
20210805004903451_SVAKOV-R12_met.fits;1.42838;26449.2;2.99645;1.87733
20210805004814811_SVAKOV-R12_snap.fits;1.49193;26449.2;1.62219;0
20210805004912667_SVAKOV-R12_met.fits;1.32284;26503.4;4.88646;0.341333
20210805004923248_SVAKOV-R12_met.fits;1.2297;26449.2;2.60536;0.341333
20210805004925808_SVAKOV-R12_met.fits;1.49877;26449.2;4.56319;0.170667
20210805004936390_SVAKOV-R12_met.fits;1.33885;26449.2;2.70624;1.70667
20210805004949872_SVAKOV-R12_met.fits;1.31185;26449.2;2.92246;0.170667
20210805004959600_SVAKOV-R12_met.fits;1.36225;26449.2;2.80219;0.170667
20210805005005062_SVAKOV-R12_met.fits;1.20065;26449.2;2.47841;1.024
20210805004914886_SVAKOV-R12_snap.fits;1.44925;26449.2;2.2097;0
20210805005012400_SVAKOV-R12_met.fits;1.32027;26450.7;3.04635;1.87733
20210805005035611_SVAKOV-R12_met.fits;1.22165;26449.2;2.46654;0.853333
20210805005049776_SVAKOV-R12_met.fits;1.42588;26449.2;3.02444;0.170667
20210805005052336_SVAKOV-R12_met.fits;1.27557;26449.2;2.87983;0.341333
20210805005055750_SVAKOV-R12_met.fits;1.55161;26449.2;3.13673;3.24267
20210805005100870_SVAKOV-R12_met.fits;1.21531;26449.2;2.51604;0.170667
20210805005014960_SVAKOV-R12_snap.fits;1.54115;26449.2;1.59499;0
20210805005129371_SVAKOV-R12_met.fits;1.35503;26449.2;2.73491;0.170667
20210805005137734_SVAKOV-R12_met.fits;1.41154;26449.2;3.02542;0.170667
20210805005204016_SVAKOV-R12_met.fits;1.26213;26449.2;2.53785;2.38933
20210805005211014_SVAKOV-R12_met.fits;1.18303;26449.2;2.43116;0.170667
20210805005115035_SVAKOV-R12_snap.fits;1.74297;26449.2;2.37665;0
20210805005216304_SVAKOV-R12_met.fits;1.33135;26449.2;2.68429;0.341333
20210805005222278_SVAKOV-R12_met.fits;1.42872;26506.3;3.59454;0.341333
20210805005228592_SVAKOV-R12_met.fits;1.37693;26449.2;2.82099;0.170667
20210805005231152_SVAKOV-R12_met.fits;1.12211;26449.2;2.72286;5.29067
20210805005246683_SVAKOV-R12_met.fits;1.22057;26449.2;2.44489;0.170667
20210805005250950_SVAKOV-R12_met.fits;1.42808;26449.2;2.95381;0.682667
20210805005254192_SVAKOV-R12_met.fits;1.35323;26449.2;2.8475;0.170667
20210805005302214_SVAKOV-R12_met.fits;1.18586;26449.2;2.6508;0.341333
20210805005305456_SVAKOV-R12_met.fits;1.25189;26449.2;2.59028;0.170667
20210805005215110_SVAKOV-R12_snap.fits;1.35946;26449.2;1.90882;0
20210805005356486_SVAKOV-R12_met.fits;1.09191;26449.2;2.28072;0.170667
20210805005408262_SVAKOV-R12_met.fits;1.2268;26458;2.5657;0.170667
20210805005315184_SVAKOV-R12_snap.fits;1.39349;26455.1;2.33435;0
20210805005415259_SVAKOV-R12_snap.fits;1.73494;26449.2;2.07648;0
20210805005515334_SVAKOV-R12_snap.fits;1.54561;26449.2;1.16324;0
20210805005615408_SVAKOV-R12_snap.fits;1.77887;26449.2;2.26212;0
20210805005715483_SVAKOV-R12_snap.fits;1.83356;26449.2;2.32751;0
20210805005815558_SVAKOV-R12_snap.fits;1.81926;26516.6;2.45132;0
20210805005915632_SVAKOV-R12_snap.fits;1.16673;26496.1;1.39624;0
