# file name; noise; peak f.; mag.; duration
20210805145612251_SVAKOV-R12_met.fits;2.95007;26519.5;9.33147;0.341333
20210805145755504_SVAKOV-R12_met.fits;3.9372;26502;9.18055;0.341333
20210805150018352_SVAKOV-R12_snap.fits;3.845;26466.8;3.85837;0
20210805150118427_SVAKOV-R12_snap.fits;3.39104;26465.3;4.04039;0
20210805150229424_SVAKOV-R12_met.fits;2.93545;26507.8;6.15459;0.170667
20210805150218502_SVAKOV-R12_snap.fits;3.06993;26466.8;4.98641;0
20210805150410800_SVAKOV-R12_met.fits;3.52709;26510.7;9.73785;0.341333
20210805150318576_SVAKOV-R12_snap.fits;2.90175;26468.3;2.69126;0
20210805150418651_SVAKOV-R12_snap.fits;3.13013;26468.3;4.17889;0
20210805150542790_SVAKOV-R12_met.fits;2.86041;26496.1;8.9498;0.170667
20210805150518726_SVAKOV-R12_snap.fits;3.3785;26468.3;3.00455;0
20210805150618800_SVAKOV-R12_snap.fits;3.10497;26468.3;2.36007;0
20210805150718875_SVAKOV-R12_snap.fits;2.68553;26510.7;3.03749;0
20210805150840624_SVAKOV-R12_met.fits;2.60493;26504.9;7.96951;0.341333
20210805150818950_SVAKOV-R12_snap.fits;3.56774;26469.7;3.33141;0
20210805150919024_SVAKOV-R12_snap.fits;3.54003;26471.2;3.66821;0
20210805151019099_SVAKOV-R12_snap.fits;3.50447;26471.2;4.41831;0
20210805151129755_SVAKOV-R12_met.fits;2.93445;26509.3;8.50566;0.512
20210805151119174_SVAKOV-R12_snap.fits;3.49133;26472.7;3.14896;0
20210805151219248_SVAKOV-R12_snap.fits;3.69528;26468.3;2.76301;0
20210805151319323_SVAKOV-R12_snap.fits;3.34123;26468.3;3.19041;0
20210805151509232_SVAKOV-R12_met.fits;2.59532;26504.9;8.47131;0.170667
20210805151419398_SVAKOV-R12_snap.fits;3.48613;26469.7;3.94791;0
20210805151529371_SVAKOV-R12_met.fits;2.78259;26487.3;12.0076;0.170667
20210805151553094_SVAKOV-R12_met.fits;3.39497;26482.9;9.73647;0.170667
20210805151519472_SVAKOV-R12_snap.fits;2.76491;26469.7;3.17921;0
20210805151621083_SVAKOV-R12_met.fits;2.58252;26507.8;7.46728;0.170667
20210805151626203_SVAKOV-R12_met.fits;2.01098;26468.3;4.2105;0.170667
20210805151707675_SVAKOV-R12_met.fits;3.01308;26510.7;6.54434;0.512
20210805151714160_SVAKOV-R12_met.fits;2.46087;26469.7;5.97469;0.170667
20210805151619547_SVAKOV-R12_snap.fits;3.0394;26469.7;4.31423;0
20210805151806214_SVAKOV-R12_met.fits;2.95112;26531.2;7.5419;0.170667
20210805151719622_SVAKOV-R12_snap.fits;3.17393;26468.3;2.82206;0
20210805151819696_SVAKOV-R12_snap.fits;3.44745;26465.3;3.90469;0
20210805151919771_SVAKOV-R12_snap.fits;3.27216;26465.3;3.61246;0
20210805152031280_SVAKOV-R12_met.fits;2.47088;26466.8;4.94537;0.170667
20210805152019846_SVAKOV-R12_snap.fits;3.39249;26465.3;3.18934;0
20210805152119920_SVAKOV-R12_snap.fits;3.4648;26465.3;3.545;0
20210805152219995_SVAKOV-R12_snap.fits;2.77764;26465.3;3.13425;0
20210805152320070_SVAKOV-R12_snap.fits;3.11337;26465.3;3.45432;0
20210805152420144_SVAKOV-R12_snap.fits;2.99645;26465.3;3.51333;0
20210805152520219_SVAKOV-R12_snap.fits;3.3793;26466.8;3.8518;0
20210805152620294_SVAKOV-R12_snap.fits;3.1341;26465.3;4.00013;0
20210805152720368_SVAKOV-R12_snap.fits;2.83417;26465.3;3.70986;0
20210805152832731_SVAKOV-R12_met.fits;2.96172;26504.9;7.02181;0.341333
20210805152820443_SVAKOV-R12_snap.fits;3.35637;26463.9;3.66904;0
20210805152920518_SVAKOV-R12_snap.fits;3.43025;26463.9;3.54373;0
20210805153020592_SVAKOV-R12_snap.fits;3.26772;26463.9;4.12196;0
20210805153120667_SVAKOV-R12_snap.fits;2.71905;26544.4;2.50952;0
20210805153220742_SVAKOV-R12_snap.fits;2.32879;26463.9;3.3454;0
20210805153351878_SVAKOV-R12_met.fits;2.49709;26523.9;9.97926;0.341333
20210805153320816_SVAKOV-R12_snap.fits;3.35249;26463.9;2.78386;0
20210805153446150_SVAKOV-R12_met.fits;2.58118;26504.9;6.0763;0.170667
20210805153420891_SVAKOV-R12_snap.fits;3.06856;26462.4;2.64941;0
20210805153615067_SVAKOV-R12_met.fits;3.4042;26515.1;15.0927;0.341333
20210805153520966_SVAKOV-R12_snap.fits;3.24172;26462.4;3.76442;0
20210805153621040_SVAKOV-R12_snap.fits;2.46303;26462.4;2.99298;0
20210805153721115_SVAKOV-R12_snap.fits;3.17162;26463.9;3.38039;0
20210805153821190_SVAKOV-R12_snap.fits;3.02523;26463.9;2.48004;0
20210805153921264_SVAKOV-R12_snap.fits;2.58875;26463.9;2.92119;0
20210805154021339_SVAKOV-R12_snap.fits;2.65855;26463.9;3.62148;0
20210805154206982_SVAKOV-R12_met.fits;1.98399;26497.6;4.25222;0.170667
20210805154121414_SVAKOV-R12_snap.fits;2.93119;26463.9;3.4738;0
20210805154251014_SVAKOV-R12_met.fits;1.8348;26463.9;3.71963;0.170667
20210805154221488_SVAKOV-R12_snap.fits;2.93176;26463.9;2.91636;0
20210805154321563_SVAKOV-R12_snap.fits;4.35692;26474.1;2.71554;0
20210805154432390_SVAKOV-R12_met.fits;3.47768;26543;9.95723;0.170667
20210805154448262_SVAKOV-R12_met.fits;2.83356;26513.7;6.65144;0.170667
20210805154421638_SVAKOV-R12_snap.fits;3.33168;26463.9;3.89992;0
20210805154521712_SVAKOV-R12_snap.fits;3.38653;26463.9;3.49725;0
20210805154657456_SVAKOV-R12_met.fits;2.49669;26522.5;6.10732;0.170667
20210805154621787_SVAKOV-R12_snap.fits;3.62496;26462.4;3.83204;0
20210805154721862_SVAKOV-R12_snap.fits;3.96297;26460.9;3.06295;0
20210805154821936_SVAKOV-R12_snap.fits;2.49539;26459.5;3.31868;0
20210805154922011_SVAKOV-R12_snap.fits;3.17083;26462.4;2.98992;0
20210805155022086_SVAKOV-R12_snap.fits;2.51859;26460.9;2.67369;0
20210805155154416_SVAKOV-R12_met.fits;2.23478;26497.6;13.2506;0.341333
20210805155209776_SVAKOV-R12_met.fits;2.98755;26509.3;13.2153;0.170667
20210805155122160_SVAKOV-R12_snap.fits;2.72162;26462.4;2.07263;0
20210805155222235_SVAKOV-R12_snap.fits;3.18642;26460.9;3.78411;0
20210805155322310_SVAKOV-R12_snap.fits;3.45542;26450.7;3.85954;0
20210805155422384_SVAKOV-R12_snap.fits;3.49113;26526.9;3.75185;0
20210805155522459_SVAKOV-R12_snap.fits;2.82174;26463.9;2.61921;0
20210805155622534_SVAKOV-R12_snap.fits;3.91613;26460.9;4.15948;0
20210805155722608_SVAKOV-R12_snap.fits;2.55819;26460.9;3.39149;0
20210805155822683_SVAKOV-R12_snap.fits;3.21059;26540;4.43295;0
20210805155922758_SVAKOV-R12_snap.fits;3.02657;26462.4;4.4441;0
