# file name; noise; peak f.; mag.; duration
20210805005430278_SVAKOV-R12_met.fits;0.974464;26449.2;2.20803;0.170667
20210805005440688_SVAKOV-R12_met.fits;1.18783;26449.2;2.46051;2.90133
20210805005446320_SVAKOV-R12_met.fits;0.947788;26462.4;2.18795;0.170667
20210805005451440_SVAKOV-R12_met.fits;1.25839;26499;8.60798;0.341333
20210805005501680_SVAKOV-R12_met.fits;1.04216;26449.2;2.29413;1.19467
20210805005504923_SVAKOV-R12_met.fits;1.21706;26449.2;2.51761;0.170667
20210805005526768_SVAKOV-R12_met.fits;1.17698;26449.2;2.42174;0.170667
20210805005539227_SVAKOV-R12_met.fits;1.04052;26449.2;2.19061;0.170667
20210805005548272_SVAKOV-R12_met.fits;0.960194;26449.2;2.13262;0.341333
20210805005551174_SVAKOV-R12_met.fits;0.961973;26449.2;1.95537;0.170667
20210805005559878_SVAKOV-R12_met.fits;1.06703;26449.2;2.16533;0.170667
20210805005627867_SVAKOV-R12_met.fits;1.1268;26449.2;2.33013;3.584
20210805005634182_SVAKOV-R12_met.fits;1.42318;26494.6;6.38437;0.341333
20210805005642374_SVAKOV-R12_met.fits;1.2207;26449.2;2.71555;0.170667
20210805005706096_SVAKOV-R12_met.fits;1.25983;26518.1;5.05704;0.512
20210805005732379_SVAKOV-R12_met.fits;1.24059;26449.2;2.63077;1.19467
20210805005808219_SVAKOV-R12_met.fits;1.85457;26493.2;6.18337;0.341333
20210805005838939_SVAKOV-R12_met.fits;1.30679;26449.2;2.69093;0.170667
20210805005919216_SVAKOV-R12_met.fits;1.21177;26449.2;2.48306;0.170667
20210805005927408_SVAKOV-R12_met.fits;1.40836;26449.2;3.06148;0.170667
20210805005931334_SVAKOV-R12_met.fits;1.62735;26504.9;6.03972;0.170667
20210805005942427_SVAKOV-R12_met.fits;1.3786;26449.2;3.13308;0.170667
20210805005947888_SVAKOV-R12_met.fits;1.30528;26449.2;2.64534;0.170667
20210805010041478_SVAKOV-R12_met.fits;1.72705;26504.9;6.71447;0.341333
20210805010055814_SVAKOV-R12_met.fits;1.18567;26449.2;2.59411;0.170667
20210805010015707_SVAKOV-R12_snap.fits;1.22221;26449.2;1.96467;0
20210805010140016_SVAKOV-R12_met.fits;2.25839;26494.6;76.6834;0.512
20210805010147355_SVAKOV-R12_met.fits;1.0527;26449.2;2.38991;0.170667
20210805010152134_SVAKOV-R12_met.fits;1.70822;26509.3;14.0599;0.682667
20210805010155035_SVAKOV-R12_met.fits;1.66397;26449.2;3.48959;0.170667
20210805010115782_SVAKOV-R12_snap.fits;2.39809;26449.2;2.27199;0
20210805010231728_SVAKOV-R12_met.fits;1.12744;26449.2;2.33364;0.170667
20210805010310640_SVAKOV-R12_met.fits;1.33204;26449.2;2.83165;0.170667
20210805010215856_SVAKOV-R12_snap.fits;1.37263;26449.2;1.71187;0
20210805010412422_SVAKOV-R12_met.fits;1.46452;26450.7;2.93806;0.170667
20210805010315931_SVAKOV-R12_snap.fits;2.00527;26449.2;2.29968;0
20210805010452187_SVAKOV-R12_met.fits;1.67753;26491.7;23.5185;0.512
20210805010511302_SVAKOV-R12_met.fits;1.84764;26494.6;5.22502;0.170667
20210805010416006_SVAKOV-R12_snap.fits;1.85457;26449.2;2.13875;0
20210805010557552_SVAKOV-R12_met.fits;1.24804;26449.2;2.84701;0.170667
20210805010602331_SVAKOV-R12_met.fits;1.43279;26449.2;2.97085;0.170667
20210805010516080_SVAKOV-R12_snap.fits;1.84881;26449.2;2.40288;0
20210805010627419_SVAKOV-R12_met.fits;1.4163;26449.2;2.84693;1.36533
20210805010708720_SVAKOV-R12_met.fits;1.79798;26504.9;3.70076;3.92533
20210805010616155_SVAKOV-R12_snap.fits;1.76593;26449.2;2.36036;0
20210805010716230_SVAKOV-R12_snap.fits;2.00953;26449.2;2.43498;0
20210805010820059_SVAKOV-R12_met.fits;1.75244;26513.7;9.45248;0.512
20210805010855216_SVAKOV-R12_met.fits;1.38633;26506.3;3.89748;0.512
20210805010816304_SVAKOV-R12_snap.fits;1.66999;26449.2;1.97334;0
20210805010917062_SVAKOV-R12_met.fits;1.36604;26449.2;2.91922;0.170667
20210805010940443_SVAKOV-R12_met.fits;1.6909;26507.8;12.34;0.341333
20210805010958875_SVAKOV-R12_met.fits;1.33557;26504.9;5.54549;0.170667
20210805010916379_SVAKOV-R12_snap.fits;1.64275;26449.2;2.44614;0
20210805011015088_SVAKOV-R12_met.fits;2.00648;26504.9;25.7961;0.682667
20210805011107824_SVAKOV-R12_met.fits;2.32424;26503.4;29.4948;0.853333
20210805011016454_SVAKOV-R12_snap.fits;1.67193;26532.7;1.02002;0
20210805011133254_SVAKOV-R12_met.fits;1.23476;26449.2;2.50377;1.19467
20210805011140251_SVAKOV-R12_met.fits;1.41921;26503.4;4.43894;0.170667
20210805011211824_SVAKOV-R12_met.fits;1.19693;26449.2;2.4586;0.170667
20210805011116528_SVAKOV-R12_snap.fits;1.70192;26449.2;2.35416;0
20210805011216091_SVAKOV-R12_met.fits;1.49146;26500.5;3.48041;0.853333
20210805011216603_SVAKOV-R12_snap.fits;1.68042;26449.2;2.1905;0
20210805011316678_SVAKOV-R12_snap.fits;1.5114;26541.5;1.2055;0
20210805011422555_SVAKOV-R12_met.fits;1.31575;26449.2;2.65889;0.170667
20210805011424774_SVAKOV-R12_met.fits;1.1789;26449.2;2.65974;0.170667
20210805011427675_SVAKOV-R12_met.fits;1.45517;26449.2;3.20448;0.170667
20210805011457883_SVAKOV-R12_met.fits;1.14327;26449.2;2.46926;0.170667
20210805011505222_SVAKOV-R12_met.fits;1.34286;26502;4.45183;0.341333
20210805011510171_SVAKOV-R12_met.fits;1.3538;26449.2;2.75635;0.170667
20210805011416752_SVAKOV-R12_snap.fits;1.81984;26449.2;1.96444;0
20210805011522630_SVAKOV-R12_met.fits;1.08501;26449.2;2.49394;0.170667
20210805011524848_SVAKOV-R12_met.fits;1.56994;26482.9;4.07472;0.170667
20210805011537990_SVAKOV-R12_met.fits;1.10635;26449.2;2.43764;0.170667
20210805011516827_SVAKOV-R12_snap.fits;1.36624;26529.8;1.52004;0
20210805011635846_SVAKOV-R12_met.fits;1.61793;26506.3;13.3581;0.341333
20210805011701616_SVAKOV-R12_met.fits;1.76536;26499;4.13543;0.170667
20210805011616902_SVAKOV-R12_snap.fits;1.85144;26481.4;1.92313;0
20210805011730800_SVAKOV-R12_met.fits;1.61484;26502;5.73594;1.36533
20210805011808176_SVAKOV-R12_met.fits;1.56304;26455.1;3.13078;0.170667
20210805011810395_SVAKOV-R12_met.fits;1.31586;26460.9;2.8801;0.170667
20210805011716976_SVAKOV-R12_snap.fits;1.64882;26490.2;1.79448;0
20210805011817051_SVAKOV-R12_snap.fits;1.73119;26509.3;1.49211;0
20210805011922758_SVAKOV-R12_met.fits;1.11662;26458;2.45485;0.170667
20210805011925659_SVAKOV-R12_met.fits;1.17796;26449.2;2.48627;0.170667
20210805011931632_SVAKOV-R12_met.fits;1.41973;26497.6;4.98094;0.341333
20210805011938118_SVAKOV-R12_met.fits;1.75414;26497.6;4.97919;0.341333
20210805011948699_SVAKOV-R12_met.fits;1.4905;26516.6;3.39648;0.170667
20210805012010715_SVAKOV-R12_met.fits;1.12118;26504.9;2.70349;1.87733
20210805011917126_SVAKOV-R12_snap.fits;1.23409;26500.5;1.0766;0
20210805012033414_SVAKOV-R12_met.fits;1.22128;26449.2;2.64163;0.170667
20210805012052870_SVAKOV-R12_met.fits;1.67307;26491.7;5.22501;0.170667
20210805012111302_SVAKOV-R12_met.fits;1.21218;26452.1;2.6165;0.170667
20210805012017200_SVAKOV-R12_snap.fits;2.02276;26455.1;2.53806;0
20210805012154651_SVAKOV-R12_met.fits;1.2961;26449.2;2.60005;0.170667
20210805012117275_SVAKOV-R12_snap.fits;1.30417;26475.6;1.23685;0
20210805012257286_SVAKOV-R12_met.fits;1.25425;26449.2;2.6382;0.170667
20210805012217350_SVAKOV-R12_snap.fits;1.46736;26528.3;1.21186;0
20210805012329542_SVAKOV-R12_met.fits;1.3609;26494.6;9.05233;0.512
20210805012343366_SVAKOV-R12_met.fits;1.35389;26506.3;2.89679;0.170667
20210805012357872_SVAKOV-R12_met.fits;1.39749;26449.2;2.80263;0.170667
20210805012406406_SVAKOV-R12_met.fits;1.37576;26504.9;22.0781;0.512
20210805012317424_SVAKOV-R12_snap.fits;1.349;26474.1;1.25331;0
20210805012440198_SVAKOV-R12_met.fits;1.10048;26449.2;2.58313;2.73067
20210805012417499_SVAKOV-R12_snap.fits;1.35941;26538.6;1.0781;0
20210805012542491_SVAKOV-R12_met.fits;1.28489;26449.2;2.81181;0.170667
20210805012612358_SVAKOV-R12_met.fits;1.23243;26449.2;2.49011;0.170667
20210805012517574_SVAKOV-R12_snap.fits;1.58427;26449.2;2.43127;0
20210805012629424_SVAKOV-R12_met.fits;1.09693;26449.2;2.36596;2.21867
20210805012653488_SVAKOV-R12_met.fits;1.61079;26494.6;11.8076;0.341333
20210805012710043_SVAKOV-R12_met.fits;1.61094;26518.1;3.60607;0.170667
20210805012617648_SVAKOV-R12_snap.fits;1.53451;26449.2;2.28654;0
20210805012717894_SVAKOV-R12_met.fits;1.07134;26449.2;2.2396;1.70667
20210805012728987_SVAKOV-R12_met.fits;1.16927;26449.2;2.38823;0.170667
20210805012731718_SVAKOV-R12_met.fits;1.0654;26449.2;2.50203;1.024
20210805012717723_SVAKOV-R12_snap.fits;1.57454;26475.6;1.91251;0
20210805012817968_SVAKOV-R12_met.fits;1.19651;26449.2;2.42964;0.170667
20210805012821382_SVAKOV-R12_met.fits;1.20222;26449.2;2.52687;0.170667
20210805012838448_SVAKOV-R12_met.fits;1.55365;26502;7.25993;0.341333
20210805012858587_SVAKOV-R12_met.fits;1.12172;26449.2;2.27973;0.170667
20210805012817798_SVAKOV-R12_snap.fits;1.53249;26449.2;2.03095;0
20210805012918214_SVAKOV-R12_met.fits;1.202;26449.2;2.41356;0.170667
20210805012921968_SVAKOV-R12_met.fits;1.28306;26449.2;2.59154;0.170667
20210805012941254_SVAKOV-R12_met.fits;1.13156;26449.2;2.47938;0.170667
20210805012946544_SVAKOV-R12_met.fits;1.13993;26449.2;2.36629;0.170667
20210805012948592_SVAKOV-R12_met.fits;1.30723;26449.2;2.76691;0.170667
20210805012950811_SVAKOV-R12_met.fits;1.26215;26449.2;2.69437;0.170667
20210805012958150_SVAKOV-R12_met.fits;1.08406;26449.2;2.25862;0.341333
20210805013003270_SVAKOV-R12_met.fits;1.67099;26449.2;3.46961;1.024
20210805013010438_SVAKOV-R12_met.fits;1.15699;26449.2;2.37113;0.341333
20210805012917872_SVAKOV-R12_snap.fits;1.43821;26449.2;1.90844;0
20210805013018971_SVAKOV-R12_met.fits;1.29026;26449.2;2.60298;0.170667
20210805013025286_SVAKOV-R12_met.fits;1.16804;26449.2;2.33715;0.170667
20210805013034672_SVAKOV-R12_met.fits;1.34507;26449.2;2.69444;1.19467
20210805013017947_SVAKOV-R12_snap.fits;1.69324;26449.2;1.75265;0
20210805013122800_SVAKOV-R12_met.fits;2.06044;26506.3;7.51852;1.19467
20210805013129115_SVAKOV-R12_met.fits;1.93139;26494.6;8.41463;0.341333
20210805013132016_SVAKOV-R12_met.fits;1.67041;26487.3;5.7344;0.341333
20210805013144304_SVAKOV-R12_met.fits;1.17245;26494.6;4.89349;2.048
20210805013149595_SVAKOV-R12_met.fits;1.19334;26449.2;2.61527;0.170667
20210805013153691_SVAKOV-R12_met.fits;1.21044;26449.2;2.81194;1.536
20210805013207856_SVAKOV-R12_met.fits;1.24662;26449.2;2.62201;0.170667
20210805013118022_SVAKOV-R12_snap.fits;1.40569;26490.2;1.2484;0
20210805013226459_SVAKOV-R12_met.fits;1.33337;26503.4;3.42604;1.536
20210805013235334_SVAKOV-R12_met.fits;1.11434;26449.2;2.23006;0.170667
20210805013248475_SVAKOV-R12_met.fits;1.78121;26509.3;5.58429;0.512
20210805013306907_SVAKOV-R12_met.fits;1.46035;26503.4;3.6137;0.170667
20210805013218096_SVAKOV-R12_snap.fits;1.53821;26525.4;1.22693;0
20210805013327558_SVAKOV-R12_met.fits;1.02629;26450.7;2.20038;0.170667
20210805013335579_SVAKOV-R12_met.fits;1.14374;26449.2;2.35761;0.170667
20210805013318171_SVAKOV-R12_snap.fits;1.40109;26449.2;2.12317;0
20210805013459888_SVAKOV-R12_met.fits;1.19512;26453.6;2.47128;0.170667
20210805013506544_SVAKOV-R12_met.fits;1.50268;26500.5;3.80959;0.512
20210805013418246_SVAKOV-R12_snap.fits;1.58647;26456.5;1.03663;0
20210805013533680_SVAKOV-R12_met.fits;1.03214;26449.2;2.22029;0.170667
20210805013545968_SVAKOV-R12_met.fits;1.4358;26500.5;14.2288;0.341333
20210805013604912_SVAKOV-R12_met.fits;1.76704;26488.8;20.4473;0.341333
20210805013518320_SVAKOV-R12_snap.fits;1.84579;26449.2;2.1968;0
20210805013635462_SVAKOV-R12_met.fits;1.68663;26503.4;3.92856;0.170667
20210805013642288_SVAKOV-R12_met.fits;1.34962;26449.2;2.71975;0.170667
20210805013644848_SVAKOV-R12_met.fits;1.29476;26449.2;2.88321;0.170667
20210805013705328_SVAKOV-R12_met.fits;1.51081;26480;8.2893;0.341333
20210805013618395_SVAKOV-R12_snap.fits;1.44104;26449.2;2.12665;0
20210805013716422_SVAKOV-R12_met.fits;1.09388;26449.2;2.2069;0.170667
20210805013736048_SVAKOV-R12_met.fits;1.28226;26503.4;3.37866;1.19467
20210805013741168_SVAKOV-R12_met.fits;1.51632;26515.1;3.44317;0.170667
20210805013718470_SVAKOV-R12_snap.fits;1.6696;26449.2;2.25881;0
20210805013816667_SVAKOV-R12_met.fits;1.45198;26510.7;3.23761;0.170667
20210805013822299_SVAKOV-R12_met.fits;1.18681;26449.2;2.54907;0.341333
20210805013828614_SVAKOV-R12_met.fits;2.01305;26512.2;4.42902;0.170667
20210805013818544_SVAKOV-R12_snap.fits;1.68709;26504.9;1.25479;0
20210805013929542_SVAKOV-R12_met.fits;1.25004;26449.2;2.50476;0.170667
20210805013932102_SVAKOV-R12_met.fits;1.4897;26519.5;10.4245;1.70667
20210805013939270_SVAKOV-R12_met.fits;1.28546;26449.2;2.68567;0.170667
20210805013955312_SVAKOV-R12_met.fits;1.52588;26494.6;3.42935;0.170667
20210805013918619_SVAKOV-R12_snap.fits;1.35754;26449.2;1.50281;0
20210805014019547_SVAKOV-R12_met.fits;1.2142;26449.2;2.65186;1.19467
20210805014038320_SVAKOV-R12_met.fits;1.14509;26449.2;2.70736;0.853333
20210805014043782_SVAKOV-R12_met.fits;1.18405;26449.2;2.39604;2.90133
20210805014059312_SVAKOV-R12_met.fits;1.42569;26449.2;2.96778;3.24267
20210805014018694_SVAKOV-R12_snap.fits;1.44825;26449.2;1.5307;0
20210805014126278_SVAKOV-R12_met.fits;1.38415;26491.7;4.39683;1.87733
20210805014152048_SVAKOV-R12_met.fits;1.48327;26502;4.45112;0.170667
20210805014203312_SVAKOV-R12_met.fits;1.27152;26449.2;2.54849;0.170667
20210805014207579_SVAKOV-R12_met.fits;1.23489;26449.2;2.49294;0.682667
20210805014211504_SVAKOV-R12_met.fits;1.25519;26449.2;2.53161;0.170667
20210805014118768_SVAKOV-R12_snap.fits;1.36418;26449.2;2.07707;0
20210805014214235_SVAKOV-R12_met.fits;1.54038;26449.2;3.17023;5.632
20210805014222939_SVAKOV-R12_met.fits;1.52468;26449.2;3.1036;1.024
20210805014241371_SVAKOV-R12_met.fits;1.43393;26449.2;3.05664;1.70667
20210805014245979_SVAKOV-R12_met.fits;1.34683;26449.2;2.76539;2.56
20210805014250758_SVAKOV-R12_met.fits;1.27374;26449.2;2.78102;1.19467
20210805014300144_SVAKOV-R12_met.fits;1.75621;26525.4;5.88414;0.170667
20210805014303046_SVAKOV-R12_met.fits;1.44209;26449.2;3.05469;1.70667
20210805014314480_SVAKOV-R12_met.fits;1.09503;26449.2;2.7323;0.170667
20210805014218843_SVAKOV-R12_snap.fits;1.47826;26449.2;2.54335;0
20210805014320283_SVAKOV-R12_met.fits;1.18316;26449.2;2.38667;0.170667
20210805014322502_SVAKOV-R12_met.fits;1.20888;26450.7;3.17971;0.170667
20210805014326768_SVAKOV-R12_met.fits;1.73368;26521;16.1756;1.19467
20210805014334790_SVAKOV-R12_met.fits;2.01082;26500.5;24.6571;0.512
20210805014341446_SVAKOV-R12_met.fits;1.05293;26449.2;2.25026;0.682667
20210805014345030_SVAKOV-R12_met.fits;1.26967;26449.2;2.57611;0.170667
20210805014356635_SVAKOV-R12_met.fits;1.27134;26449.2;2.71403;0.170667
20210805014412507_SVAKOV-R12_met.fits;1.36678;26450.7;2.82376;0.170667
20210805014318918_SVAKOV-R12_snap.fits;1.72443;26449.2;2.3798;0
20210805014445275_SVAKOV-R12_met.fits;1.18209;26449.2;2.47383;0.170667
20210805014447323_SVAKOV-R12_met.fits;1.26974;26449.2;2.67097;0.170667
20210805014450566_SVAKOV-R12_met.fits;1.29146;26449.2;2.58394;2.048
20210805014418992_SVAKOV-R12_snap.fits;1.67162;26449.2;2.21402;0
20210805014512240_SVAKOV-R12_met.fits;1.26144;26449.2;2.86188;3.75467
20210805014531696_SVAKOV-R12_met.fits;1.12858;26449.2;2.29461;0.170667
20210805014538352_SVAKOV-R12_met.fits;1.4322;26449.2;2.87794;0.170667
20210805014553371_SVAKOV-R12_met.fits;1.52993;26491.7;7.2905;0.170667
20210805014600198_SVAKOV-R12_met.fits;1.31057;26449.2;2.98725;0.170667
20210805014604294_SVAKOV-R12_met.fits;1.39295;26449.2;2.91613;0.170667
20210805014609414_SVAKOV-R12_met.fits;1.3434;26449.2;2.89374;0.170667
20210805014611462_SVAKOV-R12_met.fits;1.46069;26497.6;4.62574;0.512
20210805014519067_SVAKOV-R12_snap.fits;1.66764;26449.2;1.95196;0
20210805014622043_SVAKOV-R12_met.fits;1.30921;26449.2;2.64021;0.512
20210805014624774_SVAKOV-R12_met.fits;1.62164;26496.1;28.7511;3.24267
20210805014635526_SVAKOV-R12_met.fits;1.20407;26449.2;2.49338;0.170667
20210805014638086_SVAKOV-R12_met.fits;1.22145;26449.2;2.64372;0.170667
20210805014649179_SVAKOV-R12_met.fits;1.20129;26449.2;2.48973;0.170667
20210805014652763_SVAKOV-R12_met.fits;1.46371;26449.2;3.30623;0.341333
20210805014656347_SVAKOV-R12_met.fits;1.40781;26449.2;2.89502;0.170667
20210805014619142_SVAKOV-R12_snap.fits;1.70429;26449.2;2.08434;0
20210805014728774_SVAKOV-R12_met.fits;1.3437;26449.2;2.87469;0.170667
20210805014739526_SVAKOV-R12_met.fits;1.88742;26449.2;3.89097;0.170667
20210805014751302_SVAKOV-R12_met.fits;1.19341;26449.2;2.52383;0.170667
20210805014755227_SVAKOV-R12_met.fits;1.18882;26449.2;2.40339;2.048
20210805014808198_SVAKOV-R12_met.fits;1.55291;26502;3.33179;0.170667
20210805014814683_SVAKOV-R12_met.fits;1.16077;26449.2;2.35227;0.170667
20210805014719216_SVAKOV-R12_snap.fits;1.29318;26449.2;2.25414;0
20210805014822192_SVAKOV-R12_met.fits;1.91137;26503.4;7.55214;0.341333
20210805014819291_SVAKOV-R12_snap.fits;1.49162;26449.2;1.59862;0
20210805014919878_SVAKOV-R12_met.fits;1.39881;26449.2;2.86476;0.170667
20210805014923291_SVAKOV-R12_met.fits;1.10061;26449.2;2.32822;0.170667
20210805014934896_SVAKOV-R12_met.fits;1.51435;26502;3.59206;0.170667
20210805014919366_SVAKOV-R12_snap.fits;1.42421;26537.1;1.2092;0
20210805015038214_SVAKOV-R12_met.fits;1.3068;26449.2;2.90516;0.170667
20210805015101254_SVAKOV-R12_met.fits;1.09617;26449.2;2.27705;0.170667
20210805015019440_SVAKOV-R12_snap.fits;1.56216;26516.6;1.53007;0
20210805015134534_SVAKOV-R12_met.fits;1.53399;26506.3;8.61071;0.853333
20210805015206278_SVAKOV-R12_met.fits;1.79198;26502;9.30589;0.341333
20210805015119515_SVAKOV-R12_snap.fits;1.91636;26452.1;2.79515;0
20210805015219590_SVAKOV-R12_met.fits;1.5507;26482.9;3.12376;2.21867
20210805015245531_SVAKOV-R12_met.fits;1.54453;26497.6;3.73913;0.170667
20210805015310619_SVAKOV-R12_met.fits;1.3595;26499;5.43958;1.70667
20210805015219590_SVAKOV-R12_snap.fits;1.53319;26471.2;1.01813;0
20210805015321883_SVAKOV-R12_met.fits;1.57907;26487.3;4.05901;0.170667
20210805015359600_SVAKOV-R12_met.fits;1.2826;26450.7;2.69928;0.170667
20210805015319664_SVAKOV-R12_snap.fits;2.13142;26494.6;2.2006;0
20210805015419739_SVAKOV-R12_snap.fits;1.13543;26516.6;1.61649;0
20210805015519814_SVAKOV-R12_snap.fits;1.37099;26509.3;1.3375;0
20210805015619888_SVAKOV-R12_snap.fits;1.51244;26462.4;2.4872;0
20210805015719963_SVAKOV-R12_snap.fits;1.54386;26484.4;1.12925;0
20210805015820038_SVAKOV-R12_snap.fits;1.37989;26468.3;1.20457;0
20210805015920112_SVAKOV-R12_snap.fits;1.40591;26535.6;1.5441;0
