# file name; noise; peak f.; mag.; duration
20230321125934110_SVAKOV-R12_met.fits;0.808785;26516.6;2.4095;0.170667
20230321130015753_SVAKOV-R12_met.fits;0.918717;26504.9;9.21715;0.512
20230321130025481_SVAKOV-R12_snap.fits;0.92331;26469.7;0.792691;0
20230321130125555_SVAKOV-R12_snap.fits;0.882818;26490.2;0.770107;0
20230321130225630_SVAKOV-R12_snap.fits;0.913833;26481.4;0.643157;0
20230321130325705_SVAKOV-R12_snap.fits;0.797765;26449.2;1.07288;0
20230321130425779_SVAKOV-R12_snap.fits;1.04321;26543;1.20179;0
20230321130525854_SVAKOV-R12_snap.fits;1.04578;26521;1.0346;0
20230321130625929_SVAKOV-R12_snap.fits;0.88456;26468.3;0.900679;0
20230321130726003_SVAKOV-R12_snap.fits;0.990323;26460.9;0.900066;0
20230321130831881_SVAKOV-R12_met.fits;0.891236;26485.8;4.64517;0.341333
20230321130915401_SVAKOV-R12_met.fits;0.81275;26506.3;1.65353;0.170667
20230321130826078_SVAKOV-R12_snap.fits;0.793272;26537.1;0.746176;0
20230321130957555_SVAKOV-R12_met.fits;0.977219;26502;3.83319;0.170667
20230321130926153_SVAKOV-R12_snap.fits;0.715702;26450.7;0.716722;0
20230321131025545_SVAKOV-R12_met.fits;0.832875;26484.4;3.36111;0.341333
20230321131026227_SVAKOV-R12_snap.fits;0.788397;26507.8;0.824826;0
20230321131126302_SVAKOV-R12_snap.fits;0.883967;26496.1;0.940828;0
20230321131226377_SVAKOV-R12_snap.fits;0.907744;26487.3;0.832035;0
20230321131326281_SVAKOV-R12_met.fits;0.721362;26474.1;1.52468;0.341333
20230321131359561_SVAKOV-R12_met.fits;0.746442;26488.8;6.14465;0.341333
20230321131326451_SVAKOV-R12_snap.fits;0.700237;26515.1;0.865679;0
20230321131426526_SVAKOV-R12_snap.fits;0.836958;26510.7;0.851211;0
20230321131558345_SVAKOV-R12_met.fits;0.96266;26497.6;10.2478;1.36533
20230321131526601_SVAKOV-R12_snap.fits;0.940812;26526.9;0.822121;0
20230321131635379_SVAKOV-R12_met.fits;1.00211;26507.8;2.64187;0.170667
20230321131719411_SVAKOV-R12_met.fits;0.905508;26512.2;3.90343;0.341333
20230321131626675_SVAKOV-R12_snap.fits;0.885056;26499;0.812549;0
20230321131807027_SVAKOV-R12_met.fits;0.908764;26488.8;2.06917;0.170667
20230321131726750_SVAKOV-R12_snap.fits;0.767411;26493.2;0.829606;0
20230321131900787_SVAKOV-R12_met.fits;0.779014;26522.5;2.30619;0.341333
20230321131907443_SVAKOV-R12_met.fits;0.980357;26494.6;2.71429;2.38933
20230321131826825_SVAKOV-R12_snap.fits;0.909982;26488.8;0.937621;0
20230321131926899_SVAKOV-R12_snap.fits;0.758665;26541.5;0.617142;0
20230321132122441_SVAKOV-R12_met.fits;0.937294;26509.3;1.9334;0.170667
20230321132026974_SVAKOV-R12_snap.fits;0.757576;26481.4;0.877544;0
20230321132157257_SVAKOV-R12_met.fits;0.843914;26506.3;5.19473;0.341333
20230321132210057_SVAKOV-R12_met.fits;0.791645;26487.3;1.60895;0.341333
20230321132127049_SVAKOV-R12_snap.fits;0.876114;26512.2;0.786164;0
20230321132227123_SVAKOV-R12_snap.fits;0.78797;26532.7;0.854261;0
20230321132327198_SVAKOV-R12_snap.fits;0.743912;26491.7;0.732388;0
20230321132427273_SVAKOV-R12_snap.fits;0.937678;26537.1;0.631839;0
20230321132523763_SVAKOV-R12_met.fits;0.872796;26488.8;3.30692;0.341333
20230321132527347_SVAKOV-R12_snap.fits;0.95419;26506.3;0.839159;0
20230321132627422_SVAKOV-R12_snap.fits;1.00478;26503.4;0.716216;0
20230321132727497_SVAKOV-R12_snap.fits;0.762058;26493.2;0.694593;0
20230321132827571_SVAKOV-R12_snap.fits;0.92068;26484.4;0.877675;0
20230321132927646_SVAKOV-R12_snap.fits;0.841354;26497.6;0.800972;0
20230321133027721_SVAKOV-R12_snap.fits;0.771395;26547.4;0.722;0
20230321133127795_SVAKOV-R12_snap.fits;0.943151;26497.6;0.680991;0
20230321133227870_SVAKOV-R12_snap.fits;0.815581;26471.2;0.967191;0
20230321133404126_SVAKOV-R12_met.fits;0.879654;26472.7;1.76982;0.170667
20230321133327945_SVAKOV-R12_snap.fits;0.910069;26487.3;0.748244;0
20230321133428019_SVAKOV-R12_snap.fits;0.770508;26493.2;0.799207;0
20230321133528094_SVAKOV-R12_snap.fits;0.893997;26504.9;0.763903;0
20230321133711006_SVAKOV-R12_met.fits;0.949127;26503.4;29.2436;0.341333
20230321133628169_SVAKOV-R12_snap.fits;0.944798;26494.6;0.916087;0
20230321133727561_SVAKOV-R12_met.fits;0.78559;26500.5;2.49653;0.512
20230321133728243_SVAKOV-R12_snap.fits;0.920257;26518.1;0.750045;0
20230321133828318_SVAKOV-R12_snap.fits;0.83872;26510.7;1.0279;0
20230321133928393_SVAKOV-R12_snap.fits;0.775497;26532.7;0.928502;0
20230321134112670_SVAKOV-R12_met.fits;0.973555;26515.1;5.39273;0.682667
20230321134123251_SVAKOV-R12_met.fits;0.782699;26523.9;5.95855;0.512
20230321134028467_SVAKOV-R12_snap.fits;0.900499;26513.7;0.790912;0
20230321134206259_SVAKOV-R12_met.fits;0.818964;26522.5;2.09248;0.341333
20230321134128542_SVAKOV-R12_snap.fits;0.859004;26547.4;0.858246;0
20230321134228617_SVAKOV-R12_snap.fits;0.847036;26544.4;0.793013;0
20230321134328691_SVAKOV-R12_snap.fits;0.908245;26471.2;0.892751;0
20230321134429278_SVAKOV-R12_met.fits;0.864731;26509.3;4.45031;0.512
20230321134428766_SVAKOV-R12_snap.fits;0.858715;26497.6;0.58814;0
20230321134528841_SVAKOV-R12_snap.fits;0.879349;26471.2;1.01849;0
20230321134707315_SVAKOV-R12_met.fits;0.7776;26510.7;1.82683;0.341333
20230321134628915_SVAKOV-R12_snap.fits;0.805799;26544.4;0.917961;0
20230321134728990_SVAKOV-R12_snap.fits;0.807056;26513.7;0.934835;0
20230321134840499_SVAKOV-R12_met.fits;0.895325;26510.7;2.34071;0.170667
20230321134851934_SVAKOV-R12_met.fits;0.812969;26494.6;3.58176;0.170667
20230321134829065_SVAKOV-R12_snap.fits;0.907886;26490.2;0.674407;0
20230321134929139_SVAKOV-R12_snap.fits;0.817388;26484.4;0.821966;0
20230321135029214_SVAKOV-R12_snap.fits;1.0157;26504.9;0.640254;0
20230321135216734_SVAKOV-R12_met.fits;0.93786;26459.5;2.52543;0.170667
20230321135129289_SVAKOV-R12_snap.fits;0.824301;26463.9;0.951932;0
20230321135229022_SVAKOV-R12_met.fits;0.902762;26503.4;3.63289;0.170667
20230321135229363_SVAKOV-R12_snap.fits;1.00127;26510.7;0.788512;0
20230321135402718_SVAKOV-R12_met.fits;1.03298;26532.7;6.63208;0.341333
20230321135419102_SVAKOV-R12_met.fits;0.968729;26502;2.76669;0.341333
20230321135329438_SVAKOV-R12_snap.fits;0.762062;26491.7;0.792006;0
20230321135429513_SVAKOV-R12_snap.fits;0.998263;26516.6;0.829448;0
20230321135529587_SVAKOV-R12_snap.fits;1.00243;26469.7;0.834109;0
20230321135629662_SVAKOV-R12_snap.fits;0.831934;26477.1;0.716696;0
20230321135729737_SVAKOV-R12_snap.fits;0.745325;26535.6;0.762872;0
20230321135829811_SVAKOV-R12_snap.fits;0.918943;26482.9;0.703556;0
20230321135929886_SVAKOV-R12_snap.fits;0.857015;26455.1;0.779818;0
