# file name; noise; peak f.; mag.; duration
20230321140029961_SVAKOV-R12_snap.fits;0.859934;26541.5;0.869232;0
20230321140130035_SVAKOV-R12_snap.fits;0.916106;26487.3;1.0177;0
20230321140229427_SVAKOV-R12_met.fits;0.776263;26519.5;1.66028;0.170667
20230321140240009_SVAKOV-R12_met.fits;0.984968;26521;3.4434;0.170667
20230321140230110_SVAKOV-R12_snap.fits;0.708832;26463.9;0.763221;0
20230321140330185_SVAKOV-R12_snap.fits;0.817856;26466.8;1.03288;0
20230321140430259_SVAKOV-R12_snap.fits;0.91025;26522.5;0.669788;0
20230321140530334_SVAKOV-R12_snap.fits;1.04815;26485.8;0.954568;0
20230321140630409_SVAKOV-R12_snap.fits;0.979702;26488.8;0.711467;0
20230321140748062_SVAKOV-R12_met.fits;0.824786;26526.9;2.77932;0.170667
20230321140730483_SVAKOV-R12_snap.fits;0.893833;26544.4;0.841731;0
20230321140830558_SVAKOV-R12_snap.fits;0.926427;26460.9;0.92091;0
20230321140927902_SVAKOV-R12_met.fits;0.884735;26506.3;2.433;0.170667
20230321140930633_SVAKOV-R12_snap.fits;0.904238;26494.6;0.789361;0
20230321141030707_SVAKOV-R12_snap.fits;0.841402;26529.8;0.555671;0
20230321141147678_SVAKOV-R12_met.fits;0.884243;26485.8;1.98941;0.170667
20230321141130782_SVAKOV-R12_snap.fits;0.991203;26484.4;0.676227;0
20230321141246558_SVAKOV-R12_met.fits;0.881355;26500.5;9.69254;0.512
20230321141230857_SVAKOV-R12_snap.fits;0.968958;26532.7;0.697362;0
20230321141352265_SVAKOV-R12_met.fits;0.753741;26500.5;2.75239;0.341333
20230321141330931_SVAKOV-R12_snap.fits;0.780645;26547.4;1.12678;0
20230321141431006_SVAKOV-R12_snap.fits;0.760075;26460.9;0.846423;0
20230321141612553_SVAKOV-R12_met.fits;0.819895;26523.9;2.12333;0.170667
20230321141531081_SVAKOV-R12_snap.fits;0.718354;26450.7;1.17842;0
20230321141710579_SVAKOV-R12_met.fits;0.880319;26491.7;3.15528;0.341333
20230321141631155_SVAKOV-R12_snap.fits;0.83963;26452.1;0.869077;0
20230321141731230_SVAKOV-R12_snap.fits;0.932401;26537.1;0.904324;0
20230321141924041_SVAKOV-R12_met.fits;1.04144;26499;2.29843;0.341333
20230321141831305_SVAKOV-R12_snap.fits;0.73855;26449.2;0.905089;0
20230321141931379_SVAKOV-R12_snap.fits;0.935528;26499;0.86573;0
20230321142108659_SVAKOV-R12_met.fits;0.919208;26475.6;4.17653;0.170667
20230321142031454_SVAKOV-R12_snap.fits;0.857542;26496.1;0.755296;0
20230321142131529_SVAKOV-R12_snap.fits;1.06938;26456.5;0.685369;0
20230321142231603_SVAKOV-R12_snap.fits;0.820653;26472.7;0.827596;0
20230321142331678_SVAKOV-R12_snap.fits;0.956723;26494.6;0.727373;0
20230321142431753_SVAKOV-R12_snap.fits;1.03354;26525.4;0.991036;0
20230321142624905_SVAKOV-R12_met.fits;0.775157;26500.5;1.84448;0.170667
20230321142531827_SVAKOV-R12_snap.fits;0.923617;26491.7;0.82056;0
20230321142647433_SVAKOV-R12_met.fits;0.815437;26509.3;1.86543;0.170667
20230321142631902_SVAKOV-R12_snap.fits;0.996218;26452.1;0.848187;0
20230321142732147_SVAKOV-R12_met.fits;1.0439;26510.7;3.99115;0.341333
20230321142731977_SVAKOV-R12_snap.fits;0.915828;26526.9;0.604526;0
20230321142832051_SVAKOV-R12_snap.fits;0.904784;26535.6;0.84876;0
20230321142932126_SVAKOV-R12_snap.fits;0.929365;26509.3;0.61732;0
20230321143038174_SVAKOV-R12_met.fits;0.909369;26499;4.08328;0.170667
20230321143032201_SVAKOV-R12_snap.fits;1.12178;26519.5;1.09267;0
20230321143132275_SVAKOV-R12_snap.fits;0.861614;26510.7;0.847679;0
20230321143250099_SVAKOV-R12_met.fits;0.825781;26500.5;8.76857;0.341333
20230321143232350_SVAKOV-R12_snap.fits;0.863356;26515.1;1.02253;0
20230321143337886_SVAKOV-R12_met.fits;0.897347;26497.6;2.51879;0.170667
20230321143418163_SVAKOV-R12_met.fits;0.830254;26507.8;2.63451;0.341333
20230321143332425_SVAKOV-R12_snap.fits;0.874726;26458;0.801912;0
20230321143432499_SVAKOV-R12_snap.fits;0.963169;26478.5;0.680204;0
20230321143532574_SVAKOV-R12_snap.fits;1.05192;26547.4;0.921088;0
20230321143632649_SVAKOV-R12_snap.fits;0.943314;26472.7;0.753319;0
20230321143732723_SVAKOV-R12_snap.fits;0.835211;26510.7;0.751067;0
20230321143832798_SVAKOV-R12_snap.fits;1.02119;26449.2;0.81281;0
20230321143932873_SVAKOV-R12_snap.fits;0.935397;26509.3;0.838331;0
20230321144032947_SVAKOV-R12_snap.fits;1.00463;26499;0.796759;0
20230321144225587_SVAKOV-R12_met.fits;0.922514;26497.6;2.31875;0.682667
20230321144133022_SVAKOV-R12_snap.fits;1.05387;26452.1;0.726199;0
20230321144233097_SVAKOV-R12_snap.fits;0.889185;26506.3;0.963876;0
20230321144333171_SVAKOV-R12_snap.fits;0.864417;26497.6;0.897058;0
20230321144505331_SVAKOV-R12_met.fits;0.765635;26534.2;1.56222;0.170667
20230321144433246_SVAKOV-R12_snap.fits;0.930281;26499;0.987752;0
20230321144542878_SVAKOV-R12_met.fits;0.805865;26547.4;7.02332;0.341333
20230321144533321_SVAKOV-R12_snap.fits;0.907317;26525.4;0.721662;0
20230321144633395_SVAKOV-R12_snap.fits;0.895627;26509.3;0.780135;0
20230321144733470_SVAKOV-R12_snap.fits;0.892171;26460.9;0.844407;0
20230321144833545_SVAKOV-R12_snap.fits;0.831448;26480;0.710164;0
20230321144933619_SVAKOV-R12_snap.fits;0.980614;26459.5;0.819284;0
20230321145033694_SVAKOV-R12_snap.fits;0.848521;26523.9;0.774608;0
20230321145133769_SVAKOV-R12_snap.fits;1.05127;26494.6;0.871307;0
20230321145233843_SVAKOV-R12_snap.fits;0.942866;26452.1;0.858496;0
20230321145333918_SVAKOV-R12_snap.fits;0.913133;26460.9;0.858856;0
20230321145433993_SVAKOV-R12_snap.fits;1.02368;26537.1;0.677535;0
20230321145534067_SVAKOV-R12_snap.fits;0.943897;26547.4;0.658136;0
20230321145713907_SVAKOV-R12_met.fits;0.87789;26494.6;4.55816;2.56
20230321145634142_SVAKOV-R12_snap.fits;0.892056;26515.1;0.772574;0
20230321145734217_SVAKOV-R12_snap.fits;0.926618;26455.1;0.709627;0
20230321145834291_SVAKOV-R12_snap.fits;0.78872;26504.9;0.663349;0
20230321145934366_SVAKOV-R12_snap.fits;0.971817;26488.8;0.640807;0
