1511798401.21,46229,10.25,72974.3,-18.11,-49.05,-45.81,0,*62
1511798402.46,46230,10.25,72972.3,-18.11,-49.11,-45.87,0,*69
1511798403.73,46231,10.25,72974.3,-18.11,-49.11,-45.81,0,*6E
1511798404.98,46232,10.25,72976.8,-18.11,-49.05,-45.81,0,*68
1511798406.23,46233,10.25,72974.5,-18.11,-49.11,-45.87,0,*6A
1511798407.48,46234,10.25,72972.5,-18.11,-48.91,-45.67,0,*6A
1511798408.69,46235,10.25,72976.5,-18.11,-48.83,-45.67,0,*68
1511798409.95,46236,10.25,72974.3,-18.11,-49.11,-46.01,0,*62
1511798411.17,46237,10.25,72972.3,-18.11,-49.05,-45.87,0,*6B
1511798412.42,46238,10.25,72972.5,-18.11,-49.05,-45.81,0,*62
1511798413.67,46239,10.25,72974.3,-18.11,-48.91,-45.61,0,*61
1511798414.94,46240,10.25,72972.0,-18.11,-48.69,-45.47,0,*6C
1511798416.22,46241,10.25,72972.5,-18.11,-48.69,-45.27,0,*6B
1511798417.49,46242,10.25,72978.0,-18.11,-48.69,-45.47,0,*6E
1511798418.77,46243,10.25,72976.0,-18.11,-48.69,-45.27,0,*69
1511798420.04,46244,10.25,72978.0,-18.11,-48.69,-45.27,0,*6E
1511798421.32,46245,10.25,72976.8,-18.11,-48.69,-45.47,0,*69
1511798422.59,46246,10.25,72976.8,-18.09,-48.69,-45.61,0,*67
1511798423.86,46247,10.25,72974.8,-18.09,-48.91,-45.67,0,*67
1511798425.11,46248,10.25,72974.8,-18.11,-48.91,-45.61,0,*67
1511798426.33,46249,10.25,72974.8,-18.11,-48.83,-45.61,0,*65
1511798427.6,46250,10.25,72972.8,-18.09,-48.91,-45.61,0,*67
1511798428.88,46251,10.25,72976.0,-18.09,-48.69,-45.21,0,*65
1511798430.14,46252,10.19,72972.8,-18.09,-48.91,-45.67,0,*63
1511798431.41,46253,10.25,72978.0,-18.09,-49.11,-45.87,0,*65
1511798432.69,46254,10.25,72978.8,-18.09,-49.33,-46.07,0,*69
1511798433.97,46255,10.25,72976.5,-18.09,-49.25,-46.07,0,*6F
1511798435.23,46256,10.25,72978.5,-18.09,-48.83,-45.81,0,*6C
1511798436.45,46257,10.25,72976.3,-18.11,-48.83,-45.61,0,*6A
1511798437.72,46258,10.25,72974.3,-18.09,-48.63,-45.27,0,*60
1511798439.02,46259,10.25,72974.8,-18.09,-48.69,-45.27,0,*6B
1511798440.32,46260,10.25,72974.3,-18.09,-48.69,-45.47,0,*67
1511798441.58,46261,10.25,72972.5,-18.09,-48.83,-45.47,0,*62
1511798442.85,46262,10.25,72978.0,-18.09,-48.63,-45.27,0,*69
1511798444.1,46263,10.25,72978.5,-18.07,-48.63,-45.27,0,*66
1511798445.35,46264,10.25,72978.5,-18.09,-48.49,-45.21,0,*61
1511798446.62,46265,10.25,72976.3,-18.09,-49.11,-45.87,0,*60
1511798447.9,46266,10.25,72972.8,-18.09,-49.11,-46.01,0,*6E
1511798449.18,46267,10.25,72976.8,-18.09,-49.33,-46.07,0,*69
1511798450.44,46268,10.25,72976.3,-18.09,-48.83,-45.27,0,*6D
1511798451.71,46269,10.25,72978.8,-18.09,-48.91,-45.61,0,*6D
1511798452.98,46270,10.25,72978.0,-18.09,-48.91,-45.67,0,*63
1511798454.23,46271,10.25,72976.3,-18.07,-49.05,-45.81,0,*68
1511798455.49,46272,10.25,72978.0,-18.09,-49.33,-46.01,0,*6B
1511798456.76,46273,10.25,72976.3,-18.09,-49.25,-46.07,0,*6B
1511798458.04,46274,10.25,72976.3,-18.09,-49.33,-46.07,0,*6B
1511798459.32,46275,10.25,72976.8,-18.09,-49.11,-46.01,0,*6C
1511798460.59,46276,10.25,72976.5,-18.09,-49.11,-45.87,0,*62
1511798461.84,46277,10.25,72976.3,-18.09,-49.05,-45.87,0,*66
1511798463.09,46278,10.25,72972.3,-18.07,-48.97,-45.81,0,*6B
1511798464.36,46279,10.25,72978.8,-18.09,-49.11,-45.87,0,*6D
1511798465.63,46280,10.25,72974.5,-18.09,-49.11,-45.87,0,*6B
1511798466.88,46281,10.25,72974.8,-18.07,-49.05,-45.73,0,*6A
1511798468.15,46282,10.25,72976.3,-18.09,-49.11,-45.87,0,*69
1511798469.43,46283,10.25,72976.8,-18.09,-49.47,-46.21,0,*64
1511798470.68,46284,10.25,72978.3,-18.09,-49.25,-46.01,0,*65
1511798471.93,46285,10.25,72976.0,-18.09,-49.33,-46.21,0,*61
1511798473.2,46286,10.25,72976.0,-18.09,-49.11,-46.01,0,*60
1511798474.45,46287,10.25,72976.0,-18.09,-49.25,-45.87,0,*6B
1511798475.72,46288,10.25,72978.8,-18.09,-49.05,-45.81,0,*60
1511798477.0,46289,10.25,72976.3,-18.09,-49.11,-46.01,0,*6F
1511798478.27,46290,10.25,72976.0,-18.09,-48.91,-45.67,0,*6D
1511798479.51,46291,10.25,72978.0,-18.09,-49.05,-45.67,0,*60
1511798480.75,46292,10.25,72976.8,-18.09,-49.05,-45.67,0,*63
1511798482.03,46293,10.25,72976.8,-18.09,-49.11,-45.87,0,*69
1511798483.27,46294,10.25,72972.8,-18.09,-49.05,-45.67,0,*65
1511798484.54,46295,10.25,72976.3,-18.09,-49.05,-45.81,0,*6C
1511798485.82,46296,10.25,72978.5,-18.09,-49.05,-45.81,0,*6F
1511798487.06,46297,10.25,72976.3,-18.09,-48.83,-45.67,0,*69
1511798488.31,46298,10.25,72978.3,-18.07,-48.77,-45.41,0,*67
1511798489.55,46299,10.25,72976.5,-18.07,-48.77,-45.41,0,*66
1511798490.82,46300,10.25,72976.5,-18.09,-48.83,-45.47,0,*64
1511798492.07,46301,10.25,72974.3,-18.07,-48.77,-45.41,0,*66
1511798493.29,46302,10.25,72978.0,-18.07,-48.83,-45.61,0,*6C
1511798494.54,46303,10.25,72974.5,-18.09,-48.83,-45.61,0,*63
1511798495.81,46304,10.25,72978.0,-18.09,-49.11,-45.87,0,*66
1511798497.11,46305,10.25,72978.5,-18.09,-48.69,-45.27,0,*63
1511798498.33,46306,10.25,72978.5,-18.07,-48.63,-45.41,0,*64
1511798499.58,46307,10.25,72974.8,-18.07,-48.77,-45.41,0,*60
1511798500.82,46308,10.25,72978.0,-18.09,-49.05,-45.67,0,*61
1511798502.08,46309,10.25,72976.8,-18.07,-48.77,-45.53,0,*6D
1511798503.3,46310,10.25,72976.8,-18.07,-48.83,-45.41,0,*6D
1511798504.55,46311,10.19,72974.5,-18.07,-48.77,-45.41,0,*67
1511798505.77,46312,10.25,72976.3,-18.07,-48.63,-45.41,0,*61
1511798507.0,46313,10.25,72976.0,-18.07,-48.63,-45.21,0,*66
1511798508.22,46314,10.25,72978.0,-18.07,-48.63,-45.41,0,*67
1511798509.45,46315,10.25,72976.5,-18.07,-48.63,-45.21,0,*60
1511798510.7,46316,10.25,72976.8,-18.07,-48.77,-45.53,0,*63
1511798511.92,46317,10.19,72974.5,-18.07,-48.83,-45.53,0,*69
1511798513.15,46318,10.25,72978.8,-18.07,-48.63,-45.53,0,*68
1511798514.38,46319,10.25,72976.0,-18.07,-48.63,-45.21,0,*6C
1511798515.63,46320,10.25,72976.0,-18.07,-48.77,-45.41,0,*65
1511798516.9,46321,10.25,72976.5,-18.05,-48.77,-45.53,0,*65
1511798518.15,46322,10.25,72978.0,-18.05,-48.63,-45.41,0,*60
1511798519.4,46323,10.25,72978.3,-18.05,-48.55,-45.21,0,*62
1511798520.68,46324,10.19,72972.8,-18.05,-48.77,-45.53,0,*60
1511798521.97,46325,10.25,72974.3,-18.01,-48.77,-45.47,0,*60
1511798523.25,46326,10.25,72978.8,-18.05,-48.77,-45.53,0,*62
1511798524.52,46327,10.25,72974.3,-18.05,-48.77,-45.53,0,*63
1511798525.77,46328,10.19,72974.8,-18.05,-48.83,-45.61,0,*66
1511798527.02,46329,10.19,72974.5,-18.05,-48.83,-45.53,0,*66
1511798528.29,46330,10.25,72978.8,-18.05,-48.77,-45.41,0,*66
1511798529.5,46331,10.25,72976.3,-17.99,-48.49,-45.13,0,*67
1511798530.75,46332,10.25,72976.8,-18.05,-48.63,-45.41,0,*61
1511798532.02,46333,10.25,72976.3,-18.01,-48.69,-45.33,0,*6B
1511798533.31,46334,10.25,72976.5,-18.01,-48.69,-45.47,0,*6F
1511798534.58,46335,10.25,72976.3,-18.01,-48.77,-45.53,0,*64
1511798535.86,46336,10.25,72974.5,-18.05,-48.77,-45.53,0,*63
1511798537.15,46337,10.25,72976.8,-18.01,-48.77,-45.47,0,*63
1511798538.37,46338,10.25,72976.0,-17.99,-48.97,-45.53,0,*69
1511798539.66,46339,10.25,72976.5,-18.01,-48.77,-45.47,0,*6D
1511798540.92,46340,10.25,72976.5,-18.01,-48.91,-45.67,0,*69
1511798542.2,46341,10.25,72974.3,-18.01,-48.77,-45.53,0,*67
1511798543.47,46342,10.19,72972.8,-18.05,-48.77,-45.33,0,*66
1511798544.72,46343,10.19,72972.8,-17.99,-48.69,-45.33,0,*62
1511798546.01,46344,10.25,72976.5,-17.97,-48.69,-45.47,0,*68
1511798547.26,46345,10.25,72978.0,-17.99,-48.91,-45.53,0,*65
1511798548.53,46346,10.19,72972.5,-17.99,-49.11,-45.73,0,*6D
1511798549.79,46347,10.25,72976.5,-17.99,-48.91,-45.47,0,*62
1511798551.03,46348,10.25,72978.3,-17.99,-48.91,-45.67,0,*6F
1511798552.3,46349,10.25,72976.5,-17.99,-48.77,-45.47,0,*64
1511798553.55,46350,10.25,72976.8,-17.99,-48.69,-45.53,0,*66
1511798554.82,46351,10.19,72974.5,-17.99,-48.69,-45.47,0,*62
1511798556.09,46352,10.19,72972.8,-17.97,-48.63,-45.47,0,*65
1511798557.34,46353,10.25,72978.5,-17.99,-48.69,-45.33,0,*63
1511798558.58,46354,10.25,72976.0,-17.99,-48.97,-46.07,0,*61
1511798559.83,46355,10.19,72976.3,-17.99,-49.19,-45.95,0,*6F
1511798561.08,46356,10.25,72976.5,-17.99,-49.11,-45.95,0,*64
1511798562.33,46357,10.25,72978.3,-17.99,-49.33,-46.07,0,*6D
1511798563.57,46358,10.25,72976.0,-17.99,-49.19,-45.95,0,*62
1511798564.83,46359,10.19,72976.0,-17.99,-49.33,-46.15,0,*60
1511798566.1,46360,10.19,72978.0,-17.99,-49.39,-46.15,0,*60
1511798567.35,46361,10.19,72978.0,-17.99,-49.39,-46.35,0,*63
1511798568.63,46362,10.19,72974.3,-17.99,-49.19,-46.07,0,*63
1511798569.88,46363,10.19,72978.5,-17.99,-49.19,-45.95,0,*6A
1511798571.15,46364,10.19,72974.0,-17.99,-49.19,-46.07,0,*65
1511798572.43,46365,10.25,72978.8,-17.99,-49.19,-46.07,0,*64
1511798573.73,46366,10.19,72976.8,-18.01,-49.39,-46.15,0,*68
1511798575.0,46367,10.25,72976.8,-18.01,-49.11,-45.87,0,*6B
1511798576.27,46368,10.19,72974.8,-18.01,-49.11,-45.95,0,*67
1511798577.53,46369,10.19,72978.5,-18.01,-48.97,-45.73,0,*61
1511798578.8,46370,10.19,72976.3,-18.01,-48.97,-45.73,0,*69
1511798580.08,46371,10.25,72976.8,-18.01,-48.91,-45.73,0,*6E
1511798581.35,46372,10.25,72978.8,-18.01,-49.11,-45.95,0,*6C
1511798582.62,46373,10.19,72978.3,-18.01,-49.11,-45.87,0,*6E
1511798583.92,46374,10.19,72976.5,-18.01,-49.19,-46.15,0,*69
1511798585.22,46375,10.19,72976.8,-18.01,-49.19,-46.07,0,*6B
1511798586.52,46376,10.25,72976.3,-18.01,-49.19,-46.07,0,*68
1511798587.76,46377,10.19,72976.3,-18.01,-48.97,-45.87,0,*65
1511798589.06,46378,10.19,72974.0,-18.01,-49.11,-46.15,0,*6D
1511798590.34,46379,10.25,72976.3,-18.01,-49.33,-46.15,0,*6C
1511798591.64,46380,10.19,72976.5,-18.01,-49.39,-46.15,0,*60
1511798592.91,46381,10.19,72974.5,-18.01,-49.39,-46.35,0,*63
1511798594.18,46382,10.19,72974.8,-18.01,-49.33,-46.07,0,*6B
1511798595.46,46383,10.19,72976.3,-18.05,-49.53,-46.21,0,*6C
1511798596.74,46384,10.25,72978.0,-18.05,-49.47,-46.35,0,*6B
1511798598.01,46385,10.19,72974.3,-18.01,-49.33,-46.27,0,*6E
1511798599.28,46386,10.19,72974.8,-18.01,-49.33,-46.15,0,*6C
1511798600.56,46387,10.19,72974.5,-18.01,-49.33,-46.07,0,*6E
1511798601.83,46388,10.25,72978.0,-18.01,-49.19,-45.95,0,*61
1511798603.1,46389,10.19,72972.0,-18.05,-48.83,-45.81,0,*63
1511798604.36,46390,10.19,72974.0,-18.01,-48.97,-45.73,0,*67
1511798605.63,46391,10.19,72974.8,-18.01,-49.33,-46.15,0,*6A
1511798606.88,46392,10.19,72978.0,-18.05,-49.05,-45.95,0,*63
1511798608.15,46393,10.25,72976.3,-18.01,-49.11,-45.87,0,*60
1511798609.43,46394,10.19,72976.0,-18.05,-49.05,-45.81,0,*60
1511798610.7,46395,10.25,72978.8,-18.05,-48.97,-45.81,0,*6B
1511798611.97,46396,10.19,72976.8,-18.01,-48.77,-45.53,0,*6D
1511798613.22,46397,10.19,72972.8,-18.05,-48.83,-45.61,0,*62
1511798614.46,46398,10.25,72976.3,-18.01,-48.97,-45.53,0,*6D
1511798615.73,46399,10.25,72978.0,-18.01,-49.11,-45.95,0,*69
1511798617.0,46400,10.19,72978.8,-18.01,-49.19,-45.95,0,*66
1511798618.28,46401,10.19,72978.0,-18.01,-49.19,-46.01,0,*69
1511798619.59,46402,10.19,72976.0,-18.05,-49.39,-46.15,0,*69
1511798620.86,46403,10.19,72976.3,-18.01,-49.39,-46.35,0,*6E
1511798622.13,46404,10.19,72972.3,-18.01,-49.47,-46.35,0,*60
1511798623.39,46405,10.19,72976.0,-18.01,-49.61,-46.35,0,*65
1511798624.63,46406,10.19,72976.3,-18.01,-48.97,-45.87,0,*64
1511798625.9,46407,10.19,72974.8,-18.01,-48.91,-45.87,0,*63
1511798627.16,46408,10.25,72976.0,-18.01,-48.91,-45.67,0,*62
1511798628.45,46409,10.19,72972.0,-18.01,-48.91,-45.73,0,*66
1511798629.69,46410,10.19,72976.0,-18.05,-48.97,-45.95,0,*64
1511798630.98,46411,10.25,72976.0,-18.01,-48.91,-45.73,0,*6F
1511798632.25,46412,10.19,72976.5,-18.01,-48.77,-45.53,0,*66
1511798633.52,46413,10.19,72972.5,-18.01,-48.97,-45.73,0,*6B
1511798634.77,46414,10.19,72976.3,-18.05,-49.25,-46.01,0,*66
1511798636.04,46415,10.19,72978.0,-18.01,-49.19,-45.95,0,*62
1511798637.31,46416,10.19,72976.0,-18.01,-49.11,-45.95,0,*69
1511798638.54,46417,10.19,72978.0,-18.01,-48.55,-45.13,0,*67
1511798639.78,46418,10.19,72978.0,-18.01,-48.55,-45.33,0,*6A
1511798641.06,46419,10.19,72972.0,-17.99,-48.69,-45.47,0,*69
1511798642.3,46420,10.19,72976.5,-17.99,-48.91,-45.53,0,*61
1511798643.54,46421,10.19,72976.0,-17.99,-48.91,-45.67,0,*67
1511798644.81,46422,10.19,72974.8,-17.99,-48.69,-45.47,0,*61
1511798646.06,46423,10.19,72974.8,-17.99,-48.69,-45.33,0,*63
1511798647.3,46424,10.19,72978.3,-17.99,-48.27,-44.99,0,*6F
1511798648.56,46425,10.19,72974.8,-17.97,-48.49,-45.07,0,*6E
1511798649.8,46426,10.19,72976.5,-17.97,-48.63,-45.41,0,*67
1511798651.02,46427,10.19,72974.0,-17.99,-48.55,-45.33,0,*68
1511798652.29,46428,10.19,72976.5,-17.97,-48.49,-45.27,0,*61
1511798653.53,46429,10.19,72976.8,-17.99,-48.97,-45.73,0,*6C
1511798654.8,46430,10.19,72976.3,-17.97,-49.05,-45.81,0,*6D
1511798656.1,46431,10.19,72976.0,-17.97,-49.11,-45.81,0,*69
1511798657.37,46432,10.19,72972.3,-17.97,-48.91,-45.67,0,*6B
1511798658.61,46433,10.19,72976.5,-17.99,-48.91,-45.67,0,*64
1511798659.87,46434,10.25,72978.8,-17.97,-48.63,-45.27,0,*64
1511798661.11,46435,10.19,72976.0,-17.97,-48.41,-44.99,0,*61
1511798662.33,46436,10.19,72978.3,-17.99,-48.55,-44.99,0,*69
1511798663.57,46437,10.19,72974.0,-17.97,-48.49,-45.41,0,*6F
1511798664.79,46438,10.19,72976.5,-17.95,-48.83,-45.61,0,*66
1511798666.03,46439,10.19,72978.0,-17.95,-48.91,-45.61,0,*64
1511798667.25,46440,10.19,72976.0,-17.95,-49.05,-45.67,0,*60
1511798668.5,46441,10.19,72972.0,-17.95,-49.11,-46.01,0,*67
1511798669.75,46442,10.19,72972.3,-17.95,-49.39,-46.21,0,*6C
1511798671.0,46443,10.25,72976.5,-17.99,-49.39,-46.35,0,*64
1511798672.25,46444,10.19,72976.0,-17.97,-49.33,-46.01,0,*60
1511798673.53,46445,10.19,72974.3,-17.97,-49.33,-46.07,0,*67
1511798674.81,46446,10.19,72972.5,-17.99,-49.19,-46.27,0,*60
1511798676.08,46447,10.19,72978.3,-17.97,-49.33,-46.07,0,*65
1511798677.33,46448,10.19,72976.5,-17.97,-49.25,-46.01,0,*6B
1511798678.59,46449,10.19,72974.0,-17.97,-49.05,-46.01,0,*68
1511798679.86,46450,10.19,72974.8,-17.97,-49.33,-46.07,0,*63
1511798681.11,46451,10.19,72978.3,-17.97,-49.33,-46.21,0,*66
1511798682.35,46452,10.19,72978.3,-17.97,-49.05,-45.67,0,*61
1511798683.6,46453,10.19,72978.8,-17.99,-48.77,-45.67,0,*6A
1511798684.84,46454,10.19,72976.8,-17.99,-48.97,-45.73,0,*66
1511798686.08,46455,10.19,72974.5,-17.99,-49.19,-45.95,0,*68
1511798687.38,46456,10.19,72972.5,-17.97,-48.91,-45.81,0,*61
1511798688.65,46457,10.19,72974.5,-17.97,-49.33,-46.07,0,*64
1511798689.93,46458,10.19,72974.0,-17.97,-49.33,-46.27,0,*69
1511798691.17,46459,10.19,72974.8,-17.97,-49.25,-46.21,0,*69
1511798692.42,46460,10.19,72976.0,-17.97,-49.25,-46.01,0,*61
1511798693.65,46461,10.19,72976.0,-17.99,-49.25,-46.01,0,*6E
1511798694.92,46462,10.25,72978.0,-17.99,-49.11,-46.07,0,*6C
1511798696.2,46463,10.25,72978.5,-17.97,-49.25,-46.07,0,*64
1511798697.48,46464,10.19,72972.8,-17.99,-49.39,-46.15,0,*63
1511798698.77,46465,10.19,72976.5,-17.97,-49.53,-46.27,0,*61
1511798700.02,46466,10.19,72974.5,-17.97,-48.83,-45.61,0,*6F
1511798701.28,46467,10.19,72978.8,-17.97,-48.83,-45.47,0,*6A
1511798702.52,46468,10.19,72976.8,-17.99,-48.97,-45.73,0,*69
1511798703.77,46469,10.19,72974.5,-17.97,-49.05,-45.61,0,*6F
1511798704.99,46470,10.19,72976.5,-17.99,-48.97,-45.87,0,*6B
1511798706.22,46471,10.19,72972.3,-17.99,-48.97,-45.73,0,*61
1511798707.44,46472,10.19,72976.3,-17.99,-48.97,-45.87,0,*69
1511798708.71,46473,10.19,72976.5,-17.99,-48.69,-45.47,0,*65
1511798709.92,46474,10.19,72976.0,-17.99,-48.49,-45.13,0,*61
1511798711.16,46475,10.19,72978.3,-17.97,-48.49,-44.99,0,*6D
1511798712.4,46476,10.19,72972.3,-17.97,-48.41,-44.99,0,*66
1511798713.65,46477,10.19,72978.5,-17.99,-48.27,-44.87,0,*66
1511798714.91,46478,10.19,72972.3,-17.97,-48.41,-45.07,0,*6E
1511798716.19,46479,10.19,72976.8,-17.97,-48.69,-45.61,0,*65
1511798717.46,46480,10.19,72974.8,-17.97,-48.91,-45.61,0,*64
1511798718.7,46481,10.19,72976.0,-17.97,-48.83,-45.61,0,*66
1511798719.97,46482,10.19,72976.5,-17.97,-48.49,-45.07,0,*63
1511798721.26,46483,10.19,72974.0,-17.97,-48.69,-45.47,0,*64
1511798722.53,46484,10.19,72978.0,-17.97,-48.91,-45.67,0,*66
1511798723.79,46485,10.19,72974.8,-17.97,-48.91,-45.67,0,*67
1511798725.06,46486,10.19,72978.3,-17.97,-48.91,-45.87,0,*6A
1511798726.33,46487,10.19,72976.8,-17.95,-48.91,-45.81,0,*6F
1511798727.6,46488,10.19,72978.0,-17.95,-49.11,-45.81,0,*69
1511798728.85,46489,10.19,72978.8,-17.95,-49.11,-45.87,0,*6E
1511798730.07,46490,10.19,72972.8,-17.95,-49.25,-46.01,0,*6C
1511798731.29,46491,10.19,72972.8,-17.95,-49.05,-45.87,0,*62
1511798732.53,46492,10.19,72972.0,-17.95,-48.91,-45.67,0,*63
1511798733.78,46493,10.19,72978.0,-17.95,-48.69,-45.41,0,*61
1511798735.02,46494,10.19,72974.3,-17.95,-48.41,-45.07,0,*6E
1511798736.28,46495,10.19,72976.8,-17.93,-48.13,-44.87,0,*67
1511798737.53,46496,10.19,72972.3,-17.95,-48.63,-45.27,0,*6E
1511798738.74,46497,10.19,72974.3,-17.95,-48.63,-45.41,0,*6F
1511798739.99,46498,10.19,72972.8,-17.95,-48.63,-45.27,0,*60
1511798741.22,46499,10.19,72974.5,-17.95,-48.49,-45.07,0,*6B
1511798742.46,46500,10.19,72974.0,-17.93,-48.41,-44.99,0,*62
1511798743.67,46501,10.19,72974.5,-17.95,-48.41,-44.99,0,*65
1511798744.91,46502,10.19,72978.3,-17.93,-48.41,-44.99,0,*60
1511798746.18,46503,10.19,72972.3,-17.93,-48.21,-44.93,0,*6D
1511798747.44,46504,10.19,72972.3,-17.93,-48.35,-45.21,0,*67
1511798748.73,46505,10.19,72972.3,-17.93,-48.35,-44.93,0,*6E
1511798750.0,46506,10.19,72974.8,-17.93,-48.21,-44.73,0,*66
1511798751.23,46507,10.19,72974.8,-17.87,-48.27,-44.79,0,*6E
1511798752.48,46508,10.19,72972.8,-17.87,-48.13,-44.87,0,*67
1511798753.71,46509,10.19,72972.5,-17.87,-48.35,-44.87,0,*62
1511798754.94,46510,10.19,72968.3,-17.87,-48.35,-45.13,0,*66
1511798756.21,46511,10.19,72974.3,-17.87,-48.35,-45.27,0,*60
1511798757.48,46512,10.19,72978.3,-17.89,-48.77,-45.61,0,*69
1511798758.72,46513,10.19,72974.8,-17.89,-48.97,-45.53,0,*67
1511798759.96,46514,10.19,72974.3,-17.87,-48.49,-44.93,0,*60
1511798761.18,46515,10.19,72974.5,-17.87,-48.83,-45.53,0,*6A
1511798762.42,46516,10.19,72974.8,-17.87,-48.13,-44.79,0,*69
1511798763.66,46517,10.19,72974.8,-17.87,-48.27,-44.87,0,*6E
1511798764.9,46518,10.19,72972.3,-17.87,-48.55,-45.27,0,*6F
1511798766.14,46519,10.19,72976.8,-17.87,-48.49,-45.27,0,*63
1511798767.38,46520,10.19,72972.8,-17.87,-48.49,-44.93,0,*67
1511798768.62,46521,10.19,72972.5,-17.87,-48.35,-45.13,0,*64
1511798769.88,46522,10.19,72974.3,-17.85,-48.69,-45.33,0,*6E
1511798771.1,46523,10.19,72974.3,-17.87,-48.07,-44.79,0,*6A
1511798772.34,46524,10.19,72972.3,-17.87,-48.35,-44.87,0,*6D
1511798773.58,46525,10.19,72972.8,-17.87,-48.49,-45.27,0,*6C
1511798774.84,46526,10.19,72974.5,-17.85,-48.49,-45.27,0,*6D
1511798776.1,46527,10.19,72974.8,-17.85,-48.49,-45.27,0,*6C
1511798777.35,46528,10.19,72974.0,-17.87,-48.69,-45.33,0,*66
1511798778.61,46529,10.19,72974.0,-17.85,-48.77,-45.53,0,*6C
1511798779.89,46530,10.19,72976.5,-17.85,-48.69,-45.53,0,*6B
1511798781.15,46531,10.19,72972.3,-17.85,-48.91,-45.67,0,*6A
1511798782.38,46532,10.19,72974.8,-17.85,-48.55,-45.33,0,*60
1511798783.65,46533,10.19,72974.5,-17.85,-48.77,-45.53,0,*67
1511798784.91,46534,10.19,72976.8,-17.85,-48.91,-45.67,0,*6F
1511798786.2,46535,10.19,72974.5,-17.85,-48.77,-45.47,0,*64
1511798787.46,46536,10.19,72974.5,-17.85,-48.49,-45.27,0,*6C
1511798788.71,46537,10.19,72974.8,-17.85,-48.35,-45.13,0,*61
1511798789.96,46538,10.19,72976.5,-17.85,-48.35,-45.13,0,*6E
1511798791.22,46539,10.19,72972.3,-17.85,-48.35,-44.87,0,*63
1511798792.5,46540,10.19,72974.3,-17.85,-48.35,-44.93,0,*68
1511798793.76,46541,10.19,72974.8,-17.85,-48.49,-44.93,0,*62
1511798795.02,46542,10.19,72972.5,-17.85,-48.55,-45.27,0,*62
1511798796.31,46543,10.19,72976.8,-17.85,-48.35,-44.93,0,*6B
1511798797.55,46544,10.19,72972.3,-17.85,-48.55,-45.33,0,*61
1511798798.81,46545,10.19,72972.5,-17.85,-48.49,-44.93,0,*66
1511798800.07,46546,10.19,72974.0,-17.85,-48.49,-44.93,0,*65
1511798801.33,46547,10.19,72972.5,-17.85,-48.13,-44.79,0,*6F
1511798802.57,46548,10.19,72976.8,-17.85,-48.07,-44.79,0,*65
1511798803.79,46549,10.19,72972.0,-17.83,-48.07,-44.79,0,*62
1511798805.03,46550,10.19,72972.5,-17.83,-48.41,-45.07,0,*60
1511798806.27,46551,10.19,72974.5,-17.83,-48.49,-45.07,0,*69
1511798807.52,46552,10.19,72972.3,-17.83,-48.69,-45.41,0,*6A
1511798808.76,46553,10.19,72972.3,-17.79,-48.63,-45.41,0,*64
1511798810.02,46554,10.19,72974.0,-17.79,-48.35,-45.13,0,*67
1511798811.24,46555,10.19,72972.8,-17.83,-48.49,-45.21,0,*69
1511798812.45,46556,10.19,72974.0,-17.83,-48.83,-45.67,0,*6E
1511798813.66,46557,10.19,72970.8,-17.83,-48.83,-45.67,0,*6F
1511798814.9,46558,10.19,72972.0,-17.79,-48.63,-45.41,0,*6F
1511798816.15,46559,10.19,72972.3,-17.83,-48.91,-45.61,0,*64
1511798817.36,46560,10.19,72974.3,-17.83,-48.83,-45.61,0,*6D
1511798818.61,46561,10.19,72972.0,-17.83,-48.77,-45.61,0,*67
1511798819.83,46562,10.19,72974.3,-17.83,-48.49,-45.41,0,*6B
1511798821.04,46563,10.19,72974.0,-17.83,-48.41,-45.21,0,*64
1511798822.28,46564,10.19,72974.3,-17.83,-48.41,-45.07,0,*67
1511798823.54,46565,10.19,72974.0,-17.79,-48.35,-44.79,0,*68
1511798824.76,46566,10.19,72972.5,-17.83,-48.63,-45.41,0,*67
1511798826.02,46567,10.19,72972.5,-17.83,-48.91,-45.47,0,*6D
1511798827.27,46568,10.19,72974.5,-17.83,-48.63,-45.27,0,*69
1511798828.51,46569,10.19,72972.0,-17.79,-48.63,-45.41,0,*6D
1511798829.75,46570,10.19,72974.0,-17.79,-48.63,-45.41,0,*65
1511798831.03,46571,10.19,72972.3,-17.79,-48.77,-45.53,0,*62
1511798832.29,46572,10.19,72970.5,-17.83,-48.77,-45.47,0,*61
1511798833.54,46573,10.19,72974.0,-17.83,-49.05,-45.81,0,*6E
1511798834.82,46574,10.19,72974.3,-17.79,-48.77,-45.53,0,*67
1511798836.05,46575,10.19,72974.3,-17.83,-48.83,-45.47,0,*6D
1511798837.31,46576,10.19,72974.5,-17.79,-48.35,-45.13,0,*67
1511798838.55,46577,10.19,72976.3,-17.83,-48.27,-44.79,0,*6D
1511798839.79,46578,10.19,72976.0,-17.79,-48.55,-45.21,0,*6E
1511798841.01,46579,10.19,72974.0,-17.83,-48.63,-45.33,0,*6C
1511798842.23,46580,10.19,72976.0,-17.83,-48.21,-44.87,0,*62
1511798843.49,46581,10.19,72972.8,-17.79,-48.35,-44.99,0,*6C
1511798844.75,46582,10.19,72974.3,-17.79,-48.35,-45.13,0,*6C
1511798846.0,46583,10.19,72974.0,-17.79,-48.55,-45.33,0,*69
