1511794800.49,43356,10.75,72982.8,-17.07,-48.21,-44.73,0,*6D
1511794801.75,43357,10.75,72986.0,-17.09,-48.13,-44.67,0,*66
1511794803.0,43358,10.75,72984.0,-17.07,-48.07,-44.61,0,*64
1511794804.24,43359,10.75,72988.0,-17.09,-48.13,-44.61,0,*6E
1511794805.48,43360,10.75,72986.5,-17.09,-48.07,-44.47,0,*65
1511794806.75,43361,10.75,72984.5,-17.07,-47.79,-44.41,0,*6A
1511794807.98,43362,10.75,72986.5,-17.09,-47.99,-44.47,0,*6F
1511794809.23,43363,10.75,72990.3,-17.09,-48.07,-44.47,0,*66
1511794810.51,43364,10.75,72984.8,-17.11,-48.13,-44.67,0,*6F
1511794811.78,43365,10.75,72986.3,-17.11,-48.07,-44.47,0,*69
1511794813.06,43366,10.75,72988.0,-17.11,-48.27,-44.67,0,*6A
1511794814.32,43367,10.75,72980.3,-17.11,-48.27,-44.79,0,*64
1511794815.58,43368,10.75,72984.8,-17.11,-48.27,-44.79,0,*6B
1511794816.82,43369,10.75,72984.3,-17.11,-48.49,-44.79,0,*62
1511794818.1,43370,10.75,72990.0,-17.13,-48.13,-44.93,0,*63
1511794819.34,43371,10.75,72984.3,-17.13,-48.35,-44.87,0,*63
1511794820.61,43372,10.75,72984.3,-17.11,-48.13,-44.79,0,*67
1511794821.87,43373,10.75,72986.8,-17.11,-48.07,-44.67,0,*6C
1511794823.11,43374,10.75,72986.5,-17.13,-48.21,-44.67,0,*6D
1511794824.37,43375,10.75,72986.3,-17.13,-48.35,-44.73,0,*6C
1511794825.62,43376,10.75,72984.5,-17.13,-48.21,-44.73,0,*6A
1511794826.91,43377,10.75,72984.3,-17.17,-48.13,-44.73,0,*6E
1511794828.15,43378,10.75,72986.0,-17.17,-48.21,-44.87,0,*6B
1511794829.41,43379,10.75,72986.8,-17.17,-48.35,-44.99,0,*60
1511794830.65,43380,10.75,72986.5,-17.17,-48.41,-44.87,0,*6A
1511794831.92,43381,10.75,72982.8,-17.17,-48.55,-44.93,0,*6B
1511794833.19,43382,10.75,72984.8,-17.17,-48.55,-44.93,0,*68
1511794834.45,43383,10.75,72986.0,-17.17,-48.35,-44.87,0,*6A
1511794835.71,43384,10.75,72986.8,-17.17,-48.41,-45.07,0,*67
1511794836.98,43385,10.75,72986.5,-17.17,-48.41,-44.93,0,*6A
1511794838.26,43386,10.75,72986.5,-17.17,-48.35,-45.07,0,*66
1511794839.52,43387,10.75,72988.5,-17.21,-48.41,-44.93,0,*6D
1511794840.81,43388,10.75,72986.8,-17.21,-48.13,-44.73,0,*6B
1511794842.05,43389,10.75,72986.5,-17.21,-48.21,-44.79,0,*61
1511794843.32,43390,10.75,72986.8,-17.21,-48.21,-44.73,0,*63
1511794844.58,43391,10.75,72988.0,-17.21,-48.41,-44.93,0,*6A
1511794845.79,43392,10.75,72986.3,-17.23,-48.41,-44.99,0,*61
1511794847.02,43393,10.75,72984.3,-17.25,-48.49,-44.99,0,*6E
1511794848.28,43394,10.75,72984.3,-17.25,-48.49,-45.07,0,*6F
1511794849.54,43395,10.75,72984.3,-17.25,-48.49,-45.07,0,*6E
1511794850.8,43396,10.75,72982.8,-17.25,-48.49,-45.07,0,*6D
1511794852.04,43397,10.75,72986.5,-17.25,-48.49,-44.99,0,*6A
1511794853.32,43398,10.75,72984.3,-17.25,-48.35,-45.07,0,*68
1511794854.61,43399,10.75,72986.3,-17.25,-48.69,-45.27,0,*62
1511794855.85,43400,10.75,72986.3,-17.25,-48.55,-44.99,0,*6E
1511794857.1,43401,10.75,72986.5,-17.25,-48.49,-45.07,0,*64
1511794858.37,43402,10.75,72986.8,-17.25,-48.55,-45.07,0,*6A
1511794859.61,43403,10.75,72984.8,-17.27,-48.55,-45.27,0,*6B
1511794860.83,43404,10.75,72982.0,-17.27,-48.55,-45.21,0,*6A
1511794862.04,43405,10.75,72984.0,-17.27,-48.55,-45.13,0,*6A
1511794863.28,43406,10.75,72986.5,-17.27,-48.35,-44.79,0,*62
1511794864.51,43407,10.75,72984.8,-17.29,-48.55,-45.13,0,*66
1511794865.75,43408,10.75,72982.3,-17.29,-48.55,-45.13,0,*69
1511794867.01,43409,10.75,72986.8,-17.29,-48.41,-45.07,0,*68
1511794868.25,43410,10.75,72986.5,-17.27,-48.27,-44.87,0,*67
1511794869.54,43411,10.75,72986.3,-17.29,-48.35,-44.73,0,*60
1511794870.8,43412,10.75,72986.5,-17.29,-48.07,-44.67,0,*67
1511794872.07,43413,10.75,72988.5,-17.29,-48.07,-44.73,0,*63
1511794873.33,43414,10.75,72984.3,-17.29,-48.13,-44.53,0,*63
1511794874.57,43415,10.75,72986.0,-17.29,-48.07,-44.53,0,*67
1511794875.81,43416,10.75,72988.3,-17.29,-48.07,-44.53,0,*64
1511794877.07,43417,10.75,72986.8,-17.29,-48.13,-44.53,0,*60
1511794878.33,43418,10.75,72986.8,-17.29,-47.93,-44.53,0,*68
1511794879.6,43419,10.75,72986.0,-17.29,-47.85,-44.33,0,*68
1511794880.86,43420,10.75,72984.0,-17.29,-47.85,-44.47,0,*61
1511794882.13,43421,10.75,72986.0,-17.29,-48.07,-44.33,0,*66
1511794883.41,43422,10.75,72984.0,-17.29,-47.71,-44.13,0,*69
1511794884.69,43423,10.75,72980.8,-17.29,-47.71,-44.33,0,*6A
1511794885.98,43424,10.75,72986.3,-17.29,-47.93,-44.33,0,*61
1511794887.24,43425,10.75,72986.5,-17.29,-47.85,-44.33,0,*67
1511794888.51,43426,10.75,72986.8,-17.29,-47.85,-44.33,0,*64
1511794889.75,43427,10.75,72986.0,-17.29,-47.51,-44.07,0,*6B
1511794891.03,43428,10.75,72980.3,-17.29,-47.71,-44.13,0,*63
1511794892.29,43429,10.75,72984.0,-17.29,-47.85,-44.13,0,*69
1511794893.57,43430,10.75,72984.0,-17.29,-47.93,-44.47,0,*67
1511794894.84,43431,10.75,72986.3,-17.29,-47.85,-44.33,0,*62
1511794896.11,43432,10.75,72986.0,-17.29,-47.85,-44.33,0,*61
1511794897.39,43433,10.75,72986.8,-17.29,-47.93,-44.47,0,*64
1511794898.61,43434,10.75,72988.3,-17.27,-47.85,-44.27,0,*6C
1511794899.85,43435,10.75,72986.5,-17.27,-47.79,-44.07,0,*6C
1511794901.11,43436,10.75,72980.8,-17.29,-47.85,-44.47,0,*66
1511794902.4,43437,10.75,72984.3,-17.29,-47.93,-44.33,0,*63
1511794903.61,43438,10.75,72982.3,-17.31,-48.07,-44.53,0,*61
1511794904.82,43439,10.75,72990.3,-17.31,-48.07,-44.53,0,*60
1511794906.06,43440,10.75,72982.5,-17.31,-48.07,-44.47,0,*6B
1511794907.3,43441,10.75,72984.5,-17.31,-47.85,-44.33,0,*6C
1511794908.56,43442,10.75,72984.8,-17.31,-47.93,-44.47,0,*6B
1511794909.81,43443,10.75,72986.8,-17.31,-47.93,-44.47,0,*6A
1511794911.05,43444,10.75,72986.0,-17.31,-47.85,-44.13,0,*6B
1511794912.34,43445,10.75,72986.5,-17.29,-47.93,-44.33,0,*66
1511794913.62,43446,10.75,72986.5,-17.29,-47.71,-44.13,0,*6B
1511794914.88,43447,10.75,72986.3,-17.29,-47.65,-44.13,0,*6F
1511794916.14,43448,10.75,72980.8,-17.29,-47.85,-44.13,0,*6E
1511794917.38,43449,10.75,72986.0,-17.31,-47.65,-44.13,0,*68
1511794918.62,43450,10.75,72984.5,-17.31,-47.85,-44.13,0,*6E
1511794919.85,43451,10.75,72984.3,-17.31,-47.85,-44.33,0,*6D
1511794921.09,43452,10.75,72986.0,-17.29,-47.65,-44.07,0,*6E
1511794922.3,43453,10.75,72986.3,-17.31,-47.65,-44.07,0,*66
1511794923.53,43454,10.75,72986.8,-17.31,-47.65,-44.13,0,*64
1511794924.74,43455,10.75,72984.5,-17.31,-47.51,-44.07,0,*67
1511794925.98,43456,10.75,72984.0,-17.31,-47.85,-44.13,0,*68
1511794927.22,43457,10.75,72980.8,-17.31,-47.51,-44.01,0,*63
1511794928.47,43458,10.75,72986.0,-17.31,-47.71,-44.33,0,*6F
1511794929.73,43459,10.75,72986.0,-17.31,-47.71,-44.13,0,*6C
1511794930.98,43460,10.75,72986.0,-17.31,-47.71,-44.13,0,*66
1511794932.19,43461,10.75,72986.8,-17.31,-47.65,-44.07,0,*67
1511794933.43,43462,10.75,72986.5,-17.31,-47.85,-44.13,0,*6F
1511794934.69,43463,10.75,72984.5,-17.31,-47.71,-44.13,0,*65
1511794935.92,43464,10.75,72984.8,-17.31,-47.65,-44.01,0,*64
1511794937.13,43465,10.75,72984.0,-17.31,-47.51,-44.07,0,*64
1511794938.37,43466,10.75,72986.5,-17.31,-47.51,-44.01,0,*61
1511794939.58,43467,10.75,72984.5,-17.31,-47.51,-44.07,0,*66
1511794940.85,43468,10.75,72986.8,-17.31,-47.45,-44.01,0,*6A
1511794942.11,43469,10.75,72982.3,-17.31,-47.45,-44.01,0,*6B
1511794943.32,43470,10.75,72986.8,-17.31,-47.85,-44.53,0,*68
1511794944.56,43471,10.75,72984.8,-17.31,-47.85,-44.47,0,*6C
1511794945.84,43472,10.75,72984.5,-17.29,-47.93,-44.47,0,*61
1511794947.1,43473,10.75,72986.0,-17.31,-47.71,-44.33,0,*66
1511794948.38,43474,10.75,72984.8,-17.29,-47.93,-44.47,0,*67
1511794949.61,43475,10.75,72984.5,-17.31,-47.65,-44.13,0,*67
1511794950.87,43476,10.75,72986.0,-17.31,-47.71,-44.13,0,*61
1511794952.12,43477,10.75,72986.0,-17.31,-47.71,-44.13,0,*60
1511794953.38,43478,10.75,72986.3,-17.31,-47.71,-44.13,0,*6F
1511794954.64,43479,10.75,72982.5,-17.31,-47.93,-44.13,0,*62
1511794955.88,43480,10.75,72984.5,-17.31,-47.85,-44.13,0,*63
1511794957.09,43481,10.75,72986.5,-17.31,-47.65,-44.07,0,*69
1511794958.34,43482,10.75,72984.5,-17.31,-47.71,-44.13,0,*6A
1511794959.61,43483,10.75,72984.8,-17.31,-47.93,-44.33,0,*65
1511794960.87,43484,10.75,72982.5,-17.31,-47.93,-44.33,0,*62
1511794962.16,43485,10.75,72986.3,-17.33,-47.79,-44.21,0,*66
1511794963.42,43486,10.75,72980.5,-17.31,-47.45,-44.01,0,*6A
1511794964.66,43487,10.75,72984.8,-17.31,-47.51,-44.01,0,*6E
1511794965.89,43488,10.75,72986.3,-17.31,-47.85,-44.47,0,*6A
1511794967.13,43489,10.75,72982.0,-17.31,-47.85,-44.47,0,*6B
1511794968.34,43490,10.75,72984.0,-17.31,-48.07,-44.53,0,*63
1511794969.6,43491,10.75,72982.8,-17.31,-48.13,-44.67,0,*60
1511794970.81,43492,10.75,72982.8,-17.31,-48.07,-44.53,0,*61
1511794972.05,43493,10.75,72984.8,-17.33,-47.99,-44.41,0,*69
1511794973.29,43494,10.75,72984.5,-17.31,-47.85,-44.33,0,*64
1511794974.52,43495,10.75,72986.3,-17.31,-47.51,-44.01,0,*6D
1511794975.77,43496,10.75,72984.0,-17.31,-47.45,-44.07,0,*6D
1511794977.0,43497,10.75,72986.5,-17.33,-47.57,-44.07,0,*6D
1511794978.29,43498,10.75,72984.5,-17.33,-47.79,-44.13,0,*6B
1511794979.54,43499,10.75,72982.8,-17.33,-47.71,-44.07,0,*67
1511794980.81,43500,10.75,72984.0,-17.31,-47.45,-44.01,0,*65
1511794982.05,43501,10.75,72986.0,-17.31,-47.51,-44.01,0,*61
1511794983.31,43502,10.75,72984.8,-17.31,-47.45,-44.01,0,*67
1511794984.55,43503,10.75,72986.3,-17.31,-47.45,-43.87,0,*6F
1511794985.79,43504,10.75,72982.8,-17.31,-47.57,-44.13,0,*61
1511794987.0,43505,10.75,72980.5,-17.31,-47.51,-44.07,0,*63
1511794988.24,43506,10.75,72984.8,-17.31,-47.31,-43.81,0,*6F
1511794989.47,43507,10.75,72990.0,-17.31,-47.51,-44.01,0,*67
1511794990.74,43508,10.75,72984.8,-17.29,-47.51,-44.01,0,*61
1511794991.97,43509,10.75,72986.8,-17.29,-47.51,-44.07,0,*66
1511794993.21,43510,10.75,72982.8,-17.29,-47.51,-44.07,0,*6E
1511794994.48,43511,10.75,72982.8,-17.29,-47.45,-44.07,0,*6A
1511794995.71,43512,10.75,72986.0,-17.29,-47.51,-44.07,0,*6C
1511794996.98,43513,10.75,72984.8,-17.27,-47.37,-44.01,0,*65
1511794998.25,43514,10.75,72984.8,-17.29,-47.45,-44.07,0,*6F
1511794999.49,43515,10.75,72986.3,-17.29,-47.31,-44.07,0,*6D
1511795000.74,43516,10.75,72982.8,-17.27,-47.37,-43.95,0,*6A
1511795001.99,43517,10.75,72984.5,-17.27,-47.17,-43.55,0,*65
1511795003.25,43518,10.75,72986.5,-17.27,-47.37,-43.81,0,*61
1511795004.5,43519,10.75,72984.5,-17.27,-47.37,-43.95,0,*65
1511795005.76,43520,10.75,72984.8,-17.29,-47.71,-44.07,0,*6F
1511795007.05,43521,10.75,72982.5,-17.29,-47.45,-44.01,0,*6F
1511795008.29,43522,10.75,72982.3,-17.29,-47.51,-44.07,0,*6F
1511795009.56,43523,10.75,72986.8,-17.27,-47.45,-44.01,0,*63
1511795010.79,43524,10.75,72984.8,-17.29,-47.65,-44.27,0,*6C
1511795012.03,43525,10.75,72986.3,-17.29,-47.65,-44.07,0,*6F
1511795013.26,43526,10.75,72982.8,-17.29,-47.51,-44.07,0,*6B
1511795014.53,43527,10.75,72986.0,-17.27,-47.45,-44.01,0,*67
1511795015.77,43528,10.75,72980.8,-17.27,-47.79,-44.07,0,*61
1511795016.99,43529,10.75,72986.0,-17.27,-47.65,-44.27,0,*6F
1511795018.27,43530,10.75,72982.8,-17.29,-47.93,-44.47,0,*66
1511795019.49,43531,10.75,72986.8,-17.27,-47.85,-44.27,0,*68
1511795020.75,43532,10.75,72984.5,-17.29,-47.85,-44.47,0,*63
1511795022.03,43533,10.75,72984.5,-17.29,-47.93,-44.33,0,*66
1511795023.25,43534,10.75,72984.0,-17.27,-47.65,-44.07,0,*61
1511795024.46,43535,10.75,72984.3,-17.27,-47.57,-44.07,0,*61
1511795025.72,43536,10.69,72982.0,-17.29,-47.51,-44.01,0,*6C
1511795026.94,43537,10.75,72984.0,-17.27,-47.65,-44.27,0,*60
1511795028.21,43538,10.75,72986.3,-17.27,-47.45,-44.01,0,*69
1511795029.47,43539,10.75,72982.8,-17.27,-47.45,-44.01,0,*68
1511795030.71,43540,10.75,72986.8,-17.29,-47.51,-44.07,0,*6B
1511795031.98,43541,10.75,72980.3,-17.27,-47.45,-43.81,0,*68
1511795033.22,43542,10.75,72986.0,-17.27,-47.57,-44.01,0,*67
1511795034.46,43543,10.75,72984.0,-17.27,-47.79,-44.07,0,*6C
1511795035.67,43544,10.75,72982.5,-17.27,-47.65,-44.27,0,*64
1511795036.95,43545,10.75,72984.8,-17.29,-47.71,-44.13,0,*69
1511795038.22,43546,10.69,72980.0,-17.29,-47.85,-44.13,0,*61
1511795039.5,43547,10.75,72984.8,-17.29,-47.93,-44.47,0,*66
1511795040.77,43548,10.75,72984.5,-17.29,-47.85,-44.33,0,*6D
1511795041.98,43549,10.75,72982.5,-17.27,-47.99,-44.27,0,*6A
1511795043.22,43550,10.69,72982.3,-17.27,-47.79,-44.41,0,*6C
1511795044.44,43551,10.75,72984.5,-17.27,-47.99,-44.41,0,*63
1511795045.66,43552,10.75,72984.0,-17.27,-47.85,-44.27,0,*6D
1511795046.9,43553,10.75,72986.8,-17.27,-47.79,-44.27,0,*6F
1511795048.12,43554,10.75,72984.8,-17.27,-47.85,-44.27,0,*6B
1511795049.36,43555,10.75,72984.5,-17.27,-48.07,-44.47,0,*69
1511795050.64,43556,10.75,72984.3,-17.29,-47.93,-44.47,0,*66
1511795051.91,43557,10.75,72984.3,-17.29,-47.85,-44.33,0,*63
1511795053.19,43558,10.75,72984.0,-17.29,-47.71,-44.13,0,*65
1511795054.46,43559,10.75,72984.5,-17.29,-47.85,-44.13,0,*6F
1511795055.71,43560,10.75,72986.0,-17.29,-47.65,-44.13,0,*6B
1511795056.95,43561,10.75,72984.0,-17.27,-47.57,-44.01,0,*66
1511795058.21,43562,10.75,72984.0,-17.29,-47.65,-44.13,0,*69
1511795059.49,43563,10.75,72986.5,-17.29,-47.71,-44.13,0,*6D
1511795060.76,43564,10.75,72984.5,-17.29,-47.85,-44.13,0,*61
1511795062.02,43565,10.69,72982.0,-17.29,-47.85,-44.33,0,*62
1511795063.29,43566,10.75,72984.5,-17.29,-47.85,-44.33,0,*61
1511795064.57,43567,10.75,72986.8,-17.29,-47.93,-44.47,0,*64
1511795065.84,43568,10.75,72986.3,-17.29,-47.85,-44.13,0,*6D
1511795067.1,43569,10.75,72984.5,-17.29,-47.93,-44.53,0,*6F
1511795068.36,43570,10.75,72986.5,-17.29,-48.07,-44.67,0,*62
1511795069.64,43571,10.69,72980.5,-17.29,-47.93,-44.47,0,*63
1511795070.93,43572,10.75,72984.5,-17.29,-47.79,-44.13,0,*65
1511795072.19,43573,10.75,72984.5,-17.29,-47.51,-44.01,0,*6D
1511795073.43,43574,10.75,72986.5,-17.29,-47.65,-44.07,0,*6B
1511795074.71,43575,10.75,72984.0,-17.29,-47.71,-44.33,0,*68
1511795075.92,43576,10.69,72982.0,-17.27,-47.65,-44.07,0,*67
1511795077.18,43577,10.75,72984.5,-17.29,-47.93,-44.27,0,*63
1511795078.42,43578,10.75,72986.3,-17.27,-47.57,-44.33,0,*6F
1511795079.68,43579,10.69,72982.5,-17.29,-47.65,-44.13,0,*63
1511795080.92,43580,10.75,72984.3,-17.29,-47.51,-44.07,0,*67
1511795082.16,43581,10.69,72982.3,-17.27,-47.57,-44.01,0,*68
1511795083.42,43582,10.75,72986.0,-17.29,-47.65,-44.01,0,*64
1511795084.65,43583,10.75,72984.8,-17.27,-47.65,-44.01,0,*6B
1511795085.89,43584,10.75,72984.5,-17.27,-47.65,-44.01,0,*6C
1511795087.12,43585,10.75,72986.0,-17.29,-47.65,-44.07,0,*65
1511795088.36,43586,10.75,72988.3,-17.27,-47.65,-44.01,0,*6E
1511795089.57,43587,10.75,72988.0,-17.27,-47.65,-44.07,0,*69
1511795090.81,43588,10.75,72984.8,-17.29,-47.65,-44.07,0,*68
1511795092.06,43589,10.69,72982.5,-17.27,-47.71,-44.13,0,*67
1511795093.3,43590,10.69,72982.8,-17.27,-47.57,-44.01,0,*68
1511795094.52,43591,10.75,72984.5,-17.27,-47.65,-44.27,0,*6C
1511795095.73,43592,10.69,72984.8,-17.27,-47.99,-44.61,0,*6E
1511795096.95,43593,10.69,72980.8,-17.27,-47.99,-44.41,0,*6D
1511795098.18,43594,10.75,72986.3,-17.27,-48.27,-44.53,0,*63
1511795099.46,43595,10.75,72986.0,-17.29,-47.71,-44.13,0,*64
1511795100.73,43596,10.75,72982.5,-17.29,-47.85,-44.13,0,*6C
1511795101.97,43597,10.75,72984.5,-17.27,-47.79,-44.27,0,*67
1511795103.24,43598,10.75,72984.8,-17.29,-47.45,-43.87,0,*64
1511795104.48,43599,10.69,72982.5,-17.27,-47.51,-44.01,0,*67
1511795105.74,43600,10.75,72986.0,-17.27,-47.45,-43.81,0,*6E
1511795107.01,43601,10.69,72982.8,-17.27,-47.45,-44.01,0,*60
1511795108.22,43602,10.69,72984.0,-17.27,-47.65,-44.07,0,*67
1511795109.47,43603,10.69,72984.5,-17.27,-47.37,-43.95,0,*6D
1511795110.72,43604,10.75,72986.5,-17.27,-47.45,-43.95,0,*6F
1511795111.97,43605,10.75,72984.8,-17.27,-47.45,-43.95,0,*6E
1511795113.21,43606,10.69,72984.3,-17.25,-47.57,-43.95,0,*6C
1511795114.42,43607,10.69,72982.8,-17.23,-47.65,-43.95,0,*6A
1511795115.68,43608,10.75,72986.0,-17.25,-47.79,-44.07,0,*62
1511795116.92,43609,10.75,72986.5,-17.25,-47.65,-44.07,0,*6E
1511795118.17,43610,10.75,72986.8,-17.25,-47.65,-44.01,0,*60
1511795119.44,43611,10.75,72986.5,-17.25,-47.79,-44.27,0,*68
1511795120.68,43612,10.75,72986.8,-17.23,-47.79,-44.07,0,*6F
1511795121.92,43613,10.75,72984.8,-17.27,-47.79,-44.07,0,*6A
1511795123.14,43614,10.69,72982.3,-17.27,-47.99,-44.27,0,*61
1511795124.37,43615,10.69,72984.0,-17.27,-48.07,-44.67,0,*6C
1511795125.59,43616,10.75,72984.3,-17.27,-48.07,-44.61,0,*69
1511795126.83,43617,10.75,72986.8,-17.27,-48.21,-44.67,0,*6A
1511795128.09,43618,10.69,72982.5,-17.29,-48.07,-44.67,0,*6F
1511795129.31,43619,10.75,72984.3,-17.27,-48.07,-44.61,0,*66
1511795130.55,43620,10.75,72986.0,-17.27,-47.99,-44.47,0,*60
1511795131.77,43621,10.69,72982.5,-17.27,-48.07,-44.61,0,*6D
1511795133.01,43622,10.69,72982.3,-17.27,-47.85,-44.33,0,*6C
1511795134.3,43623,10.69,72986.0,-17.29,-47.93,-44.13,0,*66
1511795135.56,43624,10.75,72986.3,-17.29,-47.85,-44.33,0,*64
1511795136.81,43625,10.69,72986.0,-17.27,-47.45,-43.95,0,*6C
1511795138.02,43626,10.69,72984.0,-17.27,-47.51,-43.87,0,*69
1511795139.28,43627,10.69,72984.8,-17.29,-47.51,-44.01,0,*6F
1511795140.53,43628,10.69,72980.0,-17.27,-47.45,-43.95,0,*61
1511795141.75,43629,10.69,72984.0,-17.27,-47.57,-43.95,0,*63
1511795143.0,43630,10.75,72984.0,-17.27,-47.37,-43.75,0,*63
1511795144.26,43631,10.69,72982.8,-17.29,-47.45,-43.87,0,*64
1511795145.54,43632,10.69,72984.0,-17.27,-47.37,-43.55,0,*63
1511795146.78,43633,10.69,72982.8,-17.27,-47.37,-43.61,0,*65
1511795148.04,43634,10.75,72986.5,-17.25,-47.65,-44.01,0,*66
1511795149.3,43635,10.69,72982.8,-17.25,-47.65,-44.01,0,*67
1511795150.57,43636,10.69,72986.0,-17.25,-47.45,-43.95,0,*6C
1511795151.81,43637,10.69,72984.5,-17.25,-47.57,-43.95,0,*6E
1511795153.09,43638,10.75,72984.0,-17.25,-47.37,-43.81,0,*62
1511795154.33,43639,10.69,72986.3,-17.27,-47.65,-44.01,0,*69
1511795155.56,43640,10.75,72986.3,-17.27,-47.99,-44.47,0,*66
1511795156.81,43641,10.69,72986.8,-17.27,-47.79,-44.07,0,*6D
1511795158.03,43642,10.75,72984.5,-17.27,-47.85,-44.27,0,*6F
1511795159.31,43643,10.69,72986.5,-17.29,-47.71,-44.13,0,*6C
1511795160.55,43644,10.69,72986.3,-17.25,-47.57,-43.95,0,*6A
1511795161.81,43645,10.69,72986.8,-17.25,-47.57,-44.01,0,*61
1511795163.04,43646,10.69,72986.3,-17.25,-47.99,-44.41,0,*64
1511795164.28,43647,10.69,72982.0,-17.25,-48.21,-44.61,0,*6B
1511795165.54,43648,10.69,72980.3,-17.25,-47.85,-44.47,0,*61
1511795166.8,43649,10.69,72984.8,-17.25,-47.79,-44.27,0,*65
1511795168.06,43650,10.69,72980.8,-17.25,-47.99,-44.47,0,*65
1511795169.27,43651,10.69,72980.0,-17.27,-47.99,-44.41,0,*60
1511795170.49,43652,10.69,72984.3,-17.27,-47.85,-44.41,0,*6E
1511795171.75,43653,10.75,72986.8,-17.27,-47.79,-44.47,0,*6A
1511795172.97,43654,10.69,72986.0,-17.27,-47.85,-44.41,0,*68
1511795174.18,43655,10.69,72984.0,-17.27,-47.85,-44.07,0,*6B
1511795175.43,43656,10.69,72986.5,-17.29,-47.85,-44.07,0,*66
1511795176.67,43657,10.69,72984.0,-17.27,-47.57,-44.01,0,*60
1511795177.92,43658,10.69,72986.0,-17.29,-47.71,-44.07,0,*63
1511795179.21,43659,10.69,72986.5,-17.29,-47.93,-44.47,0,*6A
1511795180.44,43660,10.75,72986.0,-17.27,-48.07,-44.47,0,*6C
1511795181.71,43661,10.69,72986.0,-17.29,-48.07,-44.33,0,*60
1511795182.98,43662,10.69,72984.8,-17.29,-47.85,-44.13,0,*64
1511795184.2,43663,10.69,72982.5,-17.27,-47.85,-44.27,0,*6C
1511795185.43,43664,10.69,72984.8,-17.27,-47.65,-44.13,0,*62
1511795186.65,43665,10.69,72984.3,-17.27,-47.57,-44.07,0,*67
1511795187.89,43666,10.69,72982.5,-17.27,-47.57,-44.01,0,*62
1511795189.1,43667,10.69,72986.0,-17.27,-47.65,-44.27,0,*66
1511795190.34,43668,10.69,72984.3,-17.27,-47.85,-44.33,0,*62
1511795191.58,43669,10.69,72984.0,-17.27,-47.85,-44.33,0,*63
1511795192.8,43670,10.69,72986.0,-17.27,-47.65,-44.27,0,*60
1511795194.04,43671,10.69,72986.3,-17.27,-47.57,-44.13,0,*67
1511795195.28,43672,10.69,72984.5,-17.27,-47.79,-44.27,0,*6F
1511795196.49,43673,10.69,72986.3,-17.27,-47.65,-44.27,0,*63
1511795197.7,43674,10.69,72982.3,-17.27,-47.65,-44.27,0,*64
1511795198.95,43675,10.69,72984.3,-17.27,-47.79,-44.27,0,*68
1511795200.16,43676,10.69,72984.3,-17.27,-47.65,-44.07,0,*64
1511795201.37,43677,10.69,72986.3,-17.27,-47.65,-44.07,0,*65
1511795202.63,43678,10.69,72980.5,-17.29,-47.65,-44.33,0,*63
1511795203.91,43679,10.69,72986.8,-17.29,-47.71,-44.13,0,*65
1511795205.19,43680,10.75,72986.8,-17.29,-47.71,-44.13,0,*63
1511795206.41,43681,10.69,72986.5,-17.27,-47.85,-44.41,0,*60
1511795207.65,43682,10.69,72982.8,-17.25,-47.85,-44.27,0,*61
1511795208.89,43683,10.69,72984.8,-17.27,-47.85,-44.33,0,*67
1511795210.11,43684,10.69,72984.3,-17.27,-47.85,-44.27,0,*65
1511795211.37,43685,10.69,72982.0,-17.29,-47.85,-44.47,0,*6C
1511795212.59,43686,10.69,72984.0,-17.27,-47.85,-44.61,0,*65
1511795213.83,43687,10.69,72986.8,-17.27,-48.27,-44.79,0,*6A
1511795215.04,43688,10.69,72984.3,-17.27,-47.99,-44.41,0,*64
1511795216.28,43689,10.69,72984.5,-17.27,-47.99,-44.47,0,*63
1511795217.54,43690,10.69,72984.8,-17.29,-47.85,-44.13,0,*69
1511795218.81,43691,10.69,72980.8,-17.29,-47.85,-44.13,0,*68
1511795220.07,43692,10.69,72982.0,-17.29,-47.93,-44.53,0,*68
1511795221.31,43693,10.69,72984.0,-17.27,-47.85,-44.33,0,*66
1511795222.57,43694,10.69,72986.8,-17.25,-47.79,-44.27,0,*65
1511795223.81,43695,10.69,72986.5,-17.29,-47.65,-44.07,0,*67
1511795225.04,43696,10.69,72984.5,-17.27,-47.65,-44.01,0,*6C
1511795226.31,43697,10.69,72984.0,-17.27,-47.45,-44.01,0,*6F
1511795227.55,43698,10.69,72984.3,-17.29,-47.65,-44.07,0,*6A
1511795228.8,43699,10.69,72980.8,-17.27,-47.45,-43.95,0,*6B
1511795230.01,43700,10.69,72982.3,-17.27,-47.65,-44.27,0,*66
1511795231.22,43701,10.75,72988.3,-17.27,-47.65,-44.27,0,*67
1511795232.44,43702,10.69,72986.3,-17.27,-47.57,-44.07,0,*67
1511795233.65,43703,10.69,72984.5,-17.27,-47.57,-44.07,0,*66
1511795234.89,43704,10.69,72982.3,-17.27,-47.65,-44.01,0,*66
1511795236.1,43705,10.69,72984.5,-17.27,-47.65,-44.07,0,*61
1511795237.32,43706,10.69,72984.5,-17.27,-47.85,-44.41,0,*6E
1511795238.56,43707,10.69,72984.3,-17.27,-47.79,-44.07,0,*6E
1511795239.77,43708,10.69,72984.5,-17.27,-47.57,-44.07,0,*6D
1511795240.99,43709,10.69,72984.5,-17.27,-47.65,-44.07,0,*6D
1511795242.23,43710,10.69,72984.0,-17.27,-47.57,-44.01,0,*62
