1511791200.15,40483,10.56,72990.8,-12.53,-44.33,-40.47,0,*69
1511791201.43,40484,10.56,72986.5,-12.53,-44.21,-40.35,0,*68
1511791202.7,40485,10.56,72990.0,-12.53,-44.21,-40.35,0,*69
1511791204.0,40486,10.56,72990.3,-12.53,-44.21,-40.29,0,*67
1511791205.3,40487,10.56,72992.3,-12.53,-44.21,-40.29,0,*66
1511791206.59,40488,10.56,72990.0,-12.53,-44.33,-40.29,0,*6A
1511791207.86,40489,10.56,72988.8,-12.53,-44.33,-40.35,0,*66
1511791209.13,40490,10.56,72988.8,-12.55,-44.21,-40.29,0,*66
1511791210.41,40491,10.56,72988.5,-12.55,-44.21,-40.29,0,*67
1511791211.67,40492,10.56,72990.0,-12.53,-44.33,-40.35,0,*6C
1511791212.92,40493,10.56,72990.5,-12.53,-44.53,-40.47,0,*6E
1511791214.18,40494,10.56,72990.5,-12.53,-44.33,-40.47,0,*6F
1511791215.42,40495,10.56,72990.3,-12.53,-44.41,-40.35,0,*6E
1511791216.67,40496,10.56,72992.0,-12.53,-44.41,-40.35,0,*6D
1511791217.91,40497,10.56,72986.5,-12.55,-44.33,-40.35,0,*6F
1511791219.15,40498,10.56,72988.5,-12.55,-44.33,-40.35,0,*60
1511791220.41,40499,10.56,72988.0,-12.55,-44.33,-40.29,0,*6C
1511791221.63,40500,10.56,72992.3,-12.55,-44.41,-40.35,0,*65
1511791222.84,40501,10.56,72988.0,-12.55,-44.41,-40.35,0,*64
1511791224.08,40502,10.56,72988.5,-12.55,-44.33,-40.35,0,*62
1511791225.38,40503,10.56,72986.5,-12.53,-44.33,-40.29,0,*68
1511791226.64,40504,10.56,72994.0,-12.55,-44.33,-40.29,0,*69
1511791227.91,40505,10.56,72990.5,-12.55,-44.33,-40.29,0,*68
1511791229.16,40506,10.56,72984.3,-12.55,-44.21,-40.35,0,*65
1511791230.43,40507,10.56,72984.5,-12.55,-44.21,-40.29,0,*69
1511791231.73,40508,10.56,72988.5,-12.53,-44.21,-40.29,0,*60
1511791233.0,40509,10.56,72990.0,-12.55,-44.33,-40.29,0,*64
1511791234.24,40510,10.56,72988.5,-12.55,-44.33,-40.35,0,*61
1511791235.51,40511,10.56,72990.0,-12.57,-44.21,-40.15,0,*63
1511791236.78,40512,10.56,72986.8,-12.55,-44.33,-40.29,0,*6E
1511791238.07,40513,10.56,72988.0,-12.57,-44.33,-40.29,0,*6D
1511791239.36,40514,10.56,72990.3,-12.57,-44.33,-40.29,0,*6A
1511791240.66,40515,10.56,72992.3,-12.57,-44.21,-40.41,0,*66
1511791241.92,40516,10.56,72990.8,-12.57,-44.33,-40.15,0,*67
1511791243.19,40517,10.56,72988.8,-12.57,-44.33,-40.15,0,*66
1511791244.46,40518,10.56,72988.0,-12.57,-44.33,-40.15,0,*69
1511791245.75,40519,10.56,72994.0,-12.57,-44.21,-40.29,0,*64
1511791247.04,40520,10.56,72990.3,-12.57,-44.33,-40.29,0,*6D
1511791248.34,40521,10.56,72992.5,-12.57,-44.21,-40.29,0,*6F
1511791249.6,40522,10.56,72990.0,-12.57,-44.33,-40.35,0,*62
1511791250.87,40523,10.56,72988.5,-12.57,-44.21,-40.15,0,*62
1511791252.14,40524,10.56,72990.0,-12.57,-44.33,-40.15,0,*66
1511791253.44,40525,10.56,72994.5,-12.57,-44.21,-40.29,0,*6B
1511791254.65,40526,10.56,72990.3,-12.59,-44.41,-40.35,0,*6D
1511791255.94,40527,10.56,72990.0,-12.57,-44.33,-40.29,0,*6A
1511791257.21,40528,10.56,72988.0,-12.57,-44.33,-40.35,0,*68
1511791258.47,40529,10.56,72988.0,-12.57,-44.33,-40.35,0,*69
1511791259.69,40530,10.56,72988.8,-12.59,-44.41,-40.35,0,*6A
1511791260.98,40531,10.56,72990.3,-12.57,-44.33,-40.29,0,*6D
1511791262.27,40532,10.56,72988.3,-12.57,-44.33,-40.29,0,*6E
1511791263.56,40533,10.56,72990.5,-12.57,-44.33,-40.29,0,*6F
1511791264.78,40534,10.56,72990.0,-12.59,-44.61,-40.53,0,*6C
1511791266.02,40535,10.56,72990.0,-12.59,-44.33,-40.35,0,*6A
1511791267.28,40536,10.56,72988.0,-12.59,-44.27,-40.21,0,*69
1511791268.53,40537,10.56,72988.3,-12.59,-44.27,-40.21,0,*68
1511791269.75,40538,10.56,72988.5,-12.59,-44.27,-40.35,0,*62
1511791271.02,40539,10.56,72990.5,-12.57,-44.33,-40.15,0,*6A
1511791272.27,40540,10.56,72988.0,-12.59,-44.41,-40.41,0,*6E
1511791273.49,40541,10.56,72990.3,-12.59,-44.41,-40.35,0,*6C
1511791274.7,40542,10.56,72994.5,-12.59,-44.41,-40.35,0,*6F
1511791275.96,40543,10.56,72988.3,-12.59,-44.27,-40.21,0,*6B
1511791277.2,40544,10.56,72992.5,-12.59,-44.41,-40.21,0,*6C
1511791278.43,40545,10.56,72990.3,-12.59,-44.27,-40.35,0,*68
1511791279.67,40546,10.56,72990.5,-12.59,-44.41,-40.21,0,*6E
1511791280.92,40547,10.56,72992.0,-12.59,-44.27,-40.21,0,*6F
1511791282.15,40548,10.56,72988.5,-12.63,-44.27,-40.15,0,*6E
1511791283.37,40549,10.56,72990.5,-12.63,-44.41,-40.35,0,*6D
1511791284.61,40550,10.56,72988.5,-12.59,-44.41,-40.21,0,*69
1511791285.84,40551,10.56,72992.0,-12.59,-44.27,-40.35,0,*6D
1511791287.06,40552,10.56,72988.8,-12.63,-44.41,-40.35,0,*67
1511791288.28,40553,10.56,72994.0,-12.63,-44.41,-40.35,0,*66
1511791289.53,40554,10.56,72990.0,-12.63,-44.41,-40.41,0,*62
1511791290.77,40555,10.56,72988.3,-12.63,-44.47,-40.35,0,*66
1511791291.99,40556,10.56,72990.0,-12.63,-44.41,-40.35,0,*63
1511791293.26,40557,10.56,72992.5,-12.63,-44.33,-40.41,0,*64
1511791294.56,40558,10.56,72990.0,-12.65,-44.47,-40.41,0,*6E
1511791295.78,40559,10.56,72988.3,-12.63,-44.41,-40.35,0,*6C
1511791297.0,40560,10.56,72988.8,-12.63,-44.27,-40.35,0,*66
1511791298.28,40561,10.56,72988.5,-12.63,-44.47,-40.29,0,*6C
1511791299.53,40562,10.56,72986.5,-12.63,-44.27,-40.21,0,*61
1511791300.77,40563,10.56,72990.8,-12.63,-44.41,-40.21,0,*60
1511791302.0,40564,10.56,72988.3,-12.63,-44.27,-40.35,0,*62
1511791303.25,40565,10.56,72992.8,-12.63,-44.41,-40.21,0,*66
1511791304.49,40566,10.56,72990.0,-12.63,-44.33,-40.35,0,*65
1511791305.75,40567,10.56,72986.8,-12.63,-44.27,-40.41,0,*62
1511791307.0,40568,10.56,72988.0,-12.63,-44.27,-40.21,0,*6B
1511791308.26,40569,10.56,72992.0,-12.65,-44.33,-40.47,0,*69
1511791309.52,40570,10.56,72990.5,-12.63,-44.27,-40.21,0,*62
1511791310.78,40571,10.56,72988.5,-12.65,-44.47,-40.47,0,*63
1511791312.07,40572,10.56,72990.0,-12.65,-44.33,-40.29,0,*6B
1511791313.34,40573,10.56,72988.8,-12.63,-44.33,-40.21,0,*64
1511791314.57,40574,10.56,72990.8,-12.63,-44.27,-40.15,0,*61
1511791315.8,40575,10.56,72992.5,-12.63,-44.27,-40.15,0,*60
1511791317.1,40576,10.56,72990.8,-12.65,-44.33,-40.41,0,*61
1511791318.39,40577,10.56,72990.0,-12.65,-44.33,-40.41,0,*60
1511791319.69,40578,10.56,72990.0,-12.65,-44.47,-40.41,0,*6C
1511791320.95,40579,10.56,72988.3,-12.65,-44.47,-40.47,0,*6B
1511791322.25,40580,10.56,72990.8,-12.65,-44.47,-40.41,0,*6B
1511791323.49,40581,10.56,72992.0,-12.67,-44.47,-40.47,0,*6E
1511791324.76,40582,10.56,72994.3,-12.67,-44.47,-40.41,0,*6B
1511791326.01,40583,10.56,72990.0,-12.67,-44.47,-40.47,0,*6C
1511791327.3,40584,10.56,72988.0,-12.65,-44.33,-40.29,0,*62
1511791328.54,40585,10.56,72990.8,-12.65,-44.53,-40.47,0,*6D
1511791329.81,40586,10.56,72988.5,-12.67,-44.33,-40.41,0,*6C
1511791331.08,40587,10.56,72990.8,-12.67,-44.47,-40.41,0,*6E
1511791332.32,40588,10.56,72990.0,-12.67,-44.47,-40.47,0,*67
1511791333.57,40589,10.56,72988.5,-12.67,-44.73,-40.47,0,*61
1511791334.79,40590,10.56,72990.8,-12.67,-44.53,-40.47,0,*6B
1511791336.01,40591,10.56,72988.0,-12.67,-44.53,-40.47,0,*6A
1511791337.23,40592,10.56,72990.5,-12.67,-44.53,-40.47,0,*69
1511791338.49,40593,10.56,72988.3,-12.65,-44.47,-40.47,0,*6F
1511791339.71,40594,10.56,72988.5,-12.67,-44.53,-40.53,0,*6A
1511791340.93,40595,10.56,72992.3,-12.67,-44.53,-40.47,0,*6E
1511791342.15,40596,10.56,72992.8,-12.67,-44.41,-40.47,0,*6E
1511791343.39,40597,10.56,72988.8,-12.67,-44.47,-40.47,0,*69
1511791344.66,40598,10.56,72990.3,-12.67,-44.47,-40.59,0,*69
1511791345.93,40599,10.56,72990.5,-12.67,-44.33,-40.41,0,*62
1511791347.18,40600,10.56,72992.0,-12.67,-44.53,-40.29,0,*69
1511791348.45,40601,10.56,72986.0,-12.67,-44.47,-40.41,0,*63
1511791349.72,40602,10.56,72990.5,-12.67,-44.33,-40.41,0,*63
1511791350.94,40603,10.56,72990.5,-12.67,-44.41,-40.53,0,*64
1511791352.21,40604,10.56,72988.8,-12.67,-44.33,-40.41,0,*65
1511791353.45,40605,10.56,72988.3,-12.67,-44.47,-40.47,0,*61
1511791354.67,40606,10.56,72988.3,-12.67,-44.41,-40.53,0,*61
1511791355.92,40607,10.56,72988.3,-12.67,-44.53,-40.41,0,*60
1511791357.15,40608,10.56,72992.3,-12.67,-44.53,-40.53,0,*6C
1511791358.37,40609,10.56,72988.8,-12.67,-44.61,-40.53,0,*6C
1511791359.59,40610,10.56,72990.5,-12.67,-44.41,-40.53,0,*66
1511791360.81,40611,10.56,72990.5,-12.67,-44.41,-40.53,0,*67
1511791362.03,40612,10.56,72984.5,-12.67,-44.53,-40.53,0,*67
1511791363.25,40613,10.56,72986.8,-12.67,-44.53,-40.53,0,*66
1511791364.47,40614,10.56,72990.3,-12.67,-44.61,-40.53,0,*60
1511791365.7,40615,10.56,72988.5,-12.67,-44.61,-40.53,0,*61
1511791366.92,40616,10.56,72990.5,-12.67,-44.61,-40.53,0,*62
1511791368.14,40617,10.56,72988.0,-12.67,-44.61,-40.65,0,*66
1511791369.36,40618,10.56,72988.8,-12.67,-44.61,-40.65,0,*69
1511791370.58,40619,10.56,72992.5,-12.67,-44.61,-40.47,0,*68
1511791371.8,40620,10.56,72990.3,-12.67,-44.53,-40.65,0,*63
1511791373.02,40621,10.56,72988.8,-12.67,-44.53,-40.53,0,*67
1511791374.24,40622,10.56,72990.3,-12.69,-44.53,-40.53,0,*6A
1511791375.45,40623,10.56,72986.8,-12.69,-44.53,-40.65,0,*6E
1511791376.7,40624,10.56,72990.0,-12.69,-44.73,-40.47,0,*6B
1511791377.91,40625,10.56,72990.5,-12.69,-44.53,-40.47,0,*68
1511791379.13,40626,10.56,72990.3,-12.69,-44.53,-40.53,0,*6E
1511791380.34,40627,10.56,72990.0,-12.69,-44.41,-40.53,0,*6C
1511791381.56,40628,10.56,72990.5,-12.69,-44.53,-40.53,0,*60
1511791382.78,40629,10.56,72988.5,-12.73,-44.61,-40.73,0,*69
1511791384.02,40630,10.56,72990.5,-12.69,-44.73,-40.65,0,*6E
1511791385.23,40631,10.56,72994.5,-12.69,-44.61,-40.65,0,*6C
1511791386.45,40632,10.56,72988.5,-12.73,-44.53,-40.47,0,*65
1511791387.66,40633,10.56,72992.5,-12.69,-44.53,-40.65,0,*6F
1511791388.9,40634,10.56,72990.0,-12.73,-44.67,-40.73,0,*63
1511791390.12,40635,10.56,72988.3,-12.69,-44.61,-40.53,0,*6D
1511791391.33,40636,10.56,72992.5,-12.73,-44.53,-40.53,0,*64
1511791392.55,40637,10.56,72992.0,-12.69,-44.61,-40.53,0,*6F
1511791393.77,40638,10.56,72990.5,-12.73,-44.53,-40.53,0,*6A
1511791395.01,40639,10.56,72990.5,-12.69,-44.61,-40.59,0,*6B
1511791396.28,40640,10.56,72992.0,-12.73,-44.67,-40.59,0,*68
1511791397.52,40641,10.56,72990.5,-12.73,-44.61,-40.59,0,*6F
1511791398.73,40642,10.56,72988.5,-12.73,-44.61,-40.53,0,*66
1511791400.0,40643,10.56,72990.0,-12.75,-44.47,-40.53,0,*65
1511791401.24,40644,10.56,72988.5,-12.75,-44.61,-40.53,0,*66
1511791402.51,40645,10.56,72990.3,-12.73,-44.47,-40.41,0,*66
1511791403.72,40646,10.56,72988.8,-12.69,-44.53,-40.53,0,*68
1511791404.96,40647,10.56,72990.5,-12.73,-44.61,-40.41,0,*60
1511791406.2,40648,10.56,72990.5,-12.73,-44.47,-40.53,0,*68
1511791407.42,40649,10.56,72990.0,-12.73,-44.61,-40.53,0,*6D
1511791408.68,40650,10.56,72990.8,-12.75,-44.47,-40.53,0,*67
1511791409.92,40651,10.56,72988.3,-12.73,-44.47,-40.35,0,*60
1511791411.21,40652,10.56,72988.0,-12.75,-44.47,-40.41,0,*66
1511791412.5,40653,10.56,72990.5,-12.75,-44.47,-40.41,0,*67
1511791413.79,40654,10.56,72990.5,-12.75,-44.47,-40.41,0,*60
1511791415.03,40655,10.56,72990.8,-12.75,-44.41,-40.35,0,*64
1511791416.26,40656,10.56,72988.3,-12.75,-44.41,-40.35,0,*67
1511791417.5,40657,10.56,72994.3,-12.75,-44.41,-40.15,0,*64
1511791418.77,40658,10.56,72988.8,-12.75,-44.41,-40.59,0,*63
1511791420.0,40659,10.56,72988.5,-12.75,-44.41,-40.35,0,*68
1511791421.24,40660,10.56,72992.3,-12.75,-44.41,-40.35,0,*62
1511791422.47,40661,10.56,72988.0,-12.75,-44.41,-40.35,0,*63
1511791423.7,40662,10.56,72990.5,-12.75,-44.41,-40.35,0,*60
1511791424.91,40663,10.56,72986.5,-12.73,-44.41,-40.35,0,*67
1511791426.15,40664,10.56,72988.8,-12.75,-44.41,-40.35,0,*66
1511791427.41,40665,10.56,72990.0,-12.75,-44.41,-40.41,0,*64
1511791428.64,40666,10.56,72990.5,-12.75,-44.41,-40.35,0,*64
1511791429.91,40667,10.56,72988.5,-12.75,-44.41,-40.29,0,*68
1511791431.11,40668,10.56,72990.5,-12.73,-44.41,-40.35,0,*6C
1511791432.32,40669,10.56,72990.8,-12.73,-44.41,-40.35,0,*6D
1511791433.59,40670,10.56,72988.8,-12.75,-44.41,-40.41,0,*60
1511791434.83,40671,10.56,72988.5,-12.75,-44.41,-40.53,0,*62
1511791436.06,40672,10.56,72990.3,-12.75,-44.41,-40.53,0,*61
1511791437.33,40673,10.56,72988.5,-12.75,-44.47,-40.53,0,*66
1511791438.59,40674,10.56,72992.5,-12.75,-44.47,-40.35,0,*61
1511791439.86,40675,10.56,72988.0,-12.75,-44.61,-40.41,0,*67
1511791441.15,40676,10.56,72992.8,-12.75,-44.47,-40.41,0,*60
1511791442.42,40677,10.56,72988.8,-12.75,-44.47,-40.53,0,*62
1511791443.68,40678,10.56,72990.5,-12.75,-44.41,-40.59,0,*61
1511791444.97,40679,10.56,72990.0,-12.75,-44.47,-40.41,0,*6F
1511791446.27,40680,10.56,72990.8,-12.75,-44.47,-40.41,0,*69
1511791447.53,40681,10.56,72994.8,-12.75,-44.47,-40.35,0,*6B
1511791448.74,40682,10.63,72992.8,-12.77,-44.53,-40.47,0,*6A
1511791450.0,40683,10.56,72990.0,-12.75,-44.47,-40.53,0,*69
1511791451.22,40684,10.56,72992.0,-12.77,-44.53,-40.47,0,*6C
1511791452.51,40685,10.56,72992.0,-12.75,-44.47,-40.41,0,*6C
1511791453.8,40686,10.56,72990.3,-12.75,-44.47,-40.41,0,*6F
1511791455.09,40687,10.56,72988.0,-12.75,-44.47,-40.41,0,*6E
1511791456.36,40688,10.56,72992.5,-12.75,-44.41,-40.41,0,*67
1511791457.63,40689,10.56,72992.3,-12.75,-44.41,-40.41,0,*66
1511791458.87,40690,10.56,72990.8,-12.77,-44.53,-40.59,0,*66
1511791460.11,40691,10.56,72988.5,-12.77,-44.53,-40.59,0,*67
1511791461.4,40692,10.56,72990.0,-12.75,-44.47,-40.41,0,*6A
1511791462.64,40693,10.56,72992.3,-12.75,-44.41,-40.35,0,*6E
1511791463.9,40694,10.56,72990.8,-12.75,-44.41,-40.41,0,*6A
1511791465.19,40695,10.56,72988.5,-12.75,-44.47,-40.41,0,*6D
1511791466.41,40696,10.56,72990.0,-12.77,-44.53,-40.47,0,*6F
1511791467.65,40697,10.56,72990.5,-12.77,-44.53,-40.59,0,*61
1511791468.94,40698,10.56,72990.5,-12.75,-44.47,-40.59,0,*69
1511791470.18,40699,10.56,72994.0,-12.75,-44.61,-40.35,0,*66
1511791471.47,40700,10.56,72994.0,-12.75,-44.47,-40.41,0,*60
1511791472.71,40701,10.56,72988.0,-12.77,-44.53,-40.41,0,*66
1511791473.93,40702,10.56,72994.0,-12.77,-44.53,-40.47,0,*63
1511791475.14,40703,10.56,72990.5,-12.77,-44.53,-40.65,0,*62
1511791476.35,40704,10.56,72990.8,-12.77,-44.53,-40.47,0,*65
1511791477.62,40705,10.56,72988.3,-12.75,-44.47,-40.53,0,*66
1511791478.85,40706,10.56,72990.0,-12.77,-44.67,-40.65,0,*60
1511791480.15,40707,10.56,72990.3,-12.75,-44.47,-40.59,0,*6E
1511791481.36,40708,10.56,72990.8,-12.77,-44.53,-40.47,0,*69
1511791482.57,40709,10.56,72988.5,-12.77,-44.53,-40.65,0,*68
1511791483.81,40710,10.56,72994.3,-12.77,-44.73,-40.65,0,*62
1511791485.1,40711,10.56,72990.8,-12.75,-44.67,-40.59,0,*6B
1511791486.37,40712,10.56,72990.8,-12.77,-44.73,-40.79,0,*6D
1511791487.59,40713,10.56,72988.3,-12.77,-44.87,-40.65,0,*6A
1511791488.84,40714,10.63,72992.8,-12.77,-44.87,-40.59,0,*62
1511791490.11,40715,10.56,72988.5,-12.77,-44.73,-40.59,0,*68
1511791491.35,40716,10.56,72992.0,-12.77,-44.73,-40.65,0,*64
1511791492.59,40717,10.56,72990.0,-12.77,-44.67,-40.65,0,*60
1511791493.89,40718,10.56,72988.0,-12.79,-44.73,-40.59,0,*6B
1511791495.15,40719,10.56,72990.0,-12.81,-44.73,-40.79,0,*6F
1511791496.42,40720,10.63,72994.8,-12.79,-44.73,-40.65,0,*6F
1511791497.7,40721,10.56,72994.0,-12.79,-44.73,-40.65,0,*6E
1511791498.99,40722,10.56,72988.3,-12.79,-44.67,-40.59,0,*67
1511791500.29,40723,10.56,72988.3,-12.79,-44.73,-40.59,0,*63
1511791501.56,40724,10.56,72990.8,-12.79,-44.67,-40.65,0,*6E
1511791502.8,40725,10.56,72990.5,-12.81,-44.73,-40.65,0,*6D
1511791504.07,40726,10.56,72990.8,-12.81,-44.67,-40.59,0,*64
1511791505.31,40727,10.56,72988.3,-12.81,-44.67,-40.65,0,*6A
1511791506.56,40728,10.56,72990.8,-12.79,-44.87,-40.65,0,*6C
1511791507.83,40729,10.56,72988.3,-12.79,-44.73,-40.65,0,*66
1511791509.07,40730,10.56,72990.8,-12.81,-44.73,-40.65,0,*69
1511791510.34,40731,10.56,72990.5,-12.79,-44.67,-40.65,0,*6A
1511791511.58,40732,10.56,72988.3,-12.79,-44.53,-40.65,0,*6E
1511791512.82,40733,10.56,72992.3,-12.81,-44.67,-40.65,0,*6F
1511791514.09,40734,10.56,72992.3,-12.81,-44.73,-40.59,0,*62
1511791515.36,40735,10.56,72988.3,-12.81,-44.73,-40.79,0,*61
1511791516.6,40736,10.56,72988.8,-12.81,-44.73,-40.65,0,*6F
1511791517.84,40737,10.56,72988.3,-12.81,-44.67,-40.65,0,*6B
1511791519.08,40738,10.56,72992.3,-12.81,-44.73,-40.65,0,*61
1511791520.33,40739,10.56,72994.0,-12.85,-44.93,-40.73,0,*6D
1511791521.55,40740,10.56,72992.0,-12.85,-44.79,-40.73,0,*67
1511791522.78,40741,10.63,72992.8,-12.85,-44.79,-40.73,0,*66
1511791524.04,40742,10.63,72994.0,-12.81,-44.67,-40.59,0,*66
1511791525.31,40743,10.56,72990.0,-12.81,-44.67,-40.79,0,*65
1511791526.52,40744,10.56,72990.3,-12.81,-44.53,-40.65,0,*68
1511791527.77,40745,10.63,72994.5,-12.85,-44.73,-40.73,0,*68
1511791529.04,40746,10.56,72992.0,-12.87,-44.87,-40.79,0,*68
1511791530.27,40747,10.56,72990.5,-12.85,-44.79,-40.73,0,*60
1511791531.52,40748,10.63,72994.8,-12.85,-44.79,-40.85,0,*66
1511791532.8,40749,10.63,72990.8,-12.85,-44.93,-40.85,0,*63
1511791534.03,40750,10.63,72990.8,-12.85,-44.79,-40.91,0,*6A
1511791535.26,40751,10.56,72990.3,-12.85,-44.79,-40.91,0,*6B
1511791536.54,40752,10.56,72990.0,-12.87,-44.99,-40.97,0,*62
1511791537.77,40753,10.56,72990.0,-12.85,-44.79,-40.91,0,*69
1511791539.02,40754,10.56,72990.5,-12.87,-44.79,-40.91,0,*6C
1511791540.26,40755,10.56,72988.3,-12.85,-44.79,-40.91,0,*6F
1511791541.51,40756,10.56,72988.8,-12.87,-44.99,-40.91,0,*60
1511791542.78,40757,10.56,72988.5,-12.87,-44.79,-40.79,0,*69
1511791544.06,40758,10.56,72988.8,-12.87,-44.87,-40.79,0,*67
1511791545.28,40759,10.63,72992.5,-12.85,-44.79,-40.65,0,*68
1511791546.55,40760,10.56,72986.0,-12.87,-44.99,-40.79,0,*63
1511791547.82,40761,10.56,72990.0,-12.87,-44.87,-40.79,0,*6D
1511791549.07,40762,10.56,72988.8,-12.87,-44.99,-40.91,0,*67
1511791550.33,40763,10.56,72990.8,-12.87,-44.87,-40.91,0,*69
1511791551.61,40764,10.56,72988.3,-12.85,-44.93,-40.85,0,*6C
1511791552.89,40765,10.56,72988.3,-12.87,-44.99,-40.97,0,*66
1511791554.14,40766,10.63,72990.8,-12.85,-44.93,-40.91,0,*6B
1511791555.42,40767,10.63,72990.8,-12.87,-44.87,-40.97,0,*6B
1511791556.7,40768,10.56,72990.0,-12.87,-44.87,-40.79,0,*64
1511791557.97,40769,10.63,72992.5,-12.87,-44.87,-40.79,0,*65
1511791559.2,40770,10.63,72990.3,-12.89,-44.87,-40.73,0,*69
1511791560.46,40771,10.56,72988.8,-12.89,-44.67,-40.79,0,*6C
1511791561.7,40772,10.56,72990.8,-12.89,-44.79,-40.79,0,*60
1511791562.95,40773,10.56,72988.5,-12.89,-44.79,-40.79,0,*61
1511791564.17,40774,10.56,72988.5,-12.89,-44.99,-40.91,0,*6E
1511791565.42,40775,10.63,72988.8,-12.89,-44.79,-40.79,0,*67
1511791566.64,40776,10.63,72990.0,-12.89,-44.79,-40.73,0,*6E
1511791567.86,40777,10.56,72990.0,-12.89,-44.99,-40.73,0,*61
1511791569.1,40778,10.56,72990.8,-12.89,-44.99,-40.79,0,*64
1511791570.35,40779,10.63,72992.3,-12.89,-44.87,-40.79,0,*6A
1511791571.6,40780,10.63,72992.5,-12.89,-44.87,-40.79,0,*6C
1511791572.85,40781,10.56,72986.0,-12.89,-44.99,-40.97,0,*62
1511791574.08,40782,10.56,72986.3,-12.89,-44.87,-40.91,0,*68
1511791575.38,40783,10.56,72990.0,-12.91,-44.93,-40.85,0,*60
1511791576.62,40784,10.63,72988.0,-12.89,-44.67,-40.73,0,*6C
1511791577.86,40785,10.63,72990.0,-12.89,-44.99,-40.79,0,*66
1511791579.16,40786,10.56,72988.8,-12.91,-44.93,-40.85,0,*65
1511791580.46,40787,10.56,72990.8,-12.91,-44.73,-40.79,0,*69
1511791581.76,40788,10.56,72990.5,-12.91,-44.93,-40.85,0,*6B
1511791583.06,40789,10.56,72990.8,-12.91,-44.93,-40.85,0,*6A
1511791584.36,40790,10.56,72990.0,-12.91,-44.93,-40.85,0,*62
1511791585.64,40791,10.56,72988.5,-12.91,-44.87,-40.79,0,*65
1511791586.87,40792,10.56,72990.5,-12.89,-44.79,-40.91,0,*68
1511791588.17,40793,10.56,72990.5,-12.91,-44.73,-40.85,0,*6F
1511791589.45,40794,10.56,72990.0,-12.91,-44.87,-40.85,0,*63
1511791590.7,40795,10.56,72990.5,-12.89,-44.87,-40.79,0,*68
1511791592.0,40796,10.56,72990.8,-12.91,-44.93,-40.97,0,*67
1511791593.3,40797,10.63,72994.3,-12.91,-44.93,-40.85,0,*65
1511791594.6,40798,10.63,72990.0,-12.91,-45.07,-40.85,0,*66
1511791595.9,40799,10.56,72988.3,-12.91,-44.93,-40.85,0,*6B
1511791597.21,40800,10.56,72990.5,-12.91,-45.07,-40.97,0,*6B
1511791598.48,40801,10.63,72988.0,-12.91,-44.87,-40.79,0,*63
1511791599.77,40802,10.56,72988.3,-12.91,-44.73,-40.79,0,*6B
1511791601.08,40803,10.63,72988.5,-12.91,-44.73,-40.85,0,*69
1511791602.38,40804,10.63,72988.3,-12.91,-44.93,-40.85,0,*60
1511791603.65,40805,10.56,72986.0,-12.91,-44.73,-40.65,0,*61
1511791604.9,40806,10.63,72988.5,-12.91,-44.87,-40.65,0,*69
1511791606.17,40807,10.63,72988.5,-12.91,-44.73,-40.65,0,*63
1511791607.44,40808,10.63,72988.0,-12.91,-44.73,-40.65,0,*6C
1511791608.74,40809,10.63,72990.3,-12.91,-44.93,-40.85,0,*6D
1511791610.0,40810,10.63,72990.0,-12.91,-44.87,-41.03,0,*6F
1511791611.27,40811,10.56,72990.5,-12.91,-44.87,-40.79,0,*62
1511791612.57,40812,10.56,72986.8,-12.91,-44.73,-40.79,0,*6A
1511791613.85,40813,10.63,72992.5,-12.91,-44.87,-40.85,0,*63
1511791615.12,40814,10.63,72990.0,-12.91,-44.87,-40.79,0,*67
1511791616.39,40815,10.63,72988.3,-12.95,-44.79,-41.03,0,*6F
1511791617.67,40816,10.56,72988.8,-12.95,-44.93,-41.11,0,*6B
1511791618.96,40817,10.56,72986.5,-12.91,-44.73,-40.79,0,*6F
1511791620.22,40818,10.56,72988.3,-12.95,-44.79,-40.73,0,*64
1511791621.51,40819,10.56,72988.3,-12.95,-44.79,-40.85,0,*6C
1511791622.79,40820,10.56,72984.5,-12.95,-44.79,-40.85,0,*66
1511791624.05,40821,10.56,72990.0,-12.95,-44.99,-41.03,0,*66
1511791625.32,40822,10.56,72986.5,-12.95,-44.79,-40.91,0,*61
1511791626.6,40823,10.63,72988.5,-12.95,-44.93,-40.91,0,*64
1511791627.87,40824,10.56,72986.8,-12.91,-44.87,-40.79,0,*64
1511791629.13,40825,10.63,72988.3,-12.95,-44.79,-40.73,0,*6A
1511791630.42,40826,10.56,72988.8,-12.95,-44.79,-40.85,0,*60
1511791631.68,40827,10.63,72990.3,-12.95,-44.79,-40.73,0,*68
1511791632.95,40828,10.56,72988.8,-12.95,-44.73,-40.73,0,*6D
1511791634.24,40829,10.63,72990.3,-12.95,-44.79,-40.85,0,*6F
1511791635.55,40830,10.63,72990.0,-12.95,-44.93,-40.85,0,*63
1511791636.84,40831,10.63,72988.0,-12.95,-44.79,-40.85,0,*66
1511791638.09,40832,10.63,72988.8,-12.95,-44.79,-40.73,0,*6C
1511791639.38,40833,10.63,72988.0,-12.95,-44.93,-40.91,0,*65
1511791640.67,40834,10.56,72986.8,-12.91,-44.73,-40.79,0,*6E
1511791641.96,40835,10.63,72988.5,-12.95,-44.93,-40.91,0,*63
1511791643.24,40836,10.56,72986.5,-12.95,-44.93,-40.91,0,*60
1511791644.5,40837,10.63,72988.8,-12.95,-44.79,-40.73,0,*69
