1511755200.44,11676,7.06,72902.3,-15.47,-16.37,-16.37,0,*60
1511755201.68,11677,7.06,72902.8,-15.47,-16.37,-16.37,0,*61
1511755202.89,11678,7.06,72898.0,-15.45,-16.37,-16.37,0,*6C
1511755204.13,11679,7.06,72894.5,-15.45,-16.37,-16.31,0,*6B
1511755205.42,11680,7.06,72892.0,-15.47,-16.31,-16.31,0,*69
1511755206.71,11681,7.06,72886.5,-15.47,-16.31,-16.31,0,*68
1511755207.92,11682,7.06,72888.0,-15.45,-16.37,-16.37,0,*69
1511755209.16,11683,7.06,72886.8,-15.45,-16.31,-16.37,0,*6E
1511755210.37,11684,7.06,72880.5,-15.45,-16.37,-16.37,0,*6F
1511755211.61,11685,7.06,72888.5,-15.47,-16.37,-16.37,0,*6C
1511755212.85,11686,7.06,72900.3,-15.47,-16.37,-16.37,0,*6F
1511755214.07,11687,7.06,72898.0,-15.45,-16.37,-16.37,0,*6C
1511755215.28,11688,7.06,72896.5,-15.45,-16.37,-16.37,0,*63
1511755216.5,11689,7.06,72892.3,-15.45,-16.41,-16.37,0,*63
1511755217.74,11690,7.06,72892.8,-15.45,-16.31,-16.37,0,*6C
1511755219.0,11691,7.06,72896.5,-15.45,-16.31,-16.31,0,*6B
1511755220.26,11692,7.06,72898.8,-15.47,-16.37,-16.31,0,*6C
1511755221.55,11693,7.06,72900.5,-15.47,-16.31,-16.31,0,*6B
1511755222.82,11694,7.06,72894.5,-15.47,-16.37,-16.31,0,*6A
1511755224.08,11695,7.06,72896.3,-15.47,-16.31,-16.37,0,*6B
1511755225.36,11696,7.06,72896.3,-15.47,-16.31,-16.23,0,*6D
1511755226.65,11697,7.06,72898.0,-15.47,-16.31,-16.31,0,*6F
1511755227.94,11698,7.06,72900.5,-15.47,-16.31,-16.31,0,*60
1511755229.23,11699,7.06,72896.3,-15.47,-16.23,-16.31,0,*62
1511755230.52,11700,7.06,72894.8,-15.47,-16.17,-16.23,0,*67
1511755231.78,11701,7.06,72900.0,-15.45,-16.23,-16.23,0,*63
1511755233.07,11702,7.06,72898.0,-15.47,-16.31,-16.31,0,*62
1511755234.36,11703,7.06,72898.0,-15.47,-16.31,-16.23,0,*60
1511755235.65,11704,7.06,72902.8,-15.47,-16.31,-16.17,0,*60
1511755236.89,11705,7.06,72902.5,-15.45,-16.37,-16.23,0,*62
1511755238.15,11706,7.06,72902.5,-15.45,-16.31,-16.23,0,*67
1511755239.39,11707,7.06,72906.0,-15.45,-16.37,-16.31,0,*63
1511755240.66,11708,7.06,72898.8,-15.47,-16.37,-16.31,0,*6E
1511755241.92,11709,7.06,72896.0,-15.47,-16.31,-16.37,0,*6F
1511755243.21,11710,7.06,72902.5,-15.47,-16.31,-16.23,0,*62
1511755244.5,11711,7.06,72900.8,-15.43,-16.27,-16.17,0,*67
1511755245.79,11712,7.06,72896.8,-15.47,-16.31,-16.23,0,*60
1511755247.08,11713,7.06,72896.8,-15.47,-16.23,-16.23,0,*62
1511755248.37,11714,7.06,72900.3,-15.47,-16.17,-16.23,0,*62
1511755249.61,11715,7.06,72896.0,-15.49,-16.27,-16.37,0,*6B
1511755250.88,11716,7.06,72898.3,-15.45,-16.31,-16.17,0,*61
1511755252.14,11717,7.06,72896.0,-15.45,-16.31,-16.23,0,*67
1511755253.43,11718,7.06,72896.5,-15.43,-16.27,-16.31,0,*6A
1511755254.67,11719,7.06,72896.8,-15.49,-16.27,-16.37,0,*67
1511755255.94,11720,7.06,72900.0,-15.45,-16.23,-16.17,0,*67
1511755257.18,11721,7.06,72900.8,-15.45,-16.37,-16.23,0,*64
1511755258.44,11722,7.06,72896.5,-15.45,-16.31,-16.31,0,*62
1511755259.7,11723,7.06,72898.0,-15.45,-16.31,-16.23,0,*60
1511755260.97,11724,7.06,72902.0,-15.45,-16.23,-16.31,0,*67
1511755262.21,11725,7.06,72900.5,-15.45,-16.37,-16.17,0,*67
1511755263.47,11726,7.06,72900.3,-15.45,-16.31,-16.23,0,*65
1511755264.74,11727,7.06,72900.8,-15.45,-16.31,-16.23,0,*64
1511755266.0,11728,7.06,72902.0,-15.45,-16.31,-16.31,0,*68
1511755267.26,11729,7.06,72900.0,-15.45,-16.31,-16.23,0,*6A
1511755268.52,11730,7.06,72898.0,-15.45,-16.23,-16.31,0,*62
1511755269.78,11731,7.06,72898.5,-15.45,-16.31,-16.23,0,*63
1511755271.05,11732,7.06,72896.8,-15.45,-16.23,-16.23,0,*63
1511755272.31,11733,7.06,72900.0,-15.45,-16.23,-16.23,0,*62
1511755273.57,11734,7.06,72904.0,-15.45,-16.23,-16.23,0,*65
1511755274.84,11735,7.06,72900.3,-15.45,-16.23,-16.23,0,*64
1511755276.1,11736,7.06,72902.0,-15.45,-16.31,-16.23,0,*64
1511755277.36,11737,7.06,72902.5,-15.45,-16.23,-16.23,0,*66
1511755278.63,11738,7.06,72902.5,-15.45,-16.23,-16.23,0,*69
1511755279.9,11739,7.06,72900.0,-15.45,-16.31,-16.17,0,*6C
1511755281.14,11740,7.06,72900.3,-15.45,-16.37,-16.23,0,*63
1511755282.41,11741,7.06,72896.5,-15.45,-16.23,-16.17,0,*60
1511755283.67,11742,7.06,72900.8,-15.45,-16.31,-16.23,0,*67
1511755284.96,11743,7.06,72902.5,-15.43,-16.31,-16.17,0,*67
1511755286.2,11744,7.06,72904.0,-15.45,-16.37,-16.31,0,*64
1511755287.44,11745,7.06,72900.0,-15.45,-16.37,-16.23,0,*66
1511755288.7,11746,7.06,72898.8,-15.45,-16.31,-16.31,0,*60
1511755289.94,11747,7.06,72902.0,-15.45,-16.37,-16.31,0,*67
1511755291.18,11748,7.06,72898.0,-15.45,-16.37,-16.31,0,*68
1511755292.42,11749,7.06,72898.8,-15.45,-16.37,-16.23,0,*6A
1511755293.68,11750,7.06,72898.8,-15.45,-16.31,-16.23,0,*64
1511755294.92,11751,7.06,72900.8,-15.45,-16.37,-16.31,0,*60
1511755296.22,11752,7.06,72902.0,-15.43,-16.17,-16.17,0,*63
1511755297.48,11753,7.06,72900.0,-15.45,-16.31,-16.31,0,*64
1511755298.74,11754,7.06,72900.5,-15.45,-16.31,-16.31,0,*63
1511755300.03,11755,7.06,72898.3,-15.43,-16.27,-16.27,0,*64
1511755301.32,11756,7.06,72896.5,-15.43,-16.27,-16.17,0,*64
1511755302.62,11757,7.06,72900.0,-15.43,-16.27,-16.17,0,*65
1511755303.88,11758,7.06,72900.8,-15.45,-16.31,-16.31,0,*6F
1511755305.09,11759,7.06,72900.3,-15.45,-16.37,-16.37,0,*6E
1511755306.33,11760,7.06,72900.0,-15.45,-16.37,-16.31,0,*62
1511755307.59,11761,7.06,72902.5,-15.45,-16.31,-16.31,0,*65
1511755308.83,11762,7.06,72904.8,-15.45,-16.37,-16.31,0,*60
1511755310.07,11763,7.06,72902.8,-15.45,-16.31,-16.37,0,*61
1511755311.33,11764,7.06,72900.8,-15.45,-16.31,-16.23,0,*63
1511755312.57,11765,7.06,72900.0,-15.45,-16.37,-16.31,0,*67
1511755313.86,11766,7.06,72900.0,-15.43,-16.27,-16.31,0,*63
1511755315.15,11767,7.06,72900.5,-15.43,-16.31,-16.17,0,*61
1511755316.43,11768,7.06,72898.0,-15.43,-16.31,-16.31,0,*6A
1511755317.64,11769,7.06,72900.0,-15.45,-16.37,-16.37,0,*6D
1511755318.88,11770,7.06,72896.8,-15.45,-16.31,-16.37,0,*63
1511755320.1,11771,7.06,72900.5,-15.45,-16.37,-16.37,0,*64
1511755321.31,11772,7.06,72900.5,-15.45,-16.37,-16.37,0,*67
1511755322.55,11773,7.06,72902.5,-15.45,-16.37,-16.31,0,*60
1511755323.77,11774,7.06,72902.8,-15.45,-16.41,-16.37,0,*60
1511755325.01,11775,7.06,72904.0,-15.45,-16.37,-16.31,0,*66
1511755326.23,11776,7.06,72900.3,-15.45,-16.37,-16.37,0,*63
1511755327.44,11777,7.06,72898.5,-15.45,-16.37,-16.37,0,*62
1511755328.66,11778,7.06,72896.0,-15.45,-16.37,-16.37,0,*6D
1511755329.92,11779,7.06,72904.0,-15.45,-16.31,-16.31,0,*6C
1511755331.15,11780,7.06,72904.3,-15.45,-16.31,-16.37,0,*6C
1511755332.37,11781,7.06,72904.8,-15.45,-16.37,-16.37,0,*6B
1511755333.58,11782,7.06,72904.3,-15.45,-16.37,-16.37,0,*68
1511755334.84,11783,7.06,72902.8,-15.45,-16.31,-16.31,0,*69
1511755336.08,11784,7.06,72900.3,-15.45,-16.31,-16.37,0,*68
1511755337.29,11785,7.06,72902.0,-15.45,-16.37,-16.37,0,*6F
1511755338.53,11786,7.06,72906.5,-15.45,-16.37,-16.31,0,*6A
1511755339.78,11787,7.06,72910.5,-15.45,-16.37,-16.31,0,*6B
1511755341.03,11788,7.06,72904.3,-15.45,-16.31,-16.31,0,*62
1511755342.28,11789,7.06,72904.8,-15.45,-16.37,-16.31,0,*65
1511755343.49,11790,7.06,72904.5,-15.45,-16.37,-16.37,0,*6B
1511755344.73,11791,7.06,72904.0,-15.45,-16.37,-16.31,0,*6C
1511755345.95,11792,7.06,72898.5,-15.45,-16.41,-16.37,0,*68
1511755347.2,11793,7.06,72900.8,-15.45,-16.41,-16.31,0,*6F
1511755348.41,11794,7.06,72904.8,-15.45,-16.41,-16.37,0,*6E
1511755349.63,11795,7.06,72902.0,-15.45,-16.37,-16.37,0,*6E
1511755350.87,11796,7.06,72900.0,-15.45,-16.41,-16.31,0,*6A
1511755352.12,11797,7.06,72900.0,-15.45,-16.41,-16.31,0,*6B
1511755353.36,11798,7.06,72900.8,-15.45,-16.41,-16.31,0,*64
1511755354.58,11799,7.06,72902.8,-15.45,-16.41,-16.37,0,*63
1511755355.82,11800,7.06,72898.3,-15.45,-16.37,-16.31,0,*6B
1511755357.06,11801,7.06,72902.0,-15.47,-16.37,-16.37,0,*6E
1511755358.3,11802,7.06,72902.3,-15.45,-16.37,-16.31,0,*69
1511755359.54,11803,7.06,72904.8,-15.45,-16.37,-16.31,0,*68
1511755360.78,11804,7.06,72900.5,-15.45,-16.37,-16.31,0,*6F
1511755362.05,11805,7.06,72904.5,-15.47,-16.37,-16.31,0,*6C
1511755363.29,11806,7.06,72900.0,-15.47,-16.37,-16.37,0,*69
1511755364.58,11807,7.06,72906.0,-15.47,-16.31,-16.31,0,*68
1511755365.84,11808,7.06,72898.3,-15.45,-16.31,-16.31,0,*65
1511755367.05,11809,7.06,72902.0,-15.45,-16.37,-16.37,0,*64
1511755368.27,11810,7.06,72904.5,-15.45,-16.37,-16.37,0,*6C
1511755369.48,11811,7.06,72902.5,-15.45,-16.37,-16.37,0,*6D
1511755370.7,11812,7.06,72904.5,-15.45,-16.37,-16.37,0,*6E
1511755371.91,11813,7.06,72902.8,-15.45,-16.37,-16.37,0,*6F
1511755373.13,11814,7.06,72900.3,-15.45,-16.37,-16.37,0,*68
1511755374.36,11815,7.06,72898.8,-15.45,-16.31,-16.37,0,*6F
1511755375.58,11816,7.06,72902.5,-15.45,-16.37,-16.37,0,*6A
1511755376.82,11817,7.06,72902.5,-15.47,-16.37,-16.37,0,*69
1511755378.09,11818,7.06,72906.8,-15.47,-16.37,-16.31,0,*60
1511755379.33,11819,7.06,72904.5,-15.47,-16.37,-16.37,0,*67
1511755380.57,11820,7.06,72906.5,-15.47,-16.37,-16.37,0,*6D
1511755381.81,11821,7.06,72904.0,-15.47,-16.37,-16.37,0,*6C
1511755383.05,11822,7.06,72910.3,-15.47,-16.37,-16.37,0,*6F
1511755384.32,11823,7.06,72906.3,-15.47,-16.37,-16.23,0,*6B
1511755385.56,11824,7.06,72906.0,-15.47,-16.41,-16.37,0,*68
1511755386.78,11825,7.06,72904.5,-15.45,-16.37,-16.37,0,*6A
1511755388.04,11826,7.06,72902.8,-15.47,-16.31,-16.37,0,*6D
1511755389.28,11827,7.06,72900.5,-15.47,-16.37,-16.37,0,*6A
1511755390.53,11828,7.06,72900.0,-15.47,-16.41,-16.41,0,*65
1511755391.78,11829,7.06,72902.8,-15.47,-16.41,-16.41,0,*64
1511755393.02,11830,7.06,72902.5,-15.47,-16.41,-16.37,0,*6D
1511755394.29,11831,7.06,72900.3,-15.47,-16.37,-16.31,0,*6B
1511755395.53,11832,7.06,72904.5,-15.47,-16.37,-16.37,0,*6E
1511755396.77,11833,7.06,72902.5,-15.47,-16.37,-16.37,0,*6F
1511755398.01,11834,7.06,72904.3,-15.47,-16.37,-16.37,0,*68
1511755399.27,11835,7.06,72906.8,-15.47,-16.31,-16.37,0,*6F
1511755400.54,11836,7.06,72900.8,-15.47,-16.37,-16.31,0,*6C
1511755401.78,11837,7.06,72900.0,-15.47,-16.37,-16.37,0,*6B
1511755403.04,11838,7.06,72902.8,-15.47,-16.31,-16.37,0,*62
1511755404.28,11839,7.06,72900.0,-15.47,-16.37,-16.37,0,*65
1511755405.52,11840,7.06,72900.0,-15.47,-16.37,-16.37,0,*6B
1511755406.79,11841,7.06,72906.0,-15.47,-16.37,-16.31,0,*6C
1511755408.03,11842,7.06,72904.8,-15.47,-16.37,-16.37,0,*69
1511755409.25,11843,7.06,72904.5,-15.49,-16.41,-16.41,0,*66
1511755410.5,11844,7.06,72910.5,-15.47,-16.37,-16.37,0,*6F
1511755411.74,11845,7.06,72906.0,-15.47,-16.37,-16.37,0,*6E
1511755412.98,11846,7.06,72902.0,-15.47,-16.37,-16.37,0,*6D
1511755414.22,11847,7.06,72902.3,-15.47,-16.37,-16.37,0,*6C
1511755415.46,11848,7.06,72902.0,-15.47,-16.41,-16.37,0,*62
1511755416.68,11849,7.06,72902.8,-15.49,-16.45,-16.37,0,*69
1511755417.93,11850,7.06,72898.8,-15.47,-16.41,-16.37,0,*6B
1511755419.17,11851,7.06,72900.0,-15.47,-16.37,-16.37,0,*6B
1511755420.43,11852,7.06,72904.5,-15.47,-16.37,-16.31,0,*6E
1511755421.68,11853,7.06,72902.8,-15.47,-16.41,-16.37,0,*68
1511755422.92,11854,7.06,72898.8,-15.47,-16.41,-16.37,0,*6F
1511755424.17,11855,7.06,72894.5,-15.47,-16.41,-16.37,0,*6E
1511755425.41,11856,7.06,72896.5,-15.47,-16.41,-16.37,0,*6D
1511755426.66,11857,7.06,72900.0,-15.47,-16.41,-16.41,0,*6D
1511755427.88,11858,7.06,72900.8,-15.49,-16.41,-16.41,0,*6C
1511755429.13,11859,7.06,72902.8,-15.47,-16.41,-16.37,0,*62
1511755430.37,11860,7.06,72898.8,-15.47,-16.41,-16.37,0,*68
1511755431.62,11861,7.06,72896.3,-15.47,-16.37,-16.41,0,*69
1511755432.86,11862,7.06,72902.8,-15.47,-16.37,-16.37,0,*6B
1511755434.08,11863,7.06,72900.8,-15.49,-16.41,-16.41,0,*64
1511755435.32,11864,7.06,72902.8,-15.47,-16.37,-16.37,0,*6D
1511755436.54,11865,7.06,72902.5,-15.49,-16.45,-16.41,0,*66
1511755437.76,11866,7.06,72902.3,-15.49,-16.45,-16.41,0,*65
1511755438.99,11867,7.06,72902.5,-15.49,-16.45,-16.41,0,*64
1511755440.23,11868,7.06,72902.8,-15.47,-16.41,-16.37,0,*60
1511755441.5,11869,7.06,72900.5,-15.47,-16.37,-16.31,0,*66
1511755442.74,11870,7.06,72896.8,-15.47,-16.37,-16.37,0,*68
1511755443.96,11871,7.06,72902.3,-15.49,-16.41,-16.37,0,*66
1511755445.18,11872,7.06,72902.0,-15.49,-16.41,-16.41,0,*64
1511755446.43,11873,7.06,72906.0,-15.47,-16.41,-16.37,0,*6A
1511755447.7,11874,7.06,72904.0,-15.47,-16.37,-16.31,0,*6A
1511755448.96,11875,7.06,72906.5,-15.47,-16.37,-16.31,0,*6B
1511755450.18,11876,7.06,72904.5,-15.49,-16.37,-16.37,0,*60
1511755451.42,11877,7.06,72900.8,-15.47,-16.37,-16.37,0,*6F
1511755452.71,11878,7.06,72902.3,-15.47,-16.31,-16.31,0,*60
1511755453.99,11879,7.06,72898.8,-15.47,-16.31,-16.31,0,*61
1511755455.25,11880,7.06,72902.3,-15.47,-16.31,-16.37,0,*61
1511755456.52,11881,7.06,72902.3,-15.47,-16.37,-16.23,0,*63
1511755457.75,11882,7.06,72902.3,-15.49,-16.41,-16.41,0,*6B
1511755459.03,11883,7.06,72900.5,-15.47,-16.31,-16.31,0,*64
1511755460.26,11884,7.06,72898.5,-15.49,-16.41,-16.41,0,*6D
1511755461.52,11885,7.06,72900.8,-15.47,-16.31,-16.37,0,*64
1511755462.74,11886,7.06,72900.3,-15.49,-16.41,-16.41,0,*6F
1511755463.99,11887,7.06,72906.8,-15.47,-16.37,-16.41,0,*61
1511755465.23,11888,7.06,72904.3,-15.49,-16.37,-16.31,0,*67
1511755466.46,11889,7.06,72900.8,-15.49,-16.41,-16.41,0,*60
1511755467.68,11890,7.06,72900.5,-15.49,-16.41,-16.41,0,*68
1511755468.95,11891,7.06,72902.0,-15.47,-16.37,-16.31,0,*61
1511755470.17,11892,7.06,72900.8,-15.49,-16.41,-16.41,0,*6A
1511755471.41,11893,7.06,72904.3,-15.47,-16.37,-16.37,0,*65
1511755472.63,11894,7.06,72906.5,-15.49,-16.41,-16.37,0,*6D
1511755473.85,11895,7.06,72902.0,-15.49,-16.41,-16.37,0,*6C
1511755475.1,11896,7.06,72902.3,-15.47,-16.37,-16.37,0,*60
1511755476.36,11897,7.06,72900.0,-15.47,-16.31,-16.37,0,*67
1511755477.58,11898,7.06,72902.5,-15.49,-16.41,-16.41,0,*60
1511755478.84,11899,7.06,72908.0,-15.49,-16.31,-16.31,0,*61
1511755480.11,11900,7.06,72910.8,-15.47,-16.37,-16.31,0,*68
1511755481.38,11901,7.06,72908.5,-15.47,-16.37,-16.31,0,*69
1511755482.65,11902,7.06,72904.5,-15.47,-16.37,-16.31,0,*6A
1511755483.86,11903,7.06,72902.5,-15.49,-16.37,-16.37,0,*63
1511755485.15,11904,7.06,72902.5,-15.47,-16.31,-16.31,0,*6A
1511755486.37,11905,7.06,72904.3,-15.49,-16.37,-16.37,0,*65
1511755487.61,11906,7.06,72902.5,-15.47,-16.37,-16.37,0,*68
1511755488.85,11907,7.06,72904.3,-15.47,-16.37,-16.37,0,*69
1511755490.07,11908,7.06,72908.8,-15.49,-16.37,-16.41,0,*69
1511755491.3,11909,7.06,72912.5,-15.49,-16.41,-16.41,0,*69
1511755492.56,11910,7.06,72910.0,-15.47,-16.37,-16.31,0,*69
1511755493.78,11911,7.06,72908.8,-15.49,-16.41,-16.37,0,*61
1511755495.03,11912,7.06,72904.8,-15.47,-16.37,-16.37,0,*6D
1511755496.25,11913,7.06,72906.0,-15.49,-16.41,-16.41,0,*62
1511755497.5,11914,7.06,72904.8,-15.47,-16.37,-16.41,0,*6A
1511755498.72,11915,7.06,72902.5,-15.49,-16.41,-16.41,0,*64
1511755499.94,11916,7.06,72910.0,-15.49,-16.41,-16.41,0,*67
1511755501.18,11917,7.06,72906.5,-15.47,-16.37,-16.37,0,*68
1511755502.45,11918,7.06,72900.3,-15.47,-16.37,-16.31,0,*61
1511755503.67,11919,7.06,72902.5,-15.49,-16.45,-16.41,0,*6C
1511755504.9,11920,7.06,72898.8,-15.49,-16.41,-16.41,0,*62
1511755506.16,11921,7.06,72904.8,-15.47,-16.31,-16.37,0,*6B
1511755507.42,11922,7.06,72904.8,-15.47,-16.37,-16.31,0,*68
1511755508.65,11923,7.06,72900.8,-15.49,-16.41,-16.41,0,*61
1511755509.89,11924,7.06,72896.5,-15.47,-16.37,-16.37,0,*68
1511755511.13,11925,7.06,72902.0,-15.47,-16.37,-16.37,0,*69
1511755512.36,11926,7.06,72900.5,-15.49,-16.41,-16.41,0,*64
1511755513.6,11927,7.06,72902.8,-15.47,-16.37,-16.37,0,*6B
1511755514.82,11928,7.06,72900.3,-15.49,-16.41,-16.41,0,*6A
1511755516.04,11929,7.06,72902.3,-15.49,-16.45,-16.41,0,*6F
1511755517.26,11930,7.06,72904.0,-15.49,-16.37,-16.37,0,*63
1511755518.51,11931,7.06,72898.5,-15.47,-16.41,-16.37,0,*6D
1511755519.75,11932,7.06,72906.0,-15.47,-16.41,-16.37,0,*6E
1511755520.99,11933,7.06,72904.0,-15.47,-16.41,-16.37,0,*6F
1511755522.21,11934,7.06,72900.0,-15.49,-16.45,-16.41,0,*63
1511755523.43,11935,7.06,72902.3,-15.49,-16.45,-16.45,0,*66
1511755524.65,11936,7.06,72900.8,-15.49,-16.55,-16.55,0,*65
1511755525.88,11937,7.06,72904.0,-15.49,-16.55,-16.55,0,*64
1511755527.09,11938,7.06,72904.3,-15.49,-16.45,-16.45,0,*6B
1511755528.31,11939,7.06,72906.3,-15.49,-16.45,-16.55,0,*6B
1511755529.58,11940,7.06,72908.8,-15.47,-16.51,-16.41,0,*6B
1511755530.83,11941,7.06,72910.3,-15.47,-16.41,-16.41,0,*6B
1511755532.05,11942,7.06,72914.0,-15.49,-16.41,-16.41,0,*66
1511755533.27,11943,7.06,72908.0,-15.49,-16.45,-16.45,0,*67
1511755534.49,11944,7.06,72910.8,-15.49,-16.41,-16.41,0,*60
1511755535.73,11945,7.06,72902.3,-15.47,-16.41,-16.45,0,*6B
1511755537.0,11946,7.06,72904.5,-15.47,-16.41,-16.31,0,*6B
1511755538.22,11947,7.06,72904.0,-15.49,-16.37,-16.41,0,*62
1511755539.45,11948,7.06,72906.8,-15.49,-16.41,-16.41,0,*6C
1511755540.67,11949,7.06,72904.5,-15.49,-16.37,-16.37,0,*6D
1511755541.89,11950,7.06,72906.3,-15.49,-16.41,-16.41,0,*65
1511755543.11,11951,7.06,72904.5,-15.49,-16.37,-16.37,0,*64
1511755544.33,11952,7.06,72900.8,-15.49,-16.37,-16.37,0,*67
1511755545.55,11953,7.06,72896.5,-15.49,-16.41,-16.41,0,*66
1511755546.79,11954,7.06,72902.8,-15.51,-16.37,-16.41,0,*69
1511755548.06,11955,7.06,72900.0,-15.47,-16.37,-16.31,0,*68
1511755549.28,11956,7.06,72898.0,-15.49,-16.41,-16.37,0,*62
1511755550.5,11957,7.06,72902.3,-15.49,-16.37,-16.37,0,*62
1511755551.72,11958,7.06,72898.5,-15.49,-16.41,-16.37,0,*6C
1511755552.94,11959,7.06,72894.5,-15.49,-16.37,-16.41,0,*6D
1511755554.16,11960,7.06,72902.0,-15.49,-16.37,-16.37,0,*66
1511755555.4,11961,7.06,72902.5,-15.47,-16.37,-16.37,0,*69
1511755556.67,11962,7.06,72904.0,-15.47,-16.37,-16.31,0,*6C
1511755557.92,11963,7.06,72902.3,-15.49,-16.41,-16.27,0,*65
1511755559.14,11964,7.06,72902.8,-15.49,-16.41,-16.37,0,*63
1511755560.38,11965,7.06,72902.5,-15.49,-16.23,-16.37,0,*66
1511755561.6,11966,7.06,72904.0,-15.49,-16.37,-16.37,0,*60
1511755562.87,11967,7.06,72904.0,-15.47,-16.37,-16.17,0,*6D
1511755564.09,11968,7.06,72906.0,-15.49,-16.37,-16.37,0,*6E
1511755565.31,11969,7.06,72906.8,-15.49,-16.41,-16.37,0,*6E
1511755566.55,11970,7.06,72908.3,-15.47,-16.37,-16.37,0,*69
1511755567.78,11971,7.06,72904.0,-15.49,-16.41,-16.41,0,*66
1511755569.0,11972,7.06,72896.5,-15.49,-16.41,-16.41,0,*65
1511755570.22,11973,7.06,72900.0,-15.49,-16.41,-16.41,0,*64
1511755571.49,11974,7.06,72900.8,-15.51,-16.27,-16.37,0,*6B
1511755572.71,11975,7.06,72906.0,-15.49,-16.37,-16.37,0,*62
1511755573.96,11976,7.06,72904.8,-15.49,-16.41,-16.27,0,*61
1511755575.17,11977,7.06,72902.0,-15.49,-16.37,-16.37,0,*60
1511755576.42,11978,7.06,72904.3,-15.49,-16.37,-16.27,0,*6E
1511755577.69,11979,7.06,72902.8,-15.47,-16.37,-16.31,0,*66
1511755578.9,11980,7.06,72900.5,-15.49,-16.37,-16.37,0,*68
1511755580.12,11981,7.06,72906.8,-15.49,-16.41,-16.37,0,*68
1511755581.41,11982,7.0,72902.5,-15.47,-16.31,-16.23,0,*67
1511755582.63,11983,7.06,72904.5,-15.49,-16.37,-16.41,0,*6A
1511755583.92,11984,7.06,72904.0,-15.47,-16.31,-16.23,0,*61
1511755585.16,11985,7.06,72900.5,-15.49,-16.37,-16.31,0,*6B
1511755586.38,11986,7.06,72904.3,-15.49,-16.37,-16.37,0,*6E
1511755587.63,11987,7.06,72902.0,-15.49,-16.41,-16.27,0,*6F
1511755588.85,11988,7.06,72904.0,-15.49,-16.37,-16.37,0,*60
1511755590.07,11989,7.06,72904.8,-15.49,-16.37,-16.37,0,*61
1511755591.36,11990,7.06,72906.3,-15.47,-16.31,-16.17,0,*63
1511755592.58,11991,7.06,72904.8,-15.49,-16.41,-16.37,0,*69
1511755593.8,11992,7.06,72904.5,-15.49,-16.41,-16.37,0,*6A
1511755595.02,11993,7.06,72902.8,-15.49,-16.37,-16.41,0,*6B
1511755596.24,11994,7.06,72906.3,-15.49,-16.37,-16.37,0,*6D
1511755597.5,11995,7.06,72904.8,-15.47,-16.31,-16.37,0,*64
1511755598.74,11996,7.06,72906.5,-15.47,-16.37,-16.37,0,*61
1511755599.99,11997,7.06,72902.3,-15.47,-16.37,-16.41,0,*61
1511755601.21,11998,7.06,72902.8,-15.49,-16.37,-16.41,0,*60
1511755602.43,11999,7.06,72904.3,-15.49,-16.41,-16.37,0,*61
1511755603.67,12000,7.06,72906.0,-15.47,-16.37,-16.37,0,*64
1511755604.96,12001,7.06,72906.8,-15.47,-16.31,-16.31,0,*65
1511755606.18,12002,7.06,72908.0,-15.49,-16.41,-16.41,0,*68
1511755607.44,12003,7.06,72910.8,-15.47,-16.31,-16.37,0,*61
1511755608.66,12004,7.06,72906.0,-15.49,-16.45,-16.41,0,*6A
1511755609.88,12005,7.06,72906.5,-15.49,-16.41,-16.37,0,*6E
1511755611.12,12006,7.06,72908.0,-15.47,-16.37,-16.37,0,*62
1511755612.35,12007,7.06,72906.5,-15.49,-16.41,-16.37,0,*6C
1511755613.57,12008,7.06,72908.8,-15.49,-16.41,-16.41,0,*62
1511755614.8,12009,7.06,72910.8,-15.49,-16.41,-16.41,0,*63
1511755616.02,12010,7.06,72902.8,-15.49,-16.41,-16.41,0,*6B
1511755617.25,12011,7.06,72906.3,-15.49,-16.41,-16.41,0,*6A
1511755618.47,12012,7.06,72902.8,-15.49,-16.41,-16.41,0,*69
1511755619.69,12013,7.06,72902.3,-15.49,-16.37,-16.37,0,*68
1511755620.91,12014,7.06,72902.3,-15.49,-16.45,-16.37,0,*6A
1511755622.13,12015,7.06,72906.3,-15.49,-16.41,-16.37,0,*6F
1511755623.35,12016,7.06,72904.8,-15.49,-16.41,-16.41,0,*6D
1511755624.59,12017,7.06,72908.0,-15.47,-16.37,-16.37,0,*62
1511755625.83,12018,7.06,72908.8,-15.47,-16.37,-16.37,0,*6D
1511755627.06,12019,7.06,72906.0,-15.49,-16.41,-16.41,0,*62
1511755628.28,12020,7.06,72904.5,-15.49,-16.37,-16.41,0,*69
1511755629.5,12021,7.06,72906.0,-15.49,-16.37,-16.37,0,*69
1511755630.76,12022,7.06,72898.5,-15.47,-16.31,-16.37,0,*62
1511755631.98,12023,7.06,72898.8,-15.49,-16.41,-16.41,0,*6B
1511755633.21,12024,7.06,72898.0,-15.49,-16.41,-16.41,0,*6C
1511755634.43,12025,7.06,72898.5,-15.49,-16.41,-16.37,0,*6C
1511755635.65,12026,7.06,72900.0,-15.49,-16.41,-16.41,0,*6E
1511755636.87,12027,7.06,72908.0,-15.49,-16.37,-16.41,0,*6E
1511755638.09,12028,7.06,72904.0,-15.49,-16.41,-16.45,0,*64
1511755639.31,12029,7.06,72904.5,-15.49,-16.41,-16.37,0,*60
1511755640.53,12030,7.06,72904.3,-15.49,-16.37,-16.37,0,*69
