# file name; noise; peak f.; mag.; duration
20200729030050596_DDMTREBIC-R4_snap.fits;7.32211;26469.7;9.60806;0
20200729030150671_DDMTREBIC-R4_met.fits;8.43224;26499;31.2584;0.341333
20200729030210297_DDMTREBIC-R4_met.fits;8.15964;26521;16.9039;0.170667
20200729030150671_DDMTREBIC-R4_snap.fits;2.33966;26458;2.35553;0
20200729030255865_DDMTREBIC-R4_met.fits;8.35044;26506.3;25.4121;1.19467
20200729030345188_DDMTREBIC-R4_met.fits;10.0505;26510.7;23.3151;0.170667
20200729030250745_DDMTREBIC-R4_snap.fits;7.03534;26453.6;6.34327;0
20200729030348601_DDMTREBIC-R4_met.fits;7.56472;26518.1;55.6693;0.170667
20200729030421881_DDMTREBIC-R4_met.fits;7.27206;26518.1;19.2653;0.341333
20200729030438777_DDMTREBIC-R4_met.fits;7.31012;26491.7;18.8872;0.853333
20200729030350820_DDMTREBIC-R4_snap.fits;5.58572;26504.9;4.87425;0
20200729030521956_DDMTREBIC-R4_met.fits;7.55818;26516.6;19.7589;0.853333
20200729030547044_DDMTREBIC-R4_met.fits;7.26558;26478.5;14.5988;0.512
20200729030450895_DDMTREBIC-R4_snap.fits;8.51636;26453.6;8.40955;0
20200729030551140_DDMTREBIC-R4_met.fits;2.69824;26512.2;6.56548;0.170667
20200729030554041_DDMTREBIC-R4_met.fits;2.51398;26512.2;5.58995;0.170667
20200729030556772_DDMTREBIC-R4_met.fits;2.48825;26488.8;11.8219;0.341333
20200729030558991_DDMTREBIC-R4_met.fits;2.17722;26525.4;9.55136;0.512
20200729030612303_DDMTREBIC-R4_met.fits;2.19392;26516.6;11.9773;0.341333
20200729030615204_DDMTREBIC-R4_met.fits;2.35859;26503.4;4.84144;0.170667
20200729030629711_DDMTREBIC-R4_met.fits;3.13042;26515.1;9.20411;0.512
20200729030640463_DDMTREBIC-R4_met.fits;2.37624;26534.2;5.2045;0.170667
20200729030550969_DDMTREBIC-R4_snap.fits;3.00022;26528.3;3.86806;0
20200729030710841_DDMTREBIC-R4_met.fits;2.36636;26497.6;7.04137;1.70667
20200729030715620_DDMTREBIC-R4_met.fits;2.57982;26509.3;32.3763;0.853333
20200729030721764_DDMTREBIC-R4_met.fits;2.84847;26487.3;5.91285;0.512
20200729030728079_DDMTREBIC-R4_met.fits;2.62969;26507.8;14.8335;0.170667
20200729030735929_DDMTREBIC-R4_met.fits;2.20907;26506.3;40.4522;0.341333
20200729030745316_DDMTREBIC-R4_met.fits;2.61732;26515.1;27.4279;0.512
20200729030651044_DDMTREBIC-R4_snap.fits;2.89915;26469.7;2.76074;0
20200729030751119_DDMTREBIC-R4_met.fits;2.46684;26516.6;5.95638;0.170667
20200729030755044_DDMTREBIC-R4_met.fits;2.81932;26516.6;11.1644;0.682667
20200729030800676_DDMTREBIC-R4_met.fits;2.68083;26502;6.10508;0.341333
20200729030825252_DDMTREBIC-R4_met.fits;2.30286;26494.6;4.86294;0.170667
20200729030834127_DDMTREBIC-R4_met.fits;2.47294;26500.5;7.41825;0.170667
20200729030838564_DDMTREBIC-R4_met.fits;2.63897;26519.5;6.21119;1.36533
20200729030842660_DDMTREBIC-R4_met.fits;2.43989;26516.6;5.08254;2.21867
20200729030751119_DDMTREBIC-R4_snap.fits;2.31856;26504.9;2.49823;0
20200729030850852_DDMTREBIC-R4_met.fits;2.31205;26503.4;5.77749;1.536
20200729030858703_DDMTREBIC-R4_met.fits;2.49702;26513.7;8.2882;1.36533
20200729030905871_DDMTREBIC-R4_met.fits;2.36288;26519.5;6.57729;0.170667
20200729030921401_DDMTREBIC-R4_met.fits;2.68079;26510.7;5.38339;0.853333
20200729030930105_DDMTREBIC-R4_met.fits;2.31378;26506.3;9.50783;0.170667
20200729030851193_DDMTREBIC-R4_snap.fits;2.47778;26518.1;2.22168;0
20200729030954169_DDMTREBIC-R4_met.fits;2.47961;26512.2;17.1479;1.36533
20200729031011065_DDMTREBIC-R4_met.fits;2.64378;26507.8;5.80727;0.170667
20200729031013113_DDMTREBIC-R4_met.fits;2.46116;26519.5;5.0009;1.87733
20200729031019428_DDMTREBIC-R4_met.fits;2.70737;26491.7;9.82251;0.341333
20200729031026425_DDMTREBIC-R4_met.fits;2.34367;26474.1;5.87481;3.072
20200729031031716_DDMTREBIC-R4_met.fits;2.61204;26515.1;26.4271;0.341333
20200729031045199_DDMTREBIC-R4_met.fits;2.41486;26528.3;6.21938;1.024
20200729030951268_DDMTREBIC-R4_snap.fits;2.70312;26499;3.02084;0
20200729031113529_DDMTREBIC-R4_met.fits;2.29835;26523.9;5.26749;0.170667
20200729031122575_DDMTREBIC-R4_met.fits;2.71331;26482.9;9.91504;1.19467
20200729031126671_DDMTREBIC-R4_met.fits;2.75003;26504.9;6.37208;0.341333
20200729031139300_DDMTREBIC-R4_met.fits;2.62871;26523.9;6.39153;1.024
20200729031145615_DDMTREBIC-R4_met.fits;2.51509;26528.3;9.01308;0.341333
20200729031051343_DDMTREBIC-R4_snap.fits;2.74996;26465.3;2.16301;0
20200729031152953_DDMTREBIC-R4_met.fits;2.36543;26500.5;5.26125;0.341333
20200729031159609_DDMTREBIC-R4_met.fits;2.93891;26526.9;6.63403;0.170667
20200729031203023_DDMTREBIC-R4_met.fits;2.50273;26518.1;5.30678;0.170667
20200729031225892_DDMTREBIC-R4_met.fits;2.67615;26503.4;6.17097;0.170667
20200729031234255_DDMTREBIC-R4_met.fits;2.34653;26503.4;21.1078;0.341333
20200729031239204_DDMTREBIC-R4_met.fits;2.53383;26481.4;6.24288;0.170667
20200729031151417_DDMTREBIC-R4_snap.fits;2.48553;26521;2.13704;0
20200729031259001_DDMTREBIC-R4_met.fits;2.48702;26502;14.8588;1.36533
20200729031303268_DDMTREBIC-R4_met.fits;2.28387;26494.6;6.54862;0.170667
20200729031309924_DDMTREBIC-R4_met.fits;2.18315;26504.9;4.53322;0.170667
20200729031329721_DDMTREBIC-R4_met.fits;2.51506;26497.6;5.16229;0.170667
20200729031343375_DDMTREBIC-R4_met.fits;2.56615;26500.5;7.02414;0.341333
20200729031251492_DDMTREBIC-R4_snap.fits;2.22848;26456.5;1.77431;0
20200729031349177_DDMTREBIC-R4_met.fits;2.60013;26506.3;27.3872;0.341333
20200729031404367_DDMTREBIC-R4_met.fits;2.67785;26506.3;9.0574;0.170667
20200729031434916_DDMTREBIC-R4_met.fits;2.59888;26509.3;13.6729;0.512
20200729031441913_DDMTREBIC-R4_met.fits;2.1472;26503.4;4.30977;1.70667
20200729031445668_DDMTREBIC-R4_met.fits;2.3769;26518.1;6.41103;1.36533
20200729031351567_DDMTREBIC-R4_snap.fits;2.64904;26499;2.42169;0
20200729031452153_DDMTREBIC-R4_met.fits;2.59888;26494.6;5.86737;0.682667
20200729031512463_DDMTREBIC-R4_met.fits;2.76967;26504.9;5.91321;0.170667
20200729031547108_DDMTREBIC-R4_met.fits;2.10126;26512.2;5.77283;0.170667
20200729031451641_DDMTREBIC-R4_snap.fits;2.43621;26518.1;2.35504;0
20200729031550180_DDMTREBIC-R4_met.fits;2.24665;26471.2;32.0837;3.24267
20200729031609124_DDMTREBIC-R4_met.fits;2.4905;26503.4;54.3915;0.512
20200729031629263_DDMTREBIC-R4_met.fits;2.19493;26519.5;6.61026;0.170667
20200729031641380_DDMTREBIC-R4_met.fits;2.30006;26496.1;22.3907;1.19467
20200729031645817_DDMTREBIC-R4_met.fits;2.75721;26507.8;29.9525;0.341333
20200729031551716_DDMTREBIC-R4_snap.fits;2.1765;26512.2;7.56855;0
20200729031648207_DDMTREBIC-R4_met.fits;2.49819;26515.1;5.49493;5.632
20200729031702884_DDMTREBIC-R4_met.fits;2.47281;26500.5;13.7064;0.682667
20200729031705444_DDMTREBIC-R4_met.fits;2.42381;26519.5;9.0196;1.024
20200729031710052_DDMTREBIC-R4_met.fits;2.4648;26522.5;6.4894;2.048
20200729031717391_DDMTREBIC-R4_met.fits;2.4756;26502;5.93196;0.170667
20200729031725753_DDMTREBIC-R4_met.fits;2.54315;26512.2;9.75587;2.38933
20200729031731897_DDMTREBIC-R4_met.fits;2.2182;26487.3;5.18186;0.170667
20200729031734799_DDMTREBIC-R4_met.fits;2.52219;26472.7;29.9418;0.341333
20200729031741796_DDMTREBIC-R4_met.fits;2.50266;26480;7.6722;0.341333
20200729031747428_DDMTREBIC-R4_met.fits;2.42629;26507.8;7.11823;0.170667
20200729031651791_DDMTREBIC-R4_snap.fits;2.62935;26541.5;2.27929;0
20200729031751865_DDMTREBIC-R4_met.fits;2.60091;26510.7;12.622;0.170667
20200729031756132_DDMTREBIC-R4_met.fits;2.66802;26518.1;12.6448;0.341333
20200729031803641_DDMTREBIC-R4_met.fits;2.2891;26516.6;16.6258;0.341333
20200729031810127_DDMTREBIC-R4_met.fits;2.34591;26531.2;5.39036;0.170667
20200729031816612_DDMTREBIC-R4_met.fits;2.79107;26521;10.1332;0.341333
20200729031834873_DDMTREBIC-R4_met.fits;2.3425;26513.7;6.10578;0.170667
20200729031848356_DDMTREBIC-R4_met.fits;2.31401;26518.1;14.8377;0.341333
20200729031751865_DDMTREBIC-R4_snap.fits;1.93068;26547.4;2.07723;0
20200729031852452_DDMTREBIC-R4_met.fits;1.88804;26504.9;6.72208;1.36533
20200729031857913_DDMTREBIC-R4_met.fits;2.18341;26510.7;10.6158;0.341333
20200729031910884_DDMTREBIC-R4_met.fits;2.43044;26500.5;5.50506;0.512
20200729031915492_DDMTREBIC-R4_met.fits;2.73407;26499;20.7129;0.512
20200729031918905_DDMTREBIC-R4_met.fits;2.37177;26493.2;9.33323;0.341333
20200729031921977_DDMTREBIC-R4_met.fits;2.86225;26521;5.75212;0.170667
20200729031927780_DDMTREBIC-R4_met.fits;2.7156;26519.5;5.66011;0.170667
20200729031934948_DDMTREBIC-R4_met.fits;2.56754;26502;10.2671;0.170667
20200729031937167_DDMTREBIC-R4_met.fits;1.84089;26482.9;4.33345;0.170667
20200729031940239_DDMTREBIC-R4_met.fits;2.47659;26496.1;5.1631;0.682667
20200729031851940_DDMTREBIC-R4_snap.fits;2.41788;26491.7;2.66043;0
20200729032002425_DDMTREBIC-R4_met.fits;2.41349;26526.9;19.8631;0.341333
20200729032009423_DDMTREBIC-R4_met.fits;2.35325;26507.8;8.70997;0.341333
20200729032017956_DDMTREBIC-R4_met.fits;1.96868;26509.3;4.46043;0.170667
20200729032022735_DDMTREBIC-R4_met.fits;2.15565;26516.6;4.96504;4.43733
20200729032032975_DDMTREBIC-R4_met.fits;2.21573;26478.5;4.71799;0.170667
20200729032044751_DDMTREBIC-R4_met.fits;2.18659;26510.7;6.19642;0.341333
20200729031952015_DDMTREBIC-R4_snap.fits;2.56355;26490.2;2.53566;0
20200729032058404_DDMTREBIC-R4_met.fits;2.62142;26491.7;15.4338;0.853333
20200729032101476_DDMTREBIC-R4_met.fits;2.14443;26500.5;9.05791;0.170667
20200729032106425_DDMTREBIC-R4_met.fits;2.81384;26493.2;6.28173;0.170667
20200729032110521_DDMTREBIC-R4_met.fits;2.46627;26513.7;12.5214;5.46133
20200729032127417_DDMTREBIC-R4_met.fits;2.43293;26504.9;5.43663;0.170667
20200729032129636_DDMTREBIC-R4_met.fits;2.46802;26534.2;6.05777;0.170667
20200729032138511_DDMTREBIC-R4_met.fits;2.75583;26525.4;6.58369;0.853333
20200729032142948_DDMTREBIC-R4_met.fits;2.62635;26506.3;6.38367;0.341333
20200729032052089_DDMTREBIC-R4_snap.fits;2.54608;26475.6;2.09185;0
20200729032201209_DDMTREBIC-R4_met.fits;2.3331;26512.2;5.88975;1.36533
20200729032220324_DDMTREBIC-R4_met.fits;2.55599;26500.5;7.29646;0.512
20200729032152164_DDMTREBIC-R4_snap.fits;2.42413;26484.4;1.96878;0
20200729032256164_DDMTREBIC-R4_met.fits;2.22097;26526.9;9.84749;6.144
20200729032309476_DDMTREBIC-R4_met.fits;2.08851;26494.6;6.71024;0.170667
20200729032312889_DDMTREBIC-R4_met.fits;2.20432;26497.6;8.45156;0.170667
20200729032314937_DDMTREBIC-R4_met.fits;2.35037;26513.7;5.0265;0.341333
20200729032327737_DDMTREBIC-R4_met.fits;2.23892;26507.8;17.433;0.341333
20200729032342585_DDMTREBIC-R4_met.fits;2.83211;26515.1;11.5243;0.512
20200729032252239_DDMTREBIC-R4_snap.fits;2.32644;26515.1;2.58083;0
20200729032348388_DDMTREBIC-R4_met.fits;2.94261;26529.8;5.96061;3.072
20200729032355727_DDMTREBIC-R4_met.fits;2.5007;26493.2;9.42158;0.170667
20200729032400676_DDMTREBIC-R4_met.fits;2.31123;26496.1;5.02669;0.341333
20200729032413647_DDMTREBIC-R4_met.fits;2.29255;26510.7;5.51333;0.170667
20200729032419791_DDMTREBIC-R4_met.fits;2.55038;26490.2;5.73899;0.170667
20200729032429177_DDMTREBIC-R4_met.fits;2.57567;26507.8;6.24218;0.170667
20200729032439417_DDMTREBIC-R4_met.fits;2.27757;26526.9;4.6616;0.170667
20200729032441636_DDMTREBIC-R4_met.fits;2.46694;26523.9;5.58884;0.170667
20200729032352313_DDMTREBIC-R4_snap.fits;2.59803;26466.8;1.70996;0
20200729032448633_DDMTREBIC-R4_met.fits;2.10514;26518.1;9.59074;2.048
20200729032453412_DDMTREBIC-R4_met.fits;2.45569;26525.4;11.1619;0.341333
20200729032457849_DDMTREBIC-R4_met.fits;2.48478;26519.5;5.3664;0.170667
20200729032508943_DDMTREBIC-R4_met.fits;2.47166;26503.4;7.81664;0.341333
20200729032514063_DDMTREBIC-R4_met.fits;2.62196;26493.2;5.34733;3.41333
20200729032530447_DDMTREBIC-R4_met.fits;2.62536;26526.9;9.55762;0.341333
20200729032535737_DDMTREBIC-R4_met.fits;2.66032;26509.3;6.696;1.36533
20200729032547001_DDMTREBIC-R4_met.fits;2.37728;26475.6;10.3903;0.512
20200729032452388_DDMTREBIC-R4_snap.fits;2.93202;26490.2;2.00039;0
20200729032603556_DDMTREBIC-R4_met.fits;2.41222;26506.3;8.33465;0.512
20200729032609188_DDMTREBIC-R4_met.fits;2.45329;26515.1;22.234;0.853333
20200729032617721_DDMTREBIC-R4_met.fits;3.0591;26502;9.74778;0.341333
20200729032621988_DDMTREBIC-R4_met.fits;2.2727;26506.3;8.17205;0.170667
20200729032636836_DDMTREBIC-R4_met.fits;1.88559;26526.9;3.83353;2.73067
20200729032645028_DDMTREBIC-R4_met.fits;2.38804;26519.5;5.20758;0.170667
20200729032552463_DDMTREBIC-R4_snap.fits;2.59845;26488.8;2.05881;0
20200729032650660_DDMTREBIC-R4_met.fits;2.44637;26509.3;5.4799;0.170667
20200729032653732_DDMTREBIC-R4_met.fits;2.66217;26494.6;11.8097;0.170667
20200729032704825_DDMTREBIC-R4_met.fits;2.25528;26493.2;14.0945;0.341333
20200729032712505_DDMTREBIC-R4_met.fits;2.12998;26503.4;11.1138;1.024
20200729032717113_DDMTREBIC-R4_met.fits;2.61304;26522.5;6.42284;0.341333
20200729032729913_DDMTREBIC-R4_met.fits;2.55775;26481.4;24.9882;0.341333
20200729032732473_DDMTREBIC-R4_met.fits;2.83704;26516.6;23.1282;3.92533
20200729032739983_DDMTREBIC-R4_met.fits;2.50321;26521;14.1497;0.512
20200729032745785_DDMTREBIC-R4_met.fits;2.37977;26518.1;4.78934;0.341333
20200729032652537_DDMTREBIC-R4_snap.fits;2.19706;26480;2.84439;0
20200729032752441_DDMTREBIC-R4_met.fits;2.08569;26500.5;8.6976;0.682667
20200729032802169_DDMTREBIC-R4_met.fits;2.51546;26515.1;9.39521;1.36533
20200729032810020_DDMTREBIC-R4_met.fits;2.43704;26525.4;5.76521;1.19467
20200729032813433_DDMTREBIC-R4_met.fits;2.70616;26503.4;8.64079;0.170667
20200729032824527_DDMTREBIC-R4_met.fits;2.54426;26490.2;5.7532;0.682667
20200729032839204_DDMTREBIC-R4_met.fits;2.71042;26510.7;5.91373;0.170667
20200729032841252_DDMTREBIC-R4_met.fits;2.6532;26506.3;24.7899;2.73067
20200729032752612_DDMTREBIC-R4_snap.fits;2.1648;26525.4;2.37453;0
20200729032848932_DDMTREBIC-R4_met.fits;2.15262;26497.6;14.4569;1.70667
20200729032902073_DDMTREBIC-R4_met.fits;2.19288;26481.4;4.6423;0.170667
20200729032912655_DDMTREBIC-R4_met.fits;2.41619;26503.4;5.86074;1.70667
20200729032917775_DDMTREBIC-R4_met.fits;2.07797;26502;6.29529;0.853333
20200729032928868_DDMTREBIC-R4_met.fits;2.6086;26469.7;8.08364;0.853333
20200729032933476_DDMTREBIC-R4_met.fits;2.49181;26523.9;36.2276;0.341333
20200729032938596_DDMTREBIC-R4_met.fits;2.32914;26506.3;9.67248;0.341333
20200729032940985_DDMTREBIC-R4_met.fits;2.33299;26502;8.02282;0.341333
20200729032852687_DDMTREBIC-R4_snap.fits;2.32446;26462.4;1.95161;0
20200729032955492_DDMTREBIC-R4_met.fits;2.53496;26512.2;15.5512;0.341333
20200729033002660_DDMTREBIC-R4_met.fits;2.6227;26491.7;11.7565;2.048
20200729033008121_DDMTREBIC-R4_met.fits;2.45851;26543;19.558;2.73067
20200729033025188_DDMTREBIC-R4_met.fits;2.29223;26518.1;5.72816;0.341333
20200729033028089_DDMTREBIC-R4_met.fits;2.06441;26545.9;4.47252;0.341333
20200729032952761_DDMTREBIC-R4_snap.fits;2.53705;26452.1;1.87238;0
20200729033049081_DDMTREBIC-R4_met.fits;2.19593;26510.7;14.2636;2.56
20200729033054884_DDMTREBIC-R4_met.fits;2.37916;26503.4;49.8344;3.75467
20200729033102223_DDMTREBIC-R4_met.fits;2.61917;26478.5;9.77755;0.170667
20200729033124068_DDMTREBIC-R4_met.fits;2.52326;26509.3;9.10986;0.170667
20200729033142500_DDMTREBIC-R4_met.fits;2.64312;26541.5;7.54548;1.536
20200729033052836_DDMTREBIC-R4_snap.fits;2.56137;26472.7;1.49939;0
20200729033156153_DDMTREBIC-R4_met.fits;2.45235;26532.7;6.46455;0.682667
20200729033202127_DDMTREBIC-R4_met.fits;2.95466;26509.3;7.06944;0.170667
20200729033210148_DDMTREBIC-R4_met.fits;2.4851;26531.2;5.40346;0.170667
20200729033213220_DDMTREBIC-R4_met.fits;2.39128;26526.9;7.0787;0.170667
20200729033216121_DDMTREBIC-R4_met.fits;2.63705;26494.6;10.3432;0.341333
20200729033228239_DDMTREBIC-R4_met.fits;2.96275;26469.7;13.8199;0.341333
20200729033241721_DDMTREBIC-R4_met.fits;2.49411;26518.1;6.48426;0.341333
20200729033152911_DDMTREBIC-R4_snap.fits;2.44814;26522.5;2.56214;0
20200729033251620_DDMTREBIC-R4_met.fits;2.45612;26510.7;7.0655;0.341333
20200729033254351_DDMTREBIC-R4_met.fits;2.73483;26525.4;25.7592;0.341333
20200729033303396_DDMTREBIC-R4_met.fits;2.60607;26512.2;6.66466;0.853333
20200729033314831_DDMTREBIC-R4_met.fits;2.53214;26535.6;6.79697;0.170667
20200729033317732_DDMTREBIC-R4_met.fits;2.46338;26493.2;8.29494;0.341333
20200729033321999_DDMTREBIC-R4_met.fits;2.47976;26493.2;6.4872;0.170667
20200729033345209_DDMTREBIC-R4_met.fits;2.20246;26500.5;5.0213;0.170667
20200729033252985_DDMTREBIC-R4_snap.fits;2.71459;26462.4;1.74823;0
20200729033403983_DDMTREBIC-R4_met.fits;2.49402;26515.1;9.83651;0.341333
20200729033422073_DDMTREBIC-R4_met.fits;2.66784;26491.7;6.55408;0.170667
20200729033424121_DDMTREBIC-R4_met.fits;2.7743;26490.2;32.9644;0.512
20200729033436409_DDMTREBIC-R4_met.fits;2.40312;26500.5;5.37017;0.341333
20200729033448527_DDMTREBIC-R4_met.fits;2.49644;26521;6.03732;0.341333
20200729033353060_DDMTREBIC-R4_snap.fits;2.41525;26468.3;2.57497;0
20200729033454500_DDMTREBIC-R4_met.fits;2.22886;26515.1;8.4337;1.70667
20200729033505764_DDMTREBIC-R4_met.fits;2.12472;26515.1;9.24697;0.341333
20200729033522831_DDMTREBIC-R4_met.fits;2.19459;26532.7;9.42542;0.341333
20200729033526073_DDMTREBIC-R4_met.fits;2.42146;26502;5.18612;0.170667
20200729033530511_DDMTREBIC-R4_met.fits;2.47703;26504.9;6.13286;0.170667
20200729033534265_DDMTREBIC-R4_met.fits;2.08895;26491.7;11.2657;0.341333
20200729033453135_DDMTREBIC-R4_snap.fits;2.66678;26484.4;2.17941;0
20200729033556623_DDMTREBIC-R4_met.fits;2.52331;26484.4;5.83692;2.38933
20200729033610617_DDMTREBIC-R4_met.fits;2.43462;26515.1;4.932;0.170667
20200729033614201_DDMTREBIC-R4_met.fits;2.45574;26493.2;9.54833;0.682667
20200729033637924_DDMTREBIC-R4_met.fits;2.59202;26518.1;16.1426;1.024
20200729033644239_DDMTREBIC-R4_met.fits;2.69324;26515.1;7.20525;0.170667
20200729033553209_DDMTREBIC-R4_snap.fits;2.38607;26478.5;1.98196;0
20200729033656015_DDMTREBIC-R4_met.fits;2.30581;26488.8;6.74124;0.170667
20200729033711375_DDMTREBIC-R4_met.fits;2.71381;26526.9;6.72339;6.48533
20200729033721785_DDMTREBIC-R4_met.fits;2.0809;26528.3;4.42264;0.170667
20200729033727076_DDMTREBIC-R4_met.fits;2.47385;26503.4;7.6099;0.341333
20200729033730319_DDMTREBIC-R4_met.fits;2.19566;26513.7;6.03301;1.536
20200729033738681_DDMTREBIC-R4_met.fits;2.51322;26538.6;12.3068;0.512
20200729033743119_DDMTREBIC-R4_met.fits;2.78535;26518.1;7.04463;0.170667
20200729033653284_DDMTREBIC-R4_snap.fits;2.50837;26474.1;1.9395;0
20200729033757625_DDMTREBIC-R4_met.fits;2.32907;26503.4;5.61729;0.853333
20200729033806159_DDMTREBIC-R4_met.fits;2.26069;26503.4;4.86282;0.170667
20200729033816911_DDMTREBIC-R4_met.fits;2.78014;26487.3;7.65982;0.170667
20200729033821519_DDMTREBIC-R4_met.fits;2.29969;26519.5;8.02407;0.341333
20200729033829199_DDMTREBIC-R4_met.fits;2.72307;26523.9;7.09605;0.170667
20200729033834319_DDMTREBIC-R4_met.fits;2.25289;26544.4;6.15163;0.170667
20200729033848313_DDMTREBIC-R4_met.fits;2.28193;26507.8;11.783;1.87733
20200729033753359_DDMTREBIC-R4_snap.fits;2.77446;26469.7;1.53466;0
20200729033852239_DDMTREBIC-R4_met.fits;2.01849;26490.2;4.5382;0.170667
20200729033855823_DDMTREBIC-R4_met.fits;2.13654;26515.1;4.5199;0.170667
20200729033903161_DDMTREBIC-R4_met.fits;2.6057;26506.3;7.47372;0.341333
20200729033907257_DDMTREBIC-R4_met.fits;2.58419;26499;19.0285;0.512
20200729033911524_DDMTREBIC-R4_met.fits;2.40806;26500.5;83.4486;0.512
20200729033914937_DDMTREBIC-R4_met.fits;2.13496;26509.3;5.47869;0.170667
20200729033929444_DDMTREBIC-R4_met.fits;2.21335;26499;5.52597;0.170667
20200729033950095_DDMTREBIC-R4_met.fits;2.34964;26502;18.5999;0.341333
20200729033853433_DDMTREBIC-R4_snap.fits;2.7679;26513.7;2.57946;0
20200729034007844_DDMTREBIC-R4_met.fits;2.28162;26528.3;4.61763;0.170667
20200729034012111_DDMTREBIC-R4_met.fits;2.52075;26509.3;5.64395;0.170667
20200729034021327_DDMTREBIC-R4_met.fits;2.45424;26502;5.6805;0.853333
20200729034031567_DDMTREBIC-R4_met.fits;2.42191;26534.2;8.13316;0.170667
20200729034036516_DDMTREBIC-R4_met.fits;2.28668;26518.1;4.89324;2.21867
20200729033953508_DDMTREBIC-R4_snap.fits;2.34043;26500.5;1.92174;0
20200729034100068_DDMTREBIC-R4_met.fits;2.217;26513.7;7.22313;1.536
20200729034109796_DDMTREBIC-R4_met.fits;2.56531;26478.5;17.221;0.341333
20200729034120719_DDMTREBIC-R4_met.fits;2.4412;26500.5;6.32231;2.73067
20200729034128057_DDMTREBIC-R4_met.fits;2.72605;26510.7;5.47627;0.170667
20200729034138468_DDMTREBIC-R4_met.fits;2.41642;26503.4;5.90446;0.170667
20200729034145977_DDMTREBIC-R4_met.fits;2.60803;26487.3;16.0397;0.512
20200729034053583_DDMTREBIC-R4_snap.fits;2.48825;26507.8;2.07282;0
20200729034150756_DDMTREBIC-R4_met.fits;2.69712;26496.1;11.4805;0.682667
20200729034200484_DDMTREBIC-R4_met.fits;2.46119;26490.2;14.7008;0.512
20200729034203215_DDMTREBIC-R4_met.fits;2.16416;26485.8;6.08426;0.853333
20200729034210212_DDMTREBIC-R4_met.fits;2.54156;26526.9;5.0865;0.170667
20200729034215673_DDMTREBIC-R4_met.fits;2.68554;26509.3;5.81098;0.341333
20200729034225231_DDMTREBIC-R4_met.fits;2.51626;26510.7;5.51893;1.536
20200729034231545_DDMTREBIC-R4_met.fits;2.67708;26500.5;11.399;2.73067
20200729034243492_DDMTREBIC-R4_met.fits;2.73305;26512.2;10.973;3.24267
20200729034153657_DDMTREBIC-R4_snap.fits;2.45082;26509.3;2.62868;0
20200729034255609_DDMTREBIC-R4_met.fits;2.83672;26506.3;6.626;0.341333
20200729034306191_DDMTREBIC-R4_met.fits;2.40286;26506.3;10.4694;1.36533
20200729034312676_DDMTREBIC-R4_met.fits;2.60718;26509.3;9.52842;0.170667
20200729034316772_DDMTREBIC-R4_met.fits;2.10124;26516.6;4.54417;4.43733
20200729034330596_DDMTREBIC-R4_met.fits;2.63646;26518.1;13.1499;11.4347
20200729034345444_DDMTREBIC-R4_met.fits;2.16451;26547.4;5.45811;0.341333
20200729034347833_DDMTREBIC-R4_met.fits;2.42684;26534.2;5.02941;0.170667
20200729034253732_DDMTREBIC-R4_snap.fits;2.87586;26499;9.92546;0
20200729034352441_DDMTREBIC-R4_met.fits;2.708;26507.8;8.46141;2.21867
20200729034358244_DDMTREBIC-R4_met.fits;2.78455;26507.8;6.55157;1.36533
20200729034413775_DDMTREBIC-R4_met.fits;2.62481;26490.2;7.14499;0.170667
20200729034425380_DDMTREBIC-R4_met.fits;2.70216;26503.4;16.2188;0.341333
20200729034430500_DDMTREBIC-R4_met.fits;2.54531;26503.4;6.58767;0.170667
20200729034432548_DDMTREBIC-R4_met.fits;2.15584;26521;5.64634;2.21867
20200729034440569_DDMTREBIC-R4_met.fits;2.42977;26516.6;10.1504;0.853333
20200729034353807_DDMTREBIC-R4_snap.fits;2.13805;26500.5;2.32268;0
20200729034500196_DDMTREBIC-R4_met.fits;2.26523;26493.2;5.4555;1.70667
20200729034512313_DDMTREBIC-R4_met.fits;2.16817;26506.3;9.98491;0.170667
20200729034518287_DDMTREBIC-R4_met.fits;2.61206;26510.7;8.20556;0.853333
20200729034533305_DDMTREBIC-R4_met.fits;2.41304;26503.4;25.0938;0.341333
20200729034540644_DDMTREBIC-R4_met.fits;2.42358;26509.3;9.38005;0.512
20200729034543033_DDMTREBIC-R4_met.fits;2.47467;26494.6;5.63827;0.170667
20200729034453881_DDMTREBIC-R4_snap.fits;3.22899;26481.4;2.36633;0
20200729034610681_DDMTREBIC-R4_met.fits;2.24856;26532.7;38.3909;0.341333
20200729034622799_DDMTREBIC-R4_met.fits;2.19992;26516.6;5.38858;0.170667
20200729034628601_DDMTREBIC-R4_met.fits;2.46935;26513.7;11.6353;1.536
20200729034636964_DDMTREBIC-R4_met.fits;2.97815;26485.8;31.8525;0.341333
20200729034642255_DDMTREBIC-R4_met.fits;1.94604;26509.3;7.07308;1.19467
20200729034645327_DDMTREBIC-R4_met.fits;2.28512;26510.7;12.5951;0.512
20200729034553956_DDMTREBIC-R4_snap.fits;2.56492;26487.3;2.33482;0
20200729034701199_DDMTREBIC-R4_met.fits;2.39461;26541.5;15.32;1.70667
20200729034707684_DDMTREBIC-R4_met.fits;2.37043;26482.9;20.4761;1.024
20200729034717753_DDMTREBIC-R4_met.fits;1.8479;26529.8;4.59046;1.536
