# file name; noise; peak f.; mag.; duration
20200729075949540_DDMTREBIC-R4_met.fits;2.13919;26485.8;6.5193;1.536
20200729080003193_DDMTREBIC-R4_met.fits;2.29721;26502;11.1413;0.170667
20200729080005583_DDMTREBIC-R4_met.fits;2.17167;26494.6;4.99829;0.512
20200729080016335_DDMTREBIC-R4_met.fits;2.40315;26521;8.6904;0.341333
20200729080020431_DDMTREBIC-R4_met.fits;2.24555;26499;13.0408;0.341333
20200729080030159_DDMTREBIC-R4_met.fits;2.44365;26475.6;28.9665;1.19467
20200729080034425_DDMTREBIC-R4_met.fits;2.3803;26518.1;9.69281;0.341333
20200729080039033_DDMTREBIC-R4_met.fits;2.26213;26535.6;5.79445;1.19467
20200729080044324_DDMTREBIC-R4_met.fits;2.16208;26518.1;7.56632;1.70667
20200729080053540_DDMTREBIC-R4_met.fits;2.43862;26484.4;10.587;0.341333
20200729080057807_DDMTREBIC-R4_met.fits;2.22095;26506.3;4.80183;0.512
20200729080012921_DDMTREBIC-R4_snap.fits;2.36025;26478.5;2.08327;0
20200729080123236_DDMTREBIC-R4_met.fits;2.71857;26507.8;20.8601;0.853333
20200729080129892_DDMTREBIC-R4_met.fits;2.13193;26488.8;4.8033;0.512
20200729080132623_DDMTREBIC-R4_met.fits;1.94129;26493.2;19.066;0.341333
20200729080201295_DDMTREBIC-R4_met.fits;2.31613;26471.2;7.96324;0.341333
20200729080112996_DDMTREBIC-R4_snap.fits;2.59018;26507.8;1.90577;0
20200729080214777_DDMTREBIC-R4_met.fits;2.13201;26484.4;4.73791;0.170667
20200729080220409_DDMTREBIC-R4_met.fits;2.43101;26490.2;5.67902;0.170667
20200729080223993_DDMTREBIC-R4_met.fits;2.29147;26487.3;5.70389;1.024
20200729080236452_DDMTREBIC-R4_met.fits;4.50031;26502;9.45697;1.70667
20200729080248569_DDMTREBIC-R4_met.fits;3.56066;26516.6;8.29317;0.170667
20200729080253007_DDMTREBIC-R4_met.fits;2.89871;26482.9;20.1467;0.512
20200729080309903_DDMTREBIC-R4_met.fits;2.26534;26519.5;4.67664;0.512
20200729080213071_DDMTREBIC-R4_snap.fits;2.35131;26481.4;2.19136;0
20200729080331748_DDMTREBIC-R4_met.fits;4.0847;26487.3;11.2281;2.38933
20200729080342159_DDMTREBIC-R4_met.fits;1.97388;26496.1;19.0958;2.21867
20200729080346255_DDMTREBIC-R4_met.fits;2.11087;26506.3;11.9005;0.341333
20200729080351375_DDMTREBIC-R4_met.fits;5.15186;26494.6;26.7773;1.536
20200729080313145_DDMTREBIC-R4_snap.fits;4.69645;26493.2;3.32875;0
20200729080420217_DDMTREBIC-R4_met.fits;4.28463;26491.7;11.7711;0.170667
20200729080422948_DDMTREBIC-R4_met.fits;4.57694;26480;23.6864;0.170667
20200729080437967_DDMTREBIC-R4_met.fits;2.23484;26522.5;25.7421;0.682667
20200729080504932_DDMTREBIC-R4_met.fits;2.38523;26512.2;15.7744;0.512
20200729080507833_DDMTREBIC-R4_met.fits;3.4992;26512.2;8.54627;0.341333
20200729080413220_DDMTREBIC-R4_snap.fits;2.66016;26509.3;3.56584;0
20200729080540089_DDMTREBIC-R4_met.fits;2.31925;26496.1;5.94325;0.170667
20200729080547428_DDMTREBIC-R4_met.fits;2.10626;26519.5;4.56373;0.170667
20200729080559204_DDMTREBIC-R4_met.fits;2.55284;26477.1;17.7113;0.341333
20200729080608420_DDMTREBIC-R4_met.fits;2.46719;26504.9;5.15073;0.170667
20200729080513295_DDMTREBIC-R4_snap.fits;2.63667;26449.2;2.06622;0
20200729080615759_DDMTREBIC-R4_met.fits;2.71416;26487.3;5.65831;0.512
20200729080635385_DDMTREBIC-R4_met.fits;2.6516;26493.2;6.09119;0.170667
20200729080644772_DDMTREBIC-R4_met.fits;2.27268;26499;9.88938;0.682667
20200729080653647_DDMTREBIC-R4_met.fits;2.22395;26518.1;5.22592;0.341333
20200729080702521_DDMTREBIC-R4_met.fits;2.17926;26496.1;10.7361;0.170667
20200729080613369_DDMTREBIC-R4_snap.fits;2.60149;26465.3;2.1462;0
20200729080720612_DDMTREBIC-R4_met.fits;2.27522;26485.8;6.06342;0.512
20200729080729487_DDMTREBIC-R4_met.fits;2.4946;26500.5;5.63986;2.21867
20200729080734777_DDMTREBIC-R4_met.fits;2.68637;26506.3;17.0275;2.048
20200729080751503_DDMTREBIC-R4_met.fits;2.17374;26494.6;9.89065;0.341333
20200729080800548_DDMTREBIC-R4_met.fits;2.74312;26516.6;5.98569;0.853333
20200729080713444_DDMTREBIC-R4_snap.fits;2.67543;26521;1.75591;0
20200729080811641_DDMTREBIC-R4_met.fits;1.68177;26487.3;4.16752;0.170667
20200729080817273_DDMTREBIC-R4_met.fits;2.0665;26484.4;7.09132;0.170667
20200729080823247_DDMTREBIC-R4_met.fits;2.14434;26512.2;10.3689;1.87733
20200729080837412_DDMTREBIC-R4_met.fits;2.26535;26496.1;5.28631;0.170667
20200729080904719_DDMTREBIC-R4_met.fits;2.25046;26493.2;4.94797;1.536
20200729080813519_DDMTREBIC-R4_snap.fits;2.23564;26523.9;1.43193;0
20200729080917519_DDMTREBIC-R4_met.fits;1.99055;26513.7;4.63388;0.170667
20200729080932196_DDMTREBIC-R4_met.fits;2.30112;26504.9;6.87374;0.341333
20200729080941071_DDMTREBIC-R4_met.fits;2.50015;26531.2;6.47963;0.170667
20200729080946873_DDMTREBIC-R4_met.fits;2.07308;26499;38.7603;0.853333
20200729080951481_DDMTREBIC-R4_met.fits;2.47362;26496.1;7.72856;1.024
20200729080956431_DDMTREBIC-R4_met.fits;1.79385;26500.5;3.72195;0.170667
20200729080959844_DDMTREBIC-R4_met.fits;2.50667;26532.7;5.16346;0.170667
20200729081002916_DDMTREBIC-R4_met.fits;2.51826;26513.7;6.51318;0.170667
20200729081005135_DDMTREBIC-R4_met.fits;2.18303;26478.5;5.33373;0.170667
20200729081010084_DDMTREBIC-R4_met.fits;2.24389;26496.1;5.30196;0.170667
20200729080913593_DDMTREBIC-R4_snap.fits;2.12255;26455.1;1.92378;0
20200729081018617_DDMTREBIC-R4_met.fits;2.21999;26509.3;6.73353;0.170667
20200729081028004_DDMTREBIC-R4_met.fits;2.33785;26481.4;6.86539;0.341333
20200729081043535_DDMTREBIC-R4_met.fits;2.57923;26547.4;6.00099;1.70667
20200729081047801_DDMTREBIC-R4_met.fits;2.68035;26510.7;10.2696;0.341333
20200729081057188_DDMTREBIC-R4_met.fits;2.38405;26522.5;5.13514;0.170667
20200729081104527_DDMTREBIC-R4_met.fits;2.42256;26491.7;23.2142;0.341333
20200729081013668_DDMTREBIC-R4_snap.fits;2.41093;26458;2.33925;0
20200729081123471_DDMTREBIC-R4_met.fits;2.48984;26516.6;19.3587;0.512
20200729081139172_DDMTREBIC-R4_met.fits;2.7178;26481.4;15.3262;0.170667
20200729081141220_DDMTREBIC-R4_met.fits;2.22489;26491.7;4.62262;0.341333
20200729081113743_DDMTREBIC-R4_snap.fits;2.06691;26485.8;1.90617;0
20200729081211428_DDMTREBIC-R4_met.fits;2.68803;26512.2;8.92515;0.170667
20200729081226105_DDMTREBIC-R4_met.fits;2.17977;26487.3;13.2291;0.341333
20200729081233444_DDMTREBIC-R4_met.fits;2.22271;26482.9;5.14508;1.536
20200729081243855_DDMTREBIC-R4_met.fits;2.34617;26480;6.9029;0.341333
20200729081246073_DDMTREBIC-R4_met.fits;2.24817;26482.9;4.53557;0.170667
20200729081252559_DDMTREBIC-R4_met.fits;2.14332;26485.8;4.97998;0.512
20200729081259556_DDMTREBIC-R4_met.fits;2.24129;26491.7;13.918;0.341333
20200729081213817_DDMTREBIC-R4_snap.fits;2.30485;26518.1;2.29308;0
20200729081344441_DDMTREBIC-R4_met.fits;2.28744;26484.4;8.80309;0.341333
20200729081351097_DDMTREBIC-R4_met.fits;2.53629;26485.8;11.1109;0.170667
20200729081358436_DDMTREBIC-R4_met.fits;2.22899;26490.2;5.51855;0.170667
20200729081410895_DDMTREBIC-R4_met.fits;2.14887;26481.4;4.69045;0.170667
20200729081313892_DDMTREBIC-R4_snap.fits;2.28386;26547.4;1.97744;0
20200729081418916_DDMTREBIC-R4_met.fits;2.14211;26493.2;6.28189;0.170667
20200729081429839_DDMTREBIC-R4_met.fits;2.29342;26490.2;16.0285;1.536
20200729081440249_DDMTREBIC-R4_met.fits;2.61061;26477.1;5.93676;0.341333
20200729081504313_DDMTREBIC-R4_met.fits;2.26452;26493.2;8.43588;0.170667
20200729081510116_DDMTREBIC-R4_met.fits;2.01763;26507.8;4.72219;0.170667
20200729081413967_DDMTREBIC-R4_snap.fits;2.60902;26544.4;1.94576;0
20200729081515748_DDMTREBIC-R4_met.fits;2.50454;26532.7;22.0974;0.341333
20200729081530255_DDMTREBIC-R4_met.fits;2.07368;26496.1;9.48038;0.341333
20200729081545615_DDMTREBIC-R4_met.fits;2.79738;26516.6;15.8826;0.341333
20200729081556879_DDMTREBIC-R4_met.fits;2.29992;26491.7;31.8687;0.682667
20200729081603364_DDMTREBIC-R4_met.fits;2.35626;26488.8;5.04565;2.38933
20200729081609679_DDMTREBIC-R4_met.fits;2.45802;26496.1;4.95766;0.170667
20200729081514041_DDMTREBIC-R4_snap.fits;2.38967;26463.9;2.21258;0
20200729081618724_DDMTREBIC-R4_met.fits;2.31563;26499;4.82398;2.048
20200729081631353_DDMTREBIC-R4_met.fits;2.31701;26499;7.84754;3.92533
20200729081643812_DDMTREBIC-R4_met.fits;2.53481;26525.4;7.07896;2.38933
20200729081614116_DDMTREBIC-R4_snap.fits;2.16424;26519.5;4.78281;0
20200729081712143_DDMTREBIC-R4_met.fits;2.53541;26515.1;5.7347;1.70667
20200729081742863_DDMTREBIC-R4_met.fits;2.11035;26491.7;12.268;0.512
20200729081755833_DDMTREBIC-R4_met.fits;2.10572;26513.7;5.22498;0.170667
20200729081808804_DDMTREBIC-R4_met.fits;2.86275;26512.2;6.32461;0.170667
20200729081714191_DDMTREBIC-R4_snap.fits;2.69331;26488.8;2.23168;0
20200729081813412_DDMTREBIC-R4_met.fits;2.3629;26506.3;5.76693;0.170667
20200729081819556_DDMTREBIC-R4_met.fits;2.43542;26494.6;37.7153;0.682667
20200729081841913_DDMTREBIC-R4_met.fits;3.06304;26521;156.944;2.90133
20200729081854031_DDMTREBIC-R4_met.fits;2.17596;26491.7;5.79516;0.512
20200729081903417_DDMTREBIC-R4_met.fits;2.1564;26462.4;8.82467;0.341333
20200729081908537_DDMTREBIC-R4_met.fits;3.32219;26499;14.893;0.170667
20200729081814265_DDMTREBIC-R4_snap.fits;2.40395;26477.1;2.09779;0
20200729081913999_DDMTREBIC-R4_met.fits;2.41185;26499;5.61169;0.170667
20200729081919289_DDMTREBIC-R4_met.fits;2.89243;26468.3;7.03894;0.170667
20200729081939087_DDMTREBIC-R4_met.fits;2.64339;26481.4;7.27349;0.170667
20200729081949327_DDMTREBIC-R4_met.fits;2.26032;26481.4;6.54947;0.170667
20200729081955641_DDMTREBIC-R4_met.fits;2.38296;26537.1;6.22622;0.341333
20200729081958372_DDMTREBIC-R4_met.fits;2.08002;26491.7;5.47811;0.341333
20200729082005199_DDMTREBIC-R4_met.fits;2.18005;26509.3;6.52938;0.341333
20200729081914340_DDMTREBIC-R4_snap.fits;2.05538;26478.5;2.06356;0
20200729082017657_DDMTREBIC-R4_met.fits;2.38174;26509.3;6.18337;0.341333
20200729082022777_DDMTREBIC-R4_met.fits;2.59933;26510.7;17.6019;0.341333
20200729082024996_DDMTREBIC-R4_met.fits;2.06755;26525.4;7.77781;0.170667
20200729082029775_DDMTREBIC-R4_met.fits;2.31292;26490.2;4.90584;0.170667
20200729082035236_DDMTREBIC-R4_met.fits;2.18854;26490.2;6.16851;0.170667
20200729082014415_DDMTREBIC-R4_snap.fits;2.4595;26503.4;1.91207;0
20200729082113465_DDMTREBIC-R4_met.fits;2.20708;26491.7;9.18898;0.170667
20200729082115684_DDMTREBIC-R4_met.fits;2.60072;26482.9;5.76329;0.170667
20200729082134969_DDMTREBIC-R4_met.fits;2.1884;26494.6;5.84798;1.70667
20200729082146575_DDMTREBIC-R4_met.fits;2.08349;26493.2;4.78022;0.170667
20200729082154767_DDMTREBIC-R4_met.fits;2.41566;26504.9;6.31653;0.170667
20200729082200569_DDMTREBIC-R4_met.fits;2.3209;26472.7;8.27678;0.341333
20200729082205007_DDMTREBIC-R4_met.fits;1.98046;26499;4.58521;0.170667
20200729082210809_DDMTREBIC-R4_met.fits;1.97319;26512.2;7.21246;0.170667
20200729082114489_DDMTREBIC-R4_snap.fits;2.14612;26504.9;2.149;0
20200729082215076_DDMTREBIC-R4_met.fits;2.09642;26502;43.5527;1.19467
20200729082225145_DDMTREBIC-R4_met.fits;2.28667;26490.2;4.84615;0.341333
20200729082238457_DDMTREBIC-R4_met.fits;2.35771;26500.5;6.98076;2.048
20200729082250404_DDMTREBIC-R4_met.fits;2.19735;26519.5;31.4147;2.73067
20200729082301156_DDMTREBIC-R4_met.fits;2.22698;26535.6;4.76298;0.170667
20200729082214564_DDMTREBIC-R4_snap.fits;1.95207;26474.1;1.87697;0
20200729082315833_DDMTREBIC-R4_met.fits;2.05903;26490.2;4.35725;0.170667
20200729082325561_DDMTREBIC-R4_met.fits;2.29309;26466.8;7.34335;0.170667
20200729082336313_DDMTREBIC-R4_met.fits;2.09003;26519.5;4.56569;1.36533
20200729082346724_DDMTREBIC-R4_met.fits;2.26964;26487.3;60.3453;1.36533
20200729082358500_DDMTREBIC-R4_met.fits;2.51008;26478.5;8.11903;1.70667
20200729082314639_DDMTREBIC-R4_snap.fits;2.17508;26449.2;2.46016;0
20200729082412836_DDMTREBIC-R4_met.fits;2.20815;26480;10.0163;0.341333
20200729082429220_DDMTREBIC-R4_met.fits;2.40781;26516.6;7.02025;0.170667
20200729082435876_DDMTREBIC-R4_met.fits;2.15452;26477.1;4.59495;0.170667
20200729082439972_DDMTREBIC-R4_met.fits;2.29382;26506.3;5.14617;0.170667
20200729082452089_DDMTREBIC-R4_met.fits;2.55869;26504.9;20.2398;0.512
20200729082507961_DDMTREBIC-R4_met.fits;2.2024;26487.3;5.51145;0.170667
20200729082414713_DDMTREBIC-R4_snap.fits;2.72342;26504.9;1.67663;0
20200729082510692_DDMTREBIC-R4_met.fits;2.03008;26482.9;5.80756;2.048
20200729082515812_DDMTREBIC-R4_met.fits;2.17937;26525.4;8.57676;0.170667
20200729082518884_DDMTREBIC-R4_met.fits;2.32042;26521;7.35451;2.56
20200729082531343_DDMTREBIC-R4_met.fits;2.44459;26499;15.6032;0.512
20200729082538681_DDMTREBIC-R4_met.fits;2.33435;26515.1;4.97701;0.170667
20200729082541241_DDMTREBIC-R4_met.fits;2.92041;26494.6;12.4979;2.73067
20200729082546532_DDMTREBIC-R4_met.fits;2.24476;26493.2;4.86168;0.682667
20200729082551481_DDMTREBIC-R4_met.fits;2.08248;26512.2;4.39578;4.608
20200729082514788_DDMTREBIC-R4_snap.fits;2.24089;26469.7;1.75429;0
20200729082627663_DDMTREBIC-R4_met.fits;2.41744;26474.1;9.46442;0.170667
20200729082641487_DDMTREBIC-R4_met.fits;1.96113;26493.2;5.03009;1.36533
20200729082703503_DDMTREBIC-R4_met.fits;2.08892;26496.1;7.66911;0.341333
20200729082708111_DDMTREBIC-R4_met.fits;2.25285;26485.8;5.64792;0.170667
20200729082614863_DDMTREBIC-R4_snap.fits;1.85633;26462.4;1.88719;0
20200729082729444_DDMTREBIC-R4_met.fits;2.41169;26509.3;5.11443;0.341333
20200729082743951_DDMTREBIC-R4_met.fits;2.27208;26488.8;9.68401;0.170667
20200729082751460_DDMTREBIC-R4_met.fits;2.02678;26535.6;10.584;0.170667
20200729082754873_DDMTREBIC-R4_met.fits;2.6646;26500.5;13.1121;0.341333
20200729082758287_DDMTREBIC-R4_met.fits;2.13155;26522.5;5.64445;0.170667
20200729082801359_DDMTREBIC-R4_met.fits;2.07055;26499;13.8009;0.341333
20200729082807161_DDMTREBIC-R4_met.fits;2.15404;26482.9;6.02413;0.170667
20200729082714937_DDMTREBIC-R4_snap.fits;2.4468;26526.9;2.27309;0
20200729082815695_DDMTREBIC-R4_met.fits;2.28612;26462.4;5.98017;0.341333
20200729082824569_DDMTREBIC-R4_met.fits;2.56626;26510.7;16.8966;0.512
20200729082828324_DDMTREBIC-R4_met.fits;2.51702;26522.5;11.5496;0.341333
20200729082840783_DDMTREBIC-R4_met.fits;2.26442;26509.3;6.16996;0.341333
20200729082848121_DDMTREBIC-R4_met.fits;2.32755;26487.3;11.2149;0.170667
20200729082859044_DDMTREBIC-R4_met.fits;2.16012;26488.8;15.5457;0.341333
20200729082907065_DDMTREBIC-R4_met.fits;2.63868;26504.9;10.5668;0.341333
20200729082909284_DDMTREBIC-R4_met.fits;2.84104;26484.4;31.5099;0.341333
20200729082815012_DDMTREBIC-R4_snap.fits;2.01705;26512.2;2.43898;0
20200729082920548_DDMTREBIC-R4_met.fits;2.18452;26506.3;4.41079;2.048
20200729082926351_DDMTREBIC-R4_met.fits;1.96302;26491.7;5.27332;0.170667
20200729082931641_DDMTREBIC-R4_met.fits;2.4568;26497.6;4.94885;0.170667
20200729082948196_DDMTREBIC-R4_met.fits;1.99037;26485.8;4.13559;1.70667
20200729082956729_DDMTREBIC-R4_met.fits;2.3892;26485.8;8.6819;1.36533
20200729083003385_DDMTREBIC-R4_met.fits;1.90677;26496.1;7.09996;0.341333
20200729083008505_DDMTREBIC-R4_met.fits;2.30948;26515.1;16.1812;0.341333
20200729083012089_DDMTREBIC-R4_met.fits;2.22246;26496.1;7.91264;0.341333
20200729082915087_DDMTREBIC-R4_snap.fits;2.53228;26543;2.01818;0
20200729083021305_DDMTREBIC-R4_met.fits;2.51922;26506.3;6.80876;0.170667
20200729083046052_DDMTREBIC-R4_met.fits;2.0717;26521;6.88917;0.170667
20200729083050319_DDMTREBIC-R4_met.fits;2.21739;26490.2;10.7215;0.341333
20200729083109604_DDMTREBIC-R4_met.fits;2.37362;26488.8;7.75613;0.170667
20200729083015161_DDMTREBIC-R4_snap.fits;1.76449;26540;1.62328;0
20200729083113871_DDMTREBIC-R4_met.fits;2.59391;26513.7;6.65418;1.36533
20200729083129913_DDMTREBIC-R4_met.fits;1.79757;26485.8;9.57883;2.048
20200729083136740_DDMTREBIC-R4_met.fits;2.10756;26485.8;4.31333;0.341333
20200729083146468_DDMTREBIC-R4_met.fits;2.36099;26509.3;10.8852;0.341333
20200729083150393_DDMTREBIC-R4_met.fits;2.38947;26547.4;7.097;0.682667
20200729083153807_DDMTREBIC-R4_met.fits;2.48247;26487.3;20.6416;0.341333
20200729083210020_DDMTREBIC-R4_met.fits;2.0279;26491.7;7.20655;0.341333
20200729083115236_DDMTREBIC-R4_snap.fits;2.06499;26490.2;1.5303;0
20200729083229647_DDMTREBIC-R4_met.fits;2.24046;26471.2;6.19415;3.41333
20200729083238009_DDMTREBIC-R4_met.fits;2.20165;26510.7;4.59109;0.170667
20200729083245007_DDMTREBIC-R4_met.fits;2.8277;26475.6;43.7114;0.341333
20200729083249785_DDMTREBIC-R4_met.fits;2.22077;26482.9;8.93179;0.170667
20200729083302415_DDMTREBIC-R4_met.fits;2.52874;26515.1;5.37503;1.024
20200729083309412_DDMTREBIC-R4_met.fits;2.40946;26493.2;5.44737;0.170667
20200729083215311_DDMTREBIC-R4_snap.fits;2.17053;26523.9;2.2196;0
20200729083354468_DDMTREBIC-R4_met.fits;2.33997;26515.1;5.74244;0.170667
20200729083357540_DDMTREBIC-R4_met.fits;2.3703;26477.1;8.89066;0.170667
20200729083359588_DDMTREBIC-R4_met.fits;2.32071;26482.9;7.93235;0.341333
20200729083315385_DDMTREBIC-R4_snap.fits;2.47912;26477.1;2.38432;0
20200729083415289_DDMTREBIC-R4_met.fits;2.11621;26491.7;17.7382;0.341333
20200729083425700_DDMTREBIC-R4_met.fits;2.39584;26494.6;5.03531;0.170667
20200729083428772_DDMTREBIC-R4_met.fits;2.02476;26521;7.60183;0.170667
20200729083437817_DDMTREBIC-R4_met.fits;2.43874;26484.4;4.90034;0.512
20200729083441743_DDMTREBIC-R4_met.fits;2.27765;26481.4;11.9018;0.341333
20200729083450276_DDMTREBIC-R4_met.fits;2.31677;26478.5;10.1604;0.341333
20200729083454543_DDMTREBIC-R4_met.fits;1.82768;26507.8;4.00394;0.682667
20200729083505124_DDMTREBIC-R4_met.fits;2.0513;26485.8;4.74843;0.170667
20200729083508025_DDMTREBIC-R4_met.fits;2.49554;26523.9;12.7114;1.70667
20200729083511780_DDMTREBIC-R4_met.fits;2.64676;26475.6;6.30351;0.170667
20200729083415460_DDMTREBIC-R4_snap.fits;2.13774;26474.1;1.69336;0
20200729083515705_DDMTREBIC-R4_met.fits;2.10547;26519.5;5.31492;0.341333
20200729083518777_DDMTREBIC-R4_met.fits;2.48066;26474.1;13.7194;0.341333
20200729083525945_DDMTREBIC-R4_met.fits;2.35667;26507.8;5.79438;0.341333
20200729083528676_DDMTREBIC-R4_met.fits;2.25306;26491.7;8.63057;0.341333
20200729083537209_DDMTREBIC-R4_met.fits;2.54537;26472.7;14.8701;0.341333
20200729083547791_DDMTREBIC-R4_met.fits;2.07006;26499;7.0972;0.170667
20200729083515535_DDMTREBIC-R4_snap.fits;2.07075;26504.9;2.01307;0
20200729083622777_DDMTREBIC-R4_met.fits;2.21101;26513.7;4.592;0.170667
20200729083629945_DDMTREBIC-R4_met.fits;2.1818;26494.6;4.86838;0.170667
20200729083651449_DDMTREBIC-R4_met.fits;2.51171;26538.6;5.68445;0.170667
20200729083615609_DDMTREBIC-R4_snap.fits;2.25875;26506.3;1.47478;0
20200729083718415_DDMTREBIC-R4_met.fits;2.11795;26516.6;4.4433;0.170667
20200729083727460_DDMTREBIC-R4_met.fits;2.56307;26500.5;5.92241;0.170667
20200729083732751_DDMTREBIC-R4_met.fits;2.13791;26478.5;4.94676;1.70667
20200729083747428_DDMTREBIC-R4_met.fits;2.35433;26493.2;10.8015;0.512
20200729083803812_DDMTREBIC-R4_met.fits;1.87606;26502;20.5411;0.512
20200729083806713_DDMTREBIC-R4_met.fits;2.10871;26488.8;5.8395;0.170667
20200729083715684_DDMTREBIC-R4_snap.fits;2.09046;26535.6;2.17878;0
20200729083828047_DDMTREBIC-R4_met.fits;2.39878;26487.3;6.65516;0.170667
20200729083832484_DDMTREBIC-R4_met.fits;2.47046;26496.1;7.14851;0.341333
20200729083839311_DDMTREBIC-R4_met.fits;2.32416;26490.2;6.44717;0.170667
20200729083851428_DDMTREBIC-R4_met.fits;2.36619;26487.3;5.1462;2.048
20200729083857572_DDMTREBIC-R4_met.fits;2.3394;26515.1;6.33524;2.38933
20200729083902692_DDMTREBIC-R4_met.fits;2.50351;26521;8.22381;0.170667
20200729083907471_DDMTREBIC-R4_met.fits;2.52118;26481.4;19.403;0.512
20200729083815759_DDMTREBIC-R4_snap.fits;2.21078;26493.2;1.94508;0
20200729083919247_DDMTREBIC-R4_met.fits;2.15045;26490.2;6.65467;0.170667
20200729083927951_DDMTREBIC-R4_met.fits;2.46055;26529.8;5.46368;0.170667
20200729083930340_DDMTREBIC-R4_met.fits;2.10794;26499;6.52143;0.512
20200729083938191_DDMTREBIC-R4_met.fits;2.48605;26499;5.67821;0.170667
20200729084006351_DDMTREBIC-R4_met.fits;2.0425;26513.7;8.16695;0.512
20200729084013007_DDMTREBIC-R4_met.fits;2.315;26504.9;20.2303;0.512
20200729083915833_DDMTREBIC-R4_snap.fits;1.98607;26528.3;1.51489;0
20200729084032633_DDMTREBIC-R4_met.fits;2.27858;26519.5;4.95157;0.512
20200729084045604_DDMTREBIC-R4_met.fits;2.22534;26529.8;4.98874;0.170667
20200729084015908_DDMTREBIC-R4_snap.fits;2.80766;26453.6;2.30361;0
20200729084114105_DDMTREBIC-R4_met.fits;2.26296;26509.3;5.54332;0.170667
20200729084117860_DDMTREBIC-R4_met.fits;2.12717;26496.1;5.30447;0.170667
20200729084120932_DDMTREBIC-R4_met.fits;2.44771;26503.4;8.19821;0.170667
20200729084129636_DDMTREBIC-R4_met.fits;1.98377;26507.8;5.66928;0.170667
20200729084138169_DDMTREBIC-R4_met.fits;2.42673;26518.1;5.57431;0.170667
20200729084141412_DDMTREBIC-R4_met.fits;2.13265;26497.6;12.2234;0.341333
20200729084147385_DDMTREBIC-R4_met.fits;2.34235;26482.9;7.42413;1.87733
20200729084115983_DDMTREBIC-R4_snap.fits;2.13731;26547.4;2.14209;0
20200729084215033_DDMTREBIC-R4_met.fits;2.41184;26509.3;5.29357;0.170667
20200729084217423_DDMTREBIC-R4_met.fits;2.5153;26480;6.12962;0.341333
20200729084221007_DDMTREBIC-R4_met.fits;2.26967;26488.8;4.71954;0.170667
20200729084232612_DDMTREBIC-R4_met.fits;1.99701;26494.6;7.32932;0.170667
20200729084239951_DDMTREBIC-R4_met.fits;2.07005;26521;5.07704;0.170667
20200729084248484_DDMTREBIC-R4_met.fits;2.31043;26521;7.38517;0.170667
20200729084255993_DDMTREBIC-R4_met.fits;2.06331;26487.3;9.5791;0.341333
20200729084301625_DDMTREBIC-R4_met.fits;2.23622;26510.7;6.07423;0.170667
20200729084309988_DDMTREBIC-R4_met.fits;2.44673;26488.8;30.5829;2.90133
20200729084216057_DDMTREBIC-R4_snap.fits;2.73748;26478.5;2.299;0
20200729084334735_DDMTREBIC-R4_met.fits;2.20632;26478.5;14.8773;0.341333
20200729084348559_DDMTREBIC-R4_met.fits;2.23167;26491.7;7.24863;0.341333
20200729084353849_DDMTREBIC-R4_met.fits;2.34025;26482.9;5.33138;0.341333
20200729084405284_DDMTREBIC-R4_met.fits;2.05072;26507.8;5.84962;0.170667
20200729084316132_DDMTREBIC-R4_snap.fits;2.45951;26547.4;2.09794;0
20200729084424740_DDMTREBIC-R4_met.fits;2.13982;26482.9;6.48982;0.512
20200729084431396_DDMTREBIC-R4_met.fits;2.35107;26516.6;7.38006;0.341333
20200729084452559_DDMTREBIC-R4_met.fits;2.50916;26488.8;6.51046;0.341333
20200729084503652_DDMTREBIC-R4_met.fits;2.98209;26497.6;8.19264;0.170667
20200729084507919_DDMTREBIC-R4_met.fits;2.24278;26485.8;16.4576;0.682667
20200729084416207_DDMTREBIC-R4_snap.fits;2.25119;26518.1;2.10691;0
20200729084513209_DDMTREBIC-R4_met.fits;2.52918;26497.6;16.8423;2.048
20200729084518329_DDMTREBIC-R4_met.fits;2.5108;26487.3;5.60588;0.170667
20200729084526351_DDMTREBIC-R4_met.fits;2.16578;26482.9;4.47555;0.170667
20200729084539833_DDMTREBIC-R4_met.fits;2.36971;26478.5;4.78174;0.170667
20200729084544612_DDMTREBIC-R4_met.fits;2.32087;26481.4;6.87843;1.36533
20200729084551951_DDMTREBIC-R4_met.fits;2.07851;26478.5;7.25066;0.341333
20200729084555364_DDMTREBIC-R4_met.fits;2.84246;26481.4;6.60203;0.170667
20200729084558948_DDMTREBIC-R4_met.fits;1.998;26488.8;6.86129;0.170667
20200729084603556_DDMTREBIC-R4_met.fits;2.6046;26541.5;7.09848;2.21867
20200729084609871_DDMTREBIC-R4_met.fits;2.2059;26496.1;5.69772;1.024
20200729084516281_DDMTREBIC-R4_snap.fits;2.22382;26516.6;2.26992;0
20200729084616015_DDMTREBIC-R4_met.fits;2.43314;26493.2;7.24096;0.341333
20200729084625060_DDMTREBIC-R4_met.fits;2.53108;26515.1;24.3598;0.341333
20200729084628644_DDMTREBIC-R4_met.fits;2.2074;26496.1;4.67245;0.853333
20200729084634276_DDMTREBIC-R4_met.fits;2.43164;26494.6;10.4896;1.70667
20200729084638713_DDMTREBIC-R4_met.fits;2.39249;26480;61.7176;0.341333
20200729084644516_DDMTREBIC-R4_met.fits;2.02515;26518.1;28.2942;0.853333
