# file name; noise; peak f.; mag.; duration
20200729170005113_DDMTREBIC-R4_met.fits;2.19543;26502;5.19772;0.170667
20200729170008356_DDMTREBIC-R4_met.fits;2.09847;26513.7;5.17253;0.170667
20200729170022009_DDMTREBIC-R4_met.fits;2.11844;26494.6;74.7709;2.73067
20200729170031396_DDMTREBIC-R4_met.fits;1.90859;26506.3;12.643;1.87733
20200729170058361_DDMTREBIC-R4_met.fits;2.03059;26512.2;5.63834;0.341333
20200729170107919_DDMTREBIC-R4_met.fits;2.20235;26474.1;7.86584;1.536
20200729170111673_DDMTREBIC-R4_met.fits;2.15286;26497.6;4.33568;0.170667
20200729170115769_DDMTREBIC-R4_met.fits;2.07211;26490.2;9.3371;0.341333
20200729170120889_DDMTREBIC-R4_met.fits;1.88659;26507.8;11.9534;0.341333
20200729170124132_DDMTREBIC-R4_met.fits;2.03952;26491.7;6.88019;0.341333
20200729170141881_DDMTREBIC-R4_met.fits;2.19484;26499;5.42741;0.341333
20200729170144100_DDMTREBIC-R4_met.fits;2.06934;26484.4;6.22591;0.170667
20200729170053241_DDMTREBIC-R4_snap.fits;2.26687;26453.6;1.69986;0
20200729170212601_DDMTREBIC-R4_met.fits;1.8817;26515.1;6.54816;0.170667
20200729170217380_DDMTREBIC-R4_met.fits;2.24306;26497.6;13.6286;0.512
20200729170230521_DDMTREBIC-R4_met.fits;2.15833;26506.3;4.63221;0.170667
20200729170233764_DDMTREBIC-R4_met.fits;2.41296;26488.8;5.26658;0.341333
20200729170238031_DDMTREBIC-R4_met.fits;2.06688;26503.4;4.93025;1.36533
20200729170241615_DDMTREBIC-R4_met.fits;2.12301;26502;4.75193;0.170667
20200729170153316_DDMTREBIC-R4_snap.fits;2.03858;26512.2;1.79652;0
20200729170258340_DDMTREBIC-R4_met.fits;2.14703;26500.5;5.2251;2.73067
20200729170312335_DDMTREBIC-R4_met.fits;1.94678;26493.2;4.68669;2.048
20200729170322233_DDMTREBIC-R4_met.fits;2.32575;26497.6;9.48506;0.341333
20200729170324623_DDMTREBIC-R4_met.fits;1.79018;26497.6;4.34603;0.170667
20200729170335204_DDMTREBIC-R4_met.fits;1.98357;26516.6;5.01209;1.87733
20200729170346468_DDMTREBIC-R4_met.fits;2.70484;26497.6;15.6991;0.341333
20200729170253391_DDMTREBIC-R4_snap.fits;2.2965;26493.2;3.50585;0
20200729170358585_DDMTREBIC-R4_met.fits;2.01463;26507.8;8.92466;0.341333
20200729170408484_DDMTREBIC-R4_met.fits;1.87588;26504.9;3.86705;0.853333
20200729170425380_DDMTREBIC-R4_met.fits;2.29427;26526.9;5.33588;0.170667
20200729170428281_DDMTREBIC-R4_met.fits;2.50292;26494.6;10.4205;0.341333
20200729170434937_DDMTREBIC-R4_met.fits;2.44509;26497.6;14.1758;0.341333
20200729170353465_DDMTREBIC-R4_snap.fits;1.87298;26487.3;2.00826;0
20200729170453881_DDMTREBIC-R4_met.fits;1.97476;26494.6;8.29832;1.024
20200729170501049_DDMTREBIC-R4_met.fits;2.24043;26504.9;4.92896;0.170667
20200729170520847_DDMTREBIC-R4_met.fits;2.17217;26488.8;15.2575;0.341333
20200729170537231_DDMTREBIC-R4_met.fits;2.26854;26491.7;5.51684;0.170667
20200729170544740_DDMTREBIC-R4_met.fits;2.58864;26496.1;14.6386;0.341333
20200729170453540_DDMTREBIC-R4_snap.fits;2.1898;26481.4;1.51873;0
20200729170551396_DDMTREBIC-R4_met.fits;2.07425;26499;6.87064;0.341333
20200729170558564_DDMTREBIC-R4_met.fits;1.90839;26497.6;3.87135;0.170667
20200729170610340_DDMTREBIC-R4_met.fits;1.91196;26503.4;9.75384;0.682667
20200729170613412_DDMTREBIC-R4_met.fits;2.26074;26503.4;6.48614;0.170667
20200729170615972_DDMTREBIC-R4_met.fits;2.35268;26504.9;14.0658;0.341333
20200729170620580_DDMTREBIC-R4_met.fits;1.84138;26491.7;26.9665;0.682667
20200729170635257_DDMTREBIC-R4_met.fits;1.7701;26499;3.8057;0.341333
20200729170641743_DDMTREBIC-R4_met.fits;1.99327;26494.6;6.29391;0.170667
20200729170553615_DDMTREBIC-R4_snap.fits;2.52547;26499;3.8515;0
20200729170652324_DDMTREBIC-R4_met.fits;2.5366;26497.6;9.06281;0.682667
20200729170705977_DDMTREBIC-R4_met.fits;2.17316;26537.1;4.39078;0.341333
20200729170708708_DDMTREBIC-R4_met.fits;2.04745;26494.6;4.92195;3.92533
20200729170718948_DDMTREBIC-R4_met.fits;2.04446;26496.1;4.57412;0.341333
20200729170729188_DDMTREBIC-R4_met.fits;2.26086;26488.8;8.66759;0.341333
20200729170738916_DDMTREBIC-R4_met.fits;2.44418;26485.8;5.31729;0.170667
20200729170653689_DDMTREBIC-R4_snap.fits;2.13579;26482.9;1.96747;0
20200729170757860_DDMTREBIC-R4_met.fits;1.97711;26491.7;5.11818;0.512
20200729170805028_DDMTREBIC-R4_met.fits;2.52687;26518.1;10.9872;1.024
20200729170828751_DDMTREBIC-R4_met.fits;2.09809;26500.5;4.90125;0.170667
20200729170831140_DDMTREBIC-R4_met.fits;1.84786;26502;3.73183;0.170667
20200729170848889_DDMTREBIC-R4_met.fits;1.88208;26488.8;8.63708;0.341333
20200729170753764_DDMTREBIC-R4_snap.fits;2.16744;26529.8;1.65278;0
20200729170903055_DDMTREBIC-R4_met.fits;1.84904;26503.4;6.14837;1.024
20200729170909540_DDMTREBIC-R4_met.fits;2.14173;26481.4;6.85061;0.682667
20200729170916196_DDMTREBIC-R4_met.fits;2.05634;26512.2;4.60581;0.341333
20200729170932239_DDMTREBIC-R4_met.fits;1.96749;26487.3;6.67687;0.170667
20200729170938212_DDMTREBIC-R4_met.fits;2.11774;26502;8.3064;0.170667
20200729170940431_DDMTREBIC-R4_met.fits;1.93633;26490.2;8.82421;0.512
20200729170853839_DDMTREBIC-R4_snap.fits;2.33433;26503.4;1.65896;0
20200729170958351_DDMTREBIC-R4_met.fits;1.60838;26500.5;15.75;0.682667
20200729171007225_DDMTREBIC-R4_met.fits;2.03449;26493.2;9.50826;1.536
20200729171019855_DDMTREBIC-R4_met.fits;2.1673;26493.2;8.67011;1.36533
20200729171043748_DDMTREBIC-R4_met.fits;2.09574;26513.7;5.04105;0.170667
20200729170953913_DDMTREBIC-R4_snap.fits;2.00873;26503.4;2.84335;0
20200729171119929_DDMTREBIC-R4_met.fits;2.18791;26499;5.32812;0.170667
20200729171125220_DDMTREBIC-R4_met.fits;1.93034;26500.5;4.41422;0.341333
20200729171127439_DDMTREBIC-R4_met.fits;2.05334;26535.6;4.39237;2.048
20200729171148089_DDMTREBIC-R4_met.fits;2.32264;26503.4;4.92391;0.341333
20200729171053988_DDMTREBIC-R4_snap.fits;2.08754;26509.3;6.22227;0
20200729171153380_DDMTREBIC-R4_met.fits;2.08754;26509.3;7.43151;0.341333
20200729171229220_DDMTREBIC-R4_met.fits;2.13722;26507.8;5.09762;0.170667
20200729171154063_DDMTREBIC-R4_snap.fits;2.27292;26482.9;2.02978;0
20200729171255503_DDMTREBIC-R4_met.fits;1.62589;26497.6;5.36512;0.170667
20200729171320761_DDMTREBIC-R4_met.fits;1.944;26493.2;13.7295;3.072
20200729171332537_DDMTREBIC-R4_met.fits;2.09914;26499;7.47185;2.73067
20200729171345679_DDMTREBIC-R4_met.fits;1.96083;26518.1;13.202;0.341333
20200729171254137_DDMTREBIC-R4_snap.fits;2.31245;26491.7;2.32556;0
20200729171407524_DDMTREBIC-R4_met.fits;2.18668;26504.9;4.48499;0.170667
20200729171410255_DDMTREBIC-R4_met.fits;1.68645;26509.3;4.03837;0.170667
20200729171419471_DDMTREBIC-R4_met.fits;1.9938;26499;4.69292;0.170667
20200729171424761_DDMTREBIC-R4_met.fits;2.05246;26497.6;20.1326;0.341333
20200729171449849_DDMTREBIC-R4_met.fits;2.21876;26480;6.12887;0.341333
20200729171354212_DDMTREBIC-R4_snap.fits;2.00375;26496.1;1.60508;0
20200729171452921_DDMTREBIC-R4_met.fits;2.06886;26471.2;17.2562;0.341333
20200729171507428_DDMTREBIC-R4_met.fits;1.95503;26507.8;5.63106;0.341333
20200729171526543_DDMTREBIC-R4_met.fits;2.06609;26512.2;5.98481;0.341333
20200729171528761_DDMTREBIC-R4_met.fits;2.27288;26497.6;10.2647;0.341333
20200729171541220_DDMTREBIC-R4_met.fits;2.01799;26493.2;12.0455;0.341333
20200729171454287_DDMTREBIC-R4_snap.fits;2.51195;26468.3;1.67322;0
20200729171605796_DDMTREBIC-R4_met.fits;2.07261;26488.8;4.2598;0.170667
20200729171611087_DDMTREBIC-R4_met.fits;2.10726;26519.5;5.13411;0.170667
20200729171624569_DDMTREBIC-R4_met.fits;1.79475;26499;4.01931;0.341333
20200729171554361_DDMTREBIC-R4_snap.fits;2.24689;26523.9;2.00421;0
20200729171652559_DDMTREBIC-R4_met.fits;1.84351;26502;6.95953;0.341333
20200729171658873_DDMTREBIC-R4_met.fits;2.24511;26485.8;5.5491;0.170667
20200729171716281_DDMTREBIC-R4_met.fits;1.90539;26499;4.79826;0.170667
20200729171718671_DDMTREBIC-R4_met.fits;1.89478;26487.3;11.1579;0.341333
20200729171654436_DDMTREBIC-R4_snap.fits;2.23651;26502;1.56067;0
20200729171804580_DDMTREBIC-R4_met.fits;1.88119;26494.6;5.80842;0.170667
20200729171814820_DDMTREBIC-R4_met.fits;1.89469;26485.8;4.75373;0.170667
20200729171819087_DDMTREBIC-R4_met.fits;2.0024;26503.4;4.26475;0.512
20200729171829327_DDMTREBIC-R4_met.fits;2.34273;26496.1;7.98113;0.853333
20200729171841444_DDMTREBIC-R4_met.fits;2.32659;26491.7;19.1608;0.682667
20200729171845028_DDMTREBIC-R4_met.fits;2.14088;26499;64.0217;0.512
20200729171754511_DDMTREBIC-R4_snap.fits;1.94506;26469.7;1.90449;0
20200729171909263_DDMTREBIC-R4_met.fits;2.05119;26496.1;4.69454;0.341333
20200729171913700_DDMTREBIC-R4_met.fits;1.72918;26504.9;3.90452;0.170667
20200729171918308_DDMTREBIC-R4_met.fits;1.82425;26507.8;4.89844;0.170667
20200729171922063_DDMTREBIC-R4_met.fits;1.95395;26503.4;8.72542;0.341333
20200729171932132_DDMTREBIC-R4_met.fits;1.87237;26491.7;4.88828;0.512
20200729171938447_DDMTREBIC-R4_met.fits;1.9803;26500.5;4.6852;1.36533
20200729171854585_DDMTREBIC-R4_snap.fits;2.02836;26490.2;1.5571;0
20200729172010873_DDMTREBIC-R4_met.fits;2.40211;26496.1;8.73939;0.170667
20200729172024697_DDMTREBIC-R4_met.fits;1.85141;26497.6;3.90826;0.170667
20200729172027769_DDMTREBIC-R4_met.fits;2.12821;26507.8;4.30959;0.341333
20200729172048761_DDMTREBIC-R4_met.fits;1.95034;26494.6;3.9948;0.170667
20200729171954660_DDMTREBIC-R4_snap.fits;2.22728;26528.3;1.86229;0
20200729172100708_DDMTREBIC-R4_met.fits;2.01559;26493.2;4.04684;0.170667
20200729172105145_DDMTREBIC-R4_met.fits;1.86381;26499;3.93889;0.170667
20200729172130063_DDMTREBIC-R4_met.fits;2.01004;26491.7;5.58183;0.170667
20200729172132281_DDMTREBIC-R4_met.fits;2.11882;26480;5.08251;0.170667
20200729172054735_DDMTREBIC-R4_snap.fits;2.05162;26504.9;1.96524;0
20200729172231673_DDMTREBIC-R4_met.fits;1.89627;26499;5.81165;0.341333
20200729172239524_DDMTREBIC-R4_met.fits;2.14423;26491.7;6.86071;0.170667
20200729172154809_DDMTREBIC-R4_snap.fits;2.05671;26496.1;1.82051;0
20200729172255225_DDMTREBIC-R4_met.fits;1.8749;26510.7;5.11953;0.170667
20200729172301881_DDMTREBIC-R4_met.fits;2.02474;26513.7;5.98165;1.70667
20200729172316729_DDMTREBIC-R4_met.fits;1.94846;26497.6;8.46686;0.341333
20200729172322361_DDMTREBIC-R4_met.fits;2.17228;26496.1;7.27926;0.341333
20200729172254884_DDMTREBIC-R4_snap.fits;2.1061;26471.2;1.45816;0
20200729172427385_DDMTREBIC-R4_met.fits;2.22137;26507.8;12.47;0.341333
20200729172444281_DDMTREBIC-R4_met.fits;2.27939;26488.8;5.65897;0.170667
20200729172354959_DDMTREBIC-R4_snap.fits;2.06881;26455.1;2.28331;0
20200729172457935_DDMTREBIC-R4_met.fits;1.98253;26484.4;5.1688;0.170667
20200729172538895_DDMTREBIC-R4_met.fits;1.70921;26491.7;6.45344;0.341333
20200729172542137_DDMTREBIC-R4_met.fits;1.71663;26507.8;7.66396;0.170667
20200729172552377_DDMTREBIC-R4_met.fits;2.43012;26510.7;11.4898;0.170667
20200729172455033_DDMTREBIC-R4_snap.fits;1.87785;26502;1.92336;0
20200729172556644_DDMTREBIC-R4_met.fits;2.05591;26499;17.3334;0.341333
20200729172601764_DDMTREBIC-R4_met.fits;1.87573;26506.3;8.01695;0.341333
20200729172622244_DDMTREBIC-R4_met.fits;2.00497;26490.2;4.71768;0.170667
20200729172632825_DDMTREBIC-R4_met.fits;2.33519;26503.4;5.10203;0.341333
20200729172647673_DDMTREBIC-R4_met.fits;2.3311;26500.5;9.29068;0.512
20200729172555108_DDMTREBIC-R4_snap.fits;2.25284;26541.5;1.92817;0
20200729172703545_DDMTREBIC-R4_met.fits;2.28667;26488.8;7.81582;0.170667
20200729172732047_DDMTREBIC-R4_met.fits;1.89221;26499;6.80026;0.341333
20200729172655183_DDMTREBIC-R4_snap.fits;2.10061;26499;1.65287;0
20200729172753380_DDMTREBIC-R4_met.fits;1.83263;26507.8;23.6171;0.682667
20200729172800036_DDMTREBIC-R4_met.fits;1.85483;26487.3;5.7363;0.170667
20200729172813007_DDMTREBIC-R4_met.fits;2.36762;26490.2;12.0148;0.341333
20200729172834169_DDMTREBIC-R4_met.fits;2.23599;26480;8.09088;0.341333
20200729172839289_DDMTREBIC-R4_met.fits;2.07023;26497.6;4.69197;1.36533
20200729172755257_DDMTREBIC-R4_snap.fits;2.31865;26480;1.9424;0
20200729172906767_DDMTREBIC-R4_met.fits;2.28544;26496.1;5.02452;0.170667
20200729172909839_DDMTREBIC-R4_met.fits;1.89831;26484.4;11.8927;0.853333
20200729172922809_DDMTREBIC-R4_met.fits;2.31996;26506.3;24.315;0.341333
20200729172932537_DDMTREBIC-R4_met.fits;2.14134;26499;4.56462;0.170667
20200729172942607_DDMTREBIC-R4_met.fits;1.9957;26478.5;6.07746;0.341333
20200729172951993_DDMTREBIC-R4_met.fits;2.33263;26490.2;13.6503;0.512
20200729172855332_DDMTREBIC-R4_snap.fits;2.0514;26525.4;1.36098;0
20200729173012132_DDMTREBIC-R4_met.fits;2.53815;26502;5.36747;3.75467
20200729173031417_DDMTREBIC-R4_met.fits;2.09149;26488.8;4.57792;0.341333
20200729173047631_DDMTREBIC-R4_met.fits;1.96181;26519.5;6.25839;0.170667
20200729172955407_DDMTREBIC-R4_snap.fits;1.68118;26468.3;1.69097;0
20200729173053945_DDMTREBIC-R4_met.fits;2.2635;26504.9;10.0762;0.512
20200729173104356_DDMTREBIC-R4_met.fits;2.28995;26487.3;12.6128;0.170667
20200729173116815_DDMTREBIC-R4_met.fits;2.69061;26515.1;9.94663;0.170667
20200729173129956_DDMTREBIC-R4_met.fits;1.92733;26504.9;4.54662;0.512
20200729173147535_DDMTREBIC-R4_met.fits;1.85925;26503.4;4.08992;1.024
20200729173055481_DDMTREBIC-R4_snap.fits;2.41842;26504.9;2.04126;0
20200729173156409_DDMTREBIC-R4_met.fits;1.88899;26500.5;8.1653;0.682667
20200729173158969_DDMTREBIC-R4_met.fits;1.75813;26490.2;3.85053;0.170667
20200729173205625_DDMTREBIC-R4_met.fits;2.08979;26488.8;25.2428;0.512
20200729173211428_DDMTREBIC-R4_met.fits;2.5131;26499;6.46269;0.341333
20200729173224228_DDMTREBIC-R4_met.fits;2.01919;26481.4;5.41076;0.170667
20200729173235321_DDMTREBIC-R4_met.fits;1.70246;26488.8;3.93848;0.170667
20200729173239759_DDMTREBIC-R4_met.fits;1.83915;26490.2;7.71816;0.170667
20200729173155556_DDMTREBIC-R4_snap.fits;2.031;26538.6;1.5255;0
20200729173259385_DDMTREBIC-R4_met.fits;2.09312;26491.7;9.18048;0.170667
20200729173303823_DDMTREBIC-R4_met.fits;2.28382;26485.8;7.41231;0.170667
20200729173309967_DDMTREBIC-R4_met.fits;1.95465;26485.8;5.47499;1.024
20200729173314063_DDMTREBIC-R4_met.fits;1.90156;26509.3;12.1382;3.072
20200729173340687_DDMTREBIC-R4_met.fits;2.34545;26512.2;4.82485;0.341333
20200729173343759_DDMTREBIC-R4_met.fits;2.20511;26487.3;5.54321;0.341333
20200729173255631_DDMTREBIC-R4_snap.fits;2.0261;26528.3;1.8137;0
20200729173404751_DDMTREBIC-R4_met.fits;1.95835;26502;12.9044;0.341333
20200729173410553_DDMTREBIC-R4_met.fits;1.61948;26485.8;3.41768;1.024
20200729173442468_DDMTREBIC-R4_met.fits;2.28498;26482.9;7.94721;0.341333
20200729173355705_DDMTREBIC-R4_snap.fits;2.05903;26529.8;1.96159;0
20200729173501412_DDMTREBIC-R4_met.fits;2.1343;26500.5;4.2987;0.170667
20200729173503460_DDMTREBIC-R4_met.fits;2.19298;26500.5;6.24423;0.341333
20200729173516431_DDMTREBIC-R4_met.fits;2.27275;26516.6;4.99958;0.170667
20200729173525135_DDMTREBIC-R4_met.fits;2.18113;26499;8.50046;0.170667
20200729173534009_DDMTREBIC-R4_met.fits;1.86067;26507.8;10.3847;0.341333
20200729173548004_DDMTREBIC-R4_met.fits;4.28469;26497.6;11.5426;0.170667
20200729173455780_DDMTREBIC-R4_snap.fits;3.42201;26469.7;3.68817;0
20200729173606265_DDMTREBIC-R4_met.fits;2.07058;26500.5;5.75469;0.170667
20200729173610873_DDMTREBIC-R4_met.fits;2.03336;26488.8;8.93017;0.341333
20200729173628281_DDMTREBIC-R4_met.fits;2.01912;26488.8;19.4829;0.682667
20200729173631012_DDMTREBIC-R4_met.fits;2.09284;26502;7.00457;0.341333
20200729173640228_DDMTREBIC-R4_met.fits;2.08676;26504.9;4.35785;0.170667
20200729173555855_DDMTREBIC-R4_snap.fits;2.04961;26490.2;2.39766;0
20200729173713679_DDMTREBIC-R4_met.fits;2.04316;26504.9;4.43658;0.170667
20200729173716921_DDMTREBIC-R4_met.fits;2.0774;26491.7;5.33383;0.170667
20200729173732452_DDMTREBIC-R4_met.fits;2.24815;26493.2;4.9435;0.170667
20200729173734671_DDMTREBIC-R4_met.fits;2.36793;26543;4.88544;0.853333
20200729173748153_DDMTREBIC-R4_met.fits;2.1249;26488.8;7.12937;0.170667
20200729173655929_DDMTREBIC-R4_snap.fits;2.17463;26515.1;2.18312;0
20200729173801636_DDMTREBIC-R4_met.fits;2.12035;26519.5;7.94099;0.170667
20200729173836281_DDMTREBIC-R4_met.fits;2.14104;26491.7;13.9706;0.853333
20200729173756004_DDMTREBIC-R4_snap.fits;2.14592;26474.1;2.48367;0
20200729173854884_DDMTREBIC-R4_met.fits;2.45436;26499;5.73458;0.170667
20200729173859321_DDMTREBIC-R4_met.fits;2.11926;26482.9;8.60872;0.341333
20200729173905295_DDMTREBIC-R4_met.fits;1.83389;26506.3;3.83446;0.170667
20200729173923215_DDMTREBIC-R4_met.fits;2.00815;26519.5;8.12033;0.170667
20200729173936868_DDMTREBIC-R4_met.fits;2.00765;26493.2;15.6655;1.87733
20200729173945401_DDMTREBIC-R4_met.fits;2.12661;26487.3;6.01855;0.170667
20200729173948132_DDMTREBIC-R4_met.fits;2.27075;26499;4.73319;0.170667
20200729173952740_DDMTREBIC-R4_met.fits;2.03716;26500.5;4.34049;0.170667
20200729173856079_DDMTREBIC-R4_snap.fits;2.02387;26537.1;1.69702;0
20200729174004004_DDMTREBIC-R4_met.fits;1.83561;26509.3;3.74484;0.170667
20200729174011343_DDMTREBIC-R4_met.fits;2.17298;26497.6;9.3071;1.19467
20200729174025167_DDMTREBIC-R4_met.fits;2.13637;26504.9;5.40527;0.170667
20200729174028751_DDMTREBIC-R4_met.fits;1.92895;26516.6;6.99432;0.170667
20200729174035919_DDMTREBIC-R4_met.fits;1.96876;26455.1;9.92123;0.682667
20200729173956153_DDMTREBIC-R4_snap.fits;1.82894;26525.4;1.71321;0
20200729174103737_DDMTREBIC-R4_met.fits;2.1729;26482.9;5.34246;0.170667
20200729174115001_DDMTREBIC-R4_met.fits;1.80564;26506.3;5.15222;0.170667
20200729174124388_DDMTREBIC-R4_met.fits;1.98915;26494.6;4.28242;0.170667
20200729174127972_DDMTREBIC-R4_met.fits;1.78094;26503.4;3.98864;0.170667
20200729174131385_DDMTREBIC-R4_met.fits;2.45592;26493.2;26.7531;0.512
20200729174149135_DDMTREBIC-R4_met.fits;2.22257;26484.4;5.57497;0.341333
20200729174056228_DDMTREBIC-R4_snap.fits;2.54262;26507.8;1.72515;0
20200729174210297_DDMTREBIC-R4_met.fits;1.91181;26487.3;4.15341;0.170667
20200729174214052_DDMTREBIC-R4_met.fits;2.56351;26494.6;6.78209;0.341333
20200729174243407_DDMTREBIC-R4_met.fits;2.20977;26494.6;6.78717;0.512
20200729174253476_DDMTREBIC-R4_met.fits;2.10778;26497.6;7.90594;0.170667
20200729174156303_DDMTREBIC-R4_snap.fits;2.46074;26519.5;2.39312;0
20200729174258767_DDMTREBIC-R4_met.fits;1.99691;26515.1;6.05217;0.341333
20200729174302180_DDMTREBIC-R4_met.fits;2.03203;26484.4;6.88992;0.341333
20200729174317028_DDMTREBIC-R4_met.fits;1.7613;26513.7;3.88248;0.170667
20200729174338361_DDMTREBIC-R4_met.fits;2.19473;26490.2;6.3422;0.170667
20200729174256377_DDMTREBIC-R4_snap.fits;2.2538;26481.4;2.29015;0
20200729174407375_DDMTREBIC-R4_met.fits;2.51225;26493.2;8.0224;0.170667
20200729174417615_DDMTREBIC-R4_met.fits;2.0157;26491.7;9.91601;0.341333
20200729174430756_DDMTREBIC-R4_met.fits;2.36489;26499;5.99064;0.170667
20200729174436559_DDMTREBIC-R4_met.fits;2.174;26494.6;8.57075;2.048
20200729174449871_DDMTREBIC-R4_met.fits;1.86211;26496.1;6.39558;0.170667
20200729174356452_DDMTREBIC-R4_snap.fits;2.59828;26452.1;1.98047;0
20200729174456868_DDMTREBIC-R4_met.fits;2.00197;26480;4.0149;0.170667
20200729174504548_DDMTREBIC-R4_met.fits;2.40966;26485.8;4.94787;0.170667
20200729174524175_DDMTREBIC-R4_met.fits;1.91795;26493.2;4.38647;0.170667
20200729174534927_DDMTREBIC-R4_met.fits;2.19873;26475.6;4.495;0.682667
20200729174456527_DDMTREBIC-R4_snap.fits;2.13774;26499;1.54604;0
20200729174601209_DDMTREBIC-R4_met.fits;2.1494;26487.3;54.1966;1.36533
20200729174609743_DDMTREBIC-R4_met.fits;2.18392;26503.4;5.66869;0.341333
20200729174633295_DDMTREBIC-R4_met.fits;2.26396;26475.6;19.8825;3.75467
20200729174641487_DDMTREBIC-R4_met.fits;1.9688;26480;14.0029;0.341333
20200729174644388_DDMTREBIC-R4_met.fits;2.16206;26509.3;4.99967;0.170667
20200729174556601_DDMTREBIC-R4_snap.fits;2.09986;26512.2;1.74345;0
20200729174700943_DDMTREBIC-R4_met.fits;2.10484;26538.6;4.70417;0.170667
20200729174703673_DDMTREBIC-R4_met.fits;2.09286;26513.7;5.32445;1.70667
20200729174711353_DDMTREBIC-R4_met.fits;2.34343;26480;7.37018;0.341333
20200729174730980_DDMTREBIC-R4_met.fits;2.1353;26502;4.91751;0.341333
20200729174742927_DDMTREBIC-R4_met.fits;1.72294;26500.5;3.75385;1.024
20200729174747876_DDMTREBIC-R4_met.fits;2.29228;26510.7;5.73917;0.341333
20200729174656676_DDMTREBIC-R4_snap.fits;2.21277;26468.3;1.86515;0
20200729174810916_DDMTREBIC-R4_met.fits;2.24754;26493.2;4.79258;0.341333
20200729174819279_DDMTREBIC-R4_met.fits;2.25991;26529.8;31.3566;2.21867
20200729174827471_DDMTREBIC-R4_met.fits;2.00372;26519.5;8.64347;0.341333
20200729174848975_DDMTREBIC-R4_met.fits;2.59628;26485.8;13.9746;0.341333
20200729174756751_DDMTREBIC-R4_snap.fits;2.10852;26521;2.02316;0
20200729174906724_DDMTREBIC-R4_met.fits;2.26056;26491.7;5.5436;0.170667
20200729174912868_DDMTREBIC-R4_met.fits;1.92878;26488.8;6.74685;0.341333
20200729174918159_DDMTREBIC-R4_met.fits;1.83602;26488.8;4.64915;0.170667
20200729174921743_DDMTREBIC-R4_met.fits;2.20617;26507.8;9.09931;0.341333
20200729174944441_DDMTREBIC-R4_met.fits;2.25062;26449.2;4.84823;0.170667
20200729174856825_DDMTREBIC-R4_snap.fits;2.5251;26488.8;360.414;0
20200729174956217_DDMTREBIC-R4_met.fits;2.5251;26506.3;66.4363;1.19467
20200729175005945_DDMTREBIC-R4_met.fits;2.10146;26507.8;7.02179;0.341333
20200729175015844_DDMTREBIC-R4_met.fits;2.02631;26488.8;6.63353;1.19467
20200729175038543_DDMTREBIC-R4_met.fits;2.06539;26491.7;4.61388;0.170667
20200729175053049_DDMTREBIC-R4_met.fits;2.11171;26499;8.34001;0.170667
20200729174956900_DDMTREBIC-R4_snap.fits;2.5029;26512.2;1.91933;0
20200729175056975_DDMTREBIC-R4_snap.fits;2.17374;26449.2;1.93768;0
20200729175210020_DDMTREBIC-R4_met.fits;1.93432;26482.9;5.27786;2.048
20200729175223844_DDMTREBIC-R4_met.fits;2.16243;26487.3;6.1179;0.170667
20200729175251492_DDMTREBIC-R4_met.fits;2.00557;26494.6;5.45731;0.170667
20200729175157049_DDMTREBIC-R4_snap.fits;2.29844;26534.2;2.05615;0
20200729175332793_DDMTREBIC-R4_met.fits;1.9315;26482.9;4.58566;0.170667
20200729175342351_DDMTREBIC-R4_met.fits;1.97811;26487.3;4.58066;0.170667
20200729175352761_DDMTREBIC-R4_met.fits;1.97875;26504.9;4.01404;0.170667
20200729175257124_DDMTREBIC-R4_snap.fits;1.87056;26458;2.01992;0
20200729175408463_DDMTREBIC-R4_met.fits;2.30257;26531.2;4.69042;1.024
20200729175416996_DDMTREBIC-R4_met.fits;2.1026;26485.8;6.74791;0.341333
20200729175447545_DDMTREBIC-R4_met.fits;2.33656;26510.7;7.96117;1.70667
20200729175452836_DDMTREBIC-R4_met.fits;2.4511;26504.9;5.19242;0.170667
20200729175357199_DDMTREBIC-R4_snap.fits;2.1855;26472.7;1.94822;0
20200729175539087_DDMTREBIC-R4_met.fits;2.16492;26494.6;9.52369;0.341333
20200729175457273_DDMTREBIC-R4_snap.fits;2.26404;26541.5;1.60175;0
20200729175601273_DDMTREBIC-R4_met.fits;1.88207;26481.4;3.78644;0.170667
20200729175613561_DDMTREBIC-R4_met.fits;2.09647;26488.8;5.3855;0.170667
20200729175624825_DDMTREBIC-R4_met.fits;2.12907;26513.7;5.56237;0.170667
20200729175645647_DDMTREBIC-R4_met.fits;2.00717;26494.6;6.41597;0.170667
20200729175557348_DDMTREBIC-R4_snap.fits;2.46882;26465.3;1.81637;0
20200729175706809_DDMTREBIC-R4_met.fits;2.23755;26497.6;6.92646;0.341333
20200729175710223_DDMTREBIC-R4_met.fits;2.06367;26500.5;7.41002;0.170667
20200729175723193_DDMTREBIC-R4_met.fits;2.20765;26523.9;6.41583;1.87733
20200729175732751_DDMTREBIC-R4_met.fits;1.9798;26471.2;5.94887;0.853333
20200729175739065_DDMTREBIC-R4_met.fits;2.34853;26475.6;4.77472;0.170667
20200729175746404_DDMTREBIC-R4_met.fits;2.45762;26485.8;6.50544;0.170667
20200729175657423_DDMTREBIC-R4_snap.fits;2.56101;26547.4;1.61943;0
20200729175808420_DDMTREBIC-R4_met.fits;2.10936;26488.8;5.36349;0.341333
20200729175815588_DDMTREBIC-R4_met.fits;1.80869;26488.8;5.46484;1.024
