#timestamp,LO_Frequency,Hit,StdDev 
1595980815.4,286047000.1,N
1595980835.2,286047002.5,N
1595980855.1,286047002.7,N
1595980856.0,286047002.7,N
1595980875.8,286047002.4,N
1595980895.6,286047002.3,N
1595980915.5,286047002.0,N
1595980935.3,286047002.1,N
1595980955.1,286047002.0,N
1595980975.9,286047002.5,N
1595980995.7,286047002.1,N
1595981015.6,286047002.0,N
1595981035.4,286047001.6,N
1595981055.2,286047001.3,N
1595981075.1,286047004.4,Y
1595981076.0,286047004.4,P
1595981095.8,286046999.8,N
1595981115.7,286047002.8,N
1595981135.5,286047002.8,N
1595981155.3,286047002.4,N
1595981175.2,286047002.2,N
1595981195.9,286047002.7,N
1595981215.7,286047002.7,N
1595981235.6,286047001.9,N
1595981255.4,286047001.4,N
1595981275.2,286047002.1,N
1595981295.1,286047002.1,N
1595981296.0,286047002.1,N
1595981315.8,286047002.6,N
1595981335.7,286047002.3,N
1595981355.5,286047001.6,N
1595981375.3,286047002.2,N
1595981395.2,286047002.0,N
1595981415.0,286047002.0,N
1595981415.9,286047002.0,N
1595981435.8,286047001.7,N
1595981485.6,286047001.7,E
1595981495.5,286047002.5,N
1595981515.4,286046999.7,P
1595981535.2,286047002.3,N
1595981555.1,286046999.7,N
1595981556.0,286046999.7,N
1595981575.8,286047002.8,N
1595981595.6,286046999.7,N
1595981615.5,286047002.5,N
1595981635.3,286047002.5,N
1595981655.1,286047002.7,N
1595981675.9,286047001.6,N
1595981695.7,286047001.7,N
1595981715.6,286047001.5,N
1595981735.4,286047001.7,N
1595981755.2,286047002.5,N
1595981775.1,286047002.0,N
1595981776.0,286047002.0,N
1595981795.8,286047002.6,N
1595981815.6,286047001.5,N
1595981835.5,286047002.0,N
1595981855.3,286047002.1,N
1595981875.2,286047001.6,N
1595981895.9,286047001.8,N
1595981915.7,286047001.4,N
1595981935.6,286047001.3,N
1595981955.4,286047004.4,Y
1595981975.2,286047002.7,P
1595981995.1,286047002.4,P
1595981996.0,286047002.4,P
1595982015.8,286047002.4,Y
1595982035.7,286046998.2,P
1595982055.5,286046998.1,N
1595982075.3,286046998.1,N
1595982095.2,286046998.2,N
1595982115.0,286047001.2,N
1595982115.9,286047001.2,N
1595982135.7,286046998.3,N
1595982155.6,286047001.2,N
1595982175.4,286047001.1,N
1595982195.3,286047001.2,N
1595982215.1,286046998.3,N
1595982216.0,286046998.3,N
1595982235.8,286046998.2,N
1595982255.7,286046998.2,N
1595982275.5,286046998.5,N
1595982295.3,286047000.7,N
1595982315.2,286046998.1,N
1595982335.0,286047000.6,N
1595982335.9,286047000.6,N
1595982355.8,286047000.3,N
1595982375.6,286047000.9,N
1595982395.4,286047000.2,N
1595982415.3,286046999.8,N
1595982435.1,286046999.7,N
1595982455.8,286046999.8,N
1595982475.7,286047002.4,N
1595982495.5,286046999.7,N
1595982515.4,286047002.5,N
1595982535.2,286046999.7,N
1595982555.0,286047002.1,N
1595982555.9,286047002.1,N
1595982575.8,286047002.3,N
1595982595.6,286047001.6,N
1595982615.4,286047001.6,N
1595982635.3,286047002.4,N
1595982655.1,286047001.9,N
1595982675.9,286047001.6,N
1595982695.7,286047001.6,N
1595982715.5,286047001.7,N
1595982735.4,286047001.5,N
1595982755.2,286047001.6,N
1595982775.0,286047001.8,N
1595982775.9,286047001.8,N
1595982795.8,286047001.8,N
1595982815.6,286047004.1,Y
1595982835.5,286047002.2,P
1595982855.3,286047001.7,N
1595982875.1,286047001.9,P
1595982895.9,286047002.0,Y
1595982915.7,286047000.6,P
1595982935.6,286047000.4,N
1595982955.4,286047000.3,N
1595982975.2,286046999.8,N
1595982995.1,286047000.0,N
1595982996.0,286047000.0,N
1595983015.8,286046999.9,N
1595983035.6,286047000.5,N
1595983055.5,286047000.4,N
1595983075.3,286047000.3,N
1595983095.2,286046999.7,N
1595983115.9,286047002.8,Y
1595983135.7,286047002.8,P
1595983155.6,286047002.4,N
1595983175.4,286047002.3,N
1595983195.2,286047002.4,N
1595983215.1,286047002.6,N
1595983216.0,286047002.6,Y
1595983235.8,286046998.1,P
1595983255.7,286047000.7,N
1595983275.5,286047001.0,N
1595983295.3,286047000.8,N
1595983315.2,286047000.8,N
1595983335.0,286046998.1,N
1595983335.9,286046998.1,N
1595983355.7,286047000.6,N
1595983375.6,286047000.6,N
1595983395.4,286042725.2,Y
1595983415.3,286047000.9,P
1595983435.1,286047000.8,N
1595983455.8,286047000.7,N
1595983475.7,286046999.9,N
1595983495.5,286047000.1,N
1595983515.4,286047000.1,N
1595983535.2,286046999.8,N
1595983555.0,286047000.0,N
1595983555.9,286047000.0,N
1595983575.8,286047000.2,N
1595983595.6,286047000.0,N
1595983615.4,286047000.4,N
1595983635.3,286047000.0,N
1595983655.1,286047002.7,Y
1595983675.9,286047000.1,P
1595983695.7,286047000.7,P
1595983715.5,286046999.9,N
1595983735.4,286046999.9,N
1595983755.2,286046999.7,N
1595983775.0,286047000.4,N
1595983775.9,286047000.4,N
1595983795.8,286047000.0,N
1595983815.6,286046999.9,N
1595983835.5,286047000.2,N
1595983855.3,286046999.7,N
1595983875.1,286046999.8,N
1595983895.9,286047002.4,Y
1595983915.7,286047002.3,P
1595983935.5,286047002.6,N
1595983955.4,286043264.9,P
1595983975.2,286047002.2,N
1595983995.1,286047001.9,N
1595983996.0,286047001.9,N
1595984015.8,286047001.6,N
1595984035.6,286047001.7,N
1595984055.5,286047001.7,N
1595984075.3,286047001.5,N
1595984095.1,286047001.8,N
1595984115.9,286047001.4,N
1595984135.7,286047004.2,N
1595984155.6,286047001.4,N
1595984175.4,286047001.3,N
1595984195.2,286047001.3,N
1595984215.1,286047004.4,N
1595984216.0,286047004.4,N
1595984235.8,286047004.0,N
1595984255.6,286047004.2,N
1595984275.5,286047003.8,N
1595984295.3,286047003.6,N
1595984315.2,286047003.5,N
1595984335.9,286047003.2,N
1595984355.7,286047003.2,N
1595984375.6,286047003.3,N
1595984395.4,286047003.7,N
