#timestamp,LO_Frequency,Hit,StdDev 
1595995215.7,286047002.7,N
1595995235.6,286047001.6,N
1595995255.4,286047002.6,N
1595995275.2,286047002.5,N
1595995295.1,286047001.7,N
1595995296.0,286047001.7,N
1595995315.8,286047001.7,N
1595995335.6,286047002.0,N
1595995355.5,286047001.9,N
1595995375.3,286047004.4,Y
1595995395.2,286047001.9,P
1595995415.9,286047001.7,P
1595995435.7,286047001.7,P
1595995455.6,286047002.0,Y
1595995475.4,286047000.2,P
1595995495.2,286047000.2,N
1595995515.1,286047000.1,N
1595995516.0,286047000.1,N
1595995535.8,286047002.8,Y
1595995555.7,286047000.4,P
1595995575.5,286047000.3,P
1595995595.3,286047001.0,P
1595995615.2,286046999.8,N
1595995635.0,286047000.6,N
1595995635.9,286047000.6,N
1595995655.8,286047000.0,N
1595995675.6,286046999.9,N
1595995695.4,286047002.4,Y
1595995715.3,286047002.7,P
1595995735.1,286047002.7,N
1595995755.8,286047000.1,N
1595995775.7,286046999.8,N
1595995795.5,286046999.7,N
1595995815.4,286046999.7,N
1595995835.2,286047002.2,N
1595995855.0,286047002.7,N
1595995855.9,286047002.7,N
1595995875.8,286047002.3,N
1595995895.6,286047002.3,N
1595995915.4,286047002.6,N
1595995935.3,286047002.5,N
1595995955.1,286047002.2,N
1595995975.9,286047002.1,N
1595995995.7,286047001.3,N
1595996015.5,286047001.6,N
1595996035.4,286047001.5,N
1595996055.2,286047001.6,N
1595996075.1,286047001.6,N
1595996076.0,286047001.6,N
1595996095.8,286047001.6,N
1595996115.6,286047002.0,N
1595996135.5,286047002.6,N
1595996155.3,286047002.1,N
1595996175.2,286047001.5,N
1595996195.9,286047001.5,N
1595996215.7,286047001.7,N
1595996235.6,286047001.7,N
1595996255.4,286047001.4,N
1595996275.3,286047004.4,Y
1595996295.1,286047002.8,P
1595996296.0,286047002.8,P
1595996315.8,286047000.2,N
1595996335.7,286047002.3,N
1595996355.5,286047002.3,N
1595996375.3,286047002.6,N
1595996395.2,286047002.5,N
1595996415.0,286047002.4,N
1595996415.9,286047002.4,Y
1595996435.8,286046998.3,P
1595996455.6,286046998.5,N
1595996475.4,286047001.1,N
1595996495.3,286047001.2,N
1595996515.1,286047000.8,N
1595996535.9,286046998.5,N
1595996555.7,286047000.7,N
1595996575.5,286046998.1,N
1595996595.4,286047001.2,N
1595996615.2,286047001.0,N
1595996635.0,286047000.7,N
1595996635.9,286047000.7,N
1595996655.8,286047001.0,N
1595996675.6,286047000.6,N
1595996695.5,286047000.5,N
1595996715.3,286047000.7,N
1595996735.1,286047000.0,N
1595996755.9,286046999.9,N
1595996775.7,286047000.2,N
1595996795.5,286047000.0,N
1595996815.4,286047000.3,N
1595996835.2,286047000.9,N
1595996855.1,286047000.2,N
1595996856.0,286047000.2,N
1595996875.8,286047000.1,N
1595996895.6,286047000.2,N
1595996915.5,286047000.0,N
1595996935.3,286047000.5,N
1595996955.1,286047000.3,N
1595996975.9,286046999.9,N
1595996995.7,286047000.1,N
1595997015.6,286047000.2,N
1595997035.4,286047000.4,N
1595997055.2,286047000.1,N
1595997075.1,286046999.9,N
1595997076.0,286046999.9,N
1595997095.8,286047002.7,Y
1595997115.6,286047002.4,P
1595997135.5,286047002.8,N
1595997155.3,286047002.4,N
1595997175.2,286047001.8,N
1595997195.9,286047002.1,N
1595997215.7,286047002.0,N
1595997235.6,286047002.1,N
1595997255.4,286047001.4,N
1595997275.2,286047004.4,Y
1595997295.1,286046999.9,P
1595997296.0,286046999.9,N
1595997315.8,286047000.1,N
1595997335.7,286047002.8,Y
1595997355.5,286047000.0,P
1595997375.3,286046999.9,N
1595997395.2,286047000.3,N
1595997415.0,286047000.2,N
1595997415.9,286047000.2,N
1595997435.8,286046999.8,N
1595997455.6,286046999.9,N
1595997475.4,286047000.0,N
1595997495.3,286047000.1,N
1595997515.1,286046999.8,N
1595997535.8,286047000.1,N
1595997555.7,286046999.8,N
1595997575.5,286047002.4,Y
1595997595.4,286047002.5,P
1595997615.2,286047002.2,N
1595997635.0,286047001.9,N
1595997635.9,286047001.9,N
1595997655.8,286047001.9,N
1595997675.6,286047001.3,N
1595997695.4,286047001.6,N
1595997715.3,286047001.8,N
1595997735.1,286047001.4,N
1595997755.9,286047001.4,N
1595997775.7,286047001.4,N
1595997795.5,286047001.4,N
1595997815.4,286047004.4,Y
1595997835.2,286047000.0,P
1595997855.0,286047000.4,N
1595997855.9,286047000.4,N
1595997875.8,286046999.9,N
1595997895.6,286047000.0,N
1595997915.5,286046999.9,N
1595997935.3,286047000.1,N
1595997955.1,286046999.7,N
1595997975.9,286047002.4,Y
1595997995.7,286047002.6,P
1595998015.5,286047002.6,N
1595998035.4,286047002.2,N
1595998055.2,286047002.2,N
1595998075.1,286047001.9,N
1595998076.0,286047001.9,N
1595998095.8,286047001.6,N
1595998115.6,286047001.8,N
1595998135.5,286047001.8,N
1595998155.3,286047001.4,N
1595998175.1,286047001.6,N
1595998195.9,286047001.5,N
1595998215.7,286047001.5,N
1595998235.6,286047001.6,N
1595998255.4,286047001.7,Y
1595998275.2,286047000.2,P
1595998295.1,286047000.2,N
1595998296.0,286047000.2,N
1595998315.8,286047000.1,N
1595998335.7,286047002.8,Y
1595998355.5,286047000.1,P
1595998375.3,286046999.8,N
1595998395.2,286047002.8,P
1595998415.9,286046999.7,N
1595998435.7,286047002.6,N
1595998455.6,286047002.8,N
1595998475.4,286047002.7,N
1595998495.2,286047002.3,N
1595998515.1,286047001.5,N
1595998516.0,286047001.5,N
1595998535.8,286047002.2,N
1595998555.7,286047002.0,N
1595998575.5,286047002.0,N
1595998595.3,286047001.9,N
1595998615.2,286047002.1,N
1595998635.0,286047002.0,N
1595998635.9,286047002.0,N
1595998655.7,286047001.9,N
1595998675.6,286047001.3,N
1595998695.4,286047002.2,N
1595998715.3,286047002.0,N
1595998735.1,286047001.7,N
1595998736.0,286047001.7,N
1595998755.8,286047002.2,N
1595998775.7,286047002.1,N
1595998795.5,286047001.9,N
