# file name; noise; peak f.; mag.; duration
20200728235949199_DDMTREBIC-R4_met.fits;3.52908;26493.2;28.4292;2.21867
20200728235953295_DDMTREBIC-R4_met.fits;2.92038;26504.9;8.18179;0.170667
20200728235956025_DDMTREBIC-R4_met.fits;3.29385;26529.8;7.48255;0.170667
20200728235959439_DDMTREBIC-R4_met.fits;2.51022;26478.5;22.3042;0.341333
20200729000004559_DDMTREBIC-R4_met.fits;2.49275;26497.6;30.4607;1.36533
20200729000022479_DDMTREBIC-R4_met.fits;2.86251;26491.7;6.80327;0.170667
20200729000029476_DDMTREBIC-R4_met.fits;2.78398;26455.1;15.3069;0.341333
20200729000042447_DDMTREBIC-R4_met.fits;3.15012;26497.6;35.8766;0.512
20200729000055247_DDMTREBIC-R4_met.fits;2.9397;26500.5;6.76411;0.170667
20200729000103780_DDMTREBIC-R4_met.fits;2.7276;26499;5.5639;0.170667
20200729000112655_DDMTREBIC-R4_met.fits;3.08359;26485.8;7.27149;0.170667
20200729000117604_DDMTREBIC-R4_met.fits;2.93098;26481.4;7.49661;0.512
20200729000124772_DDMTREBIC-R4_met.fits;5.26625;26509.3;34.1518;0.341333
20200729000129892_DDMTREBIC-R4_met.fits;2.53765;26481.4;5.98031;1.536
20200729000037156_DDMTREBIC-R4_snap.fits;3.03733;26497.6;2.655;0
20200729000133988_DDMTREBIC-R4_met.fits;2.73383;26488.8;7.8029;1.36533
20200729000147641_DDMTREBIC-R4_met.fits;2.77293;26485.8;11.567;0.170667
20200729000151737_DDMTREBIC-R4_met.fits;2.31167;26491.7;6.81465;1.70667
20200729000157199_DDMTREBIC-R4_met.fits;3.00433;26504.9;6.36603;0.170667
20200729000202660_DDMTREBIC-R4_met.fits;2.63643;26503.4;12.4096;0.853333
20200729000219385_DDMTREBIC-R4_met.fits;2.1649;26500.5;5.86284;0.341333
20200729000227748_DDMTREBIC-R4_met.fits;2.82849;26478.5;7.74729;0.170667
20200729000137231_DDMTREBIC-R4_snap.fits;2.98996;26488.8;2.60484;0
20200729000239695_DDMTREBIC-R4_met.fits;2.56377;26502;6.93609;0.170667
20200729000254372_DDMTREBIC-R4_met.fits;2.34206;26482.9;15.7459;0.341333
20200729000259492_DDMTREBIC-R4_met.fits;3.43505;26504.9;9.4412;0.341333
20200729000306148_DDMTREBIC-R4_met.fits;2.6377;26478.5;7.75171;0.170667
20200729000312633_DDMTREBIC-R4_met.fits;3.06647;26499;123.233;0.682667
20200729000316559_DDMTREBIC-R4_met.fits;2.82257;26474.1;6.49932;0.170667
20200729000325433_DDMTREBIC-R4_met.fits;2.70712;26474.1;34.7296;0.512
20200729000334137_DDMTREBIC-R4_met.fits;2.62231;26497.6;12.7873;0.170667
20200729000237305_DDMTREBIC-R4_snap.fits;2.69169;26493.2;3.20485;0
20200729000339428_DDMTREBIC-R4_met.fits;2.32323;26500.5;5.61871;0.170667
20200729000355812_DDMTREBIC-R4_met.fits;2.54083;26497.6;5.84272;0.170667
20200729000401273_DDMTREBIC-R4_met.fits;2.90577;26494.6;6.32679;0.512
20200729000417999_DDMTREBIC-R4_met.fits;3.03839;26504.9;18.7116;1.19467
20200729000424655_DDMTREBIC-R4_met.fits;2.42984;26490.2;11.583;0.170667
20200729000432847_DDMTREBIC-R4_met.fits;2.47169;26494.6;9.44268;0.512
20200729000337380_DDMTREBIC-R4_snap.fits;2.5822;26503.4;2.77764;0
20200729000446329_DDMTREBIC-R4_met.fits;3.14808;26516.6;28.0451;0.341333
20200729000448719_DDMTREBIC-R4_met.fits;2.64841;26515.1;5.94647;0.170667
20200729000506980_DDMTREBIC-R4_met.fits;3.39781;26453.6;16.4001;1.024
20200729000511929_DDMTREBIC-R4_met.fits;2.6191;26504.9;16.4411;0.341333
20200729000520121_DDMTREBIC-R4_met.fits;3.15113;26490.2;10.4482;0.341333
20200729000525924_DDMTREBIC-R4_met.fits;2.85731;26515.1;23.2697;0.170667
20200729000437455_DDMTREBIC-R4_snap.fits;2.7779;26515.1;2.0966;0
20200729000543503_DDMTREBIC-R4_met.fits;2.77355;26487.3;9.54048;1.536
20200729000547599_DDMTREBIC-R4_met.fits;2.46848;26494.6;7.34763;0.341333
20200729000550671_DDMTREBIC-R4_met.fits;3.38916;26515.1;20.2857;0.341333
20200729000555961_DDMTREBIC-R4_met.fits;2.54832;26506.3;6.81001;0.341333
20200729000559545_DDMTREBIC-R4_met.fits;2.53595;26504.9;5.20227;1.024
20200729000606372_DDMTREBIC-R4_met.fits;2.81044;26488.8;11.6131;0.170667
20200729000608420_DDMTREBIC-R4_met.fits;2.63928;26510.7;6.99506;0.170667
20200729000622073_DDMTREBIC-R4_met.fits;3.26741;26488.8;10.2582;0.512
20200729000633508_DDMTREBIC-R4_met.fits;2.23299;26497.6;23.5001;0.512
20200729000537529_DDMTREBIC-R4_snap.fits;2.30015;26488.8;2.51542;0
20200729000643577_DDMTREBIC-R4_met.fits;3.4795;26523.9;37.7003;0.341333
20200729000648697_DDMTREBIC-R4_met.fits;2.9694;26510.7;6.58706;0.341333
20200729000655353_DDMTREBIC-R4_met.fits;2.67637;26496.1;10.7776;1.536
20200729000713615_DDMTREBIC-R4_met.fits;2.73545;26494.6;5.54517;0.170667
20200729000725732_DDMTREBIC-R4_met.fits;2.58999;26488.8;6.65985;0.170667
20200729000637604_DDMTREBIC-R4_snap.fits;2.34103;26504.9;3.64652;0
20200729000741775_DDMTREBIC-R4_met.fits;2.97014;26493.2;7.30626;0.341333
20200729000752015_DDMTREBIC-R4_met.fits;2.70198;26472.7;10.3779;3.584
20200729000820004_DDMTREBIC-R4_met.fits;2.85148;26481.4;5.71432;0.170667
20200729000737679_DDMTREBIC-R4_snap.fits;2.55975;26490.2;7.23229;0
20200729000836900_DDMTREBIC-R4_met.fits;2.68319;26490.2;13.0925;0.682667
20200729000846628_DDMTREBIC-R4_met.fits;2.96114;26484.4;27.0683;0.512
20200729000857551_DDMTREBIC-R4_met.fits;2.46516;26509.3;5.59971;0.170667
20200729000926735_DDMTREBIC-R4_met.fits;2.57039;26497.6;6.65188;2.38933
20200729000837753_DDMTREBIC-R4_snap.fits;2.66782;26460.9;2.40686;0
20200729000939535_DDMTREBIC-R4_met.fits;2.86028;26502;9.95866;0.170667
20200729001003599_DDMTREBIC-R4_met.fits;2.7566;26509.3;7.29002;0.170667
20200729001010937_DDMTREBIC-R4_met.fits;2.34428;26494.6;5.20774;1.19467
20200729001025103_DDMTREBIC-R4_met.fits;3.08265;26490.2;6.26187;0.170667
20200729001035001_DDMTREBIC-R4_met.fits;2.89376;26453.6;10.5422;0.170667
20200729000937828_DDMTREBIC-R4_snap.fits;3.13525;26450.7;2.34567;0
20200729001104697_DDMTREBIC-R4_met.fits;2.71753;26529.8;6.65181;2.38933
20200729001109647_DDMTREBIC-R4_met.fits;2.69458;26484.4;8.33142;0.341333
20200729001114255_DDMTREBIC-R4_met.fits;2.34966;26480;13.6193;0.341333
20200729001123983_DDMTREBIC-R4_met.fits;3.06242;26488.8;15.3875;0.341333
20200729001130127_DDMTREBIC-R4_met.fits;2.90881;26459.5;5.89085;2.38933
20200729001037903_DDMTREBIC-R4_snap.fits;2.9954;26544.4;2.27151;0
20200729001146511_DDMTREBIC-R4_met.fits;3.21451;26500.5;6.84474;0.512
20200729001206991_DDMTREBIC-R4_met.fits;3.17798;26475.6;6.72251;0.853333
20200729001210233_DDMTREBIC-R4_met.fits;3.02008;26502;30.4846;0.341333
20200729001215012_DDMTREBIC-R4_met.fits;2.42226;26500.5;5.47224;0.170667
20200729001225423_DDMTREBIC-R4_met.fits;2.84892;26480;9.22195;0.341333
20200729001137977_DDMTREBIC-R4_snap.fits;2.67132;26525.4;2.53817;0
20200729001244196_DDMTREBIC-R4_met.fits;2.79912;26497.6;8.61485;0.170667
20200729001249828_DDMTREBIC-R4_met.fits;2.47114;26500.5;5.88919;1.70667
20200729001256143_DDMTREBIC-R4_met.fits;2.46611;26499;6.34827;0.170667
20200729001258532_DDMTREBIC-R4_met.fits;2.58967;26478.5;9.18612;0.341333
20200729001303311_DDMTREBIC-R4_met.fits;2.69634;26475.6;28.2864;0.512
20200729001319865_DDMTREBIC-R4_met.fits;2.55151;26497.6;5.50494;0.512
20200729001327887_DDMTREBIC-R4_met.fits;2.85088;26506.3;34.38;0.341333
20200729001238052_DDMTREBIC-R4_snap.fits;2.49722;26541.5;2.56025;0
20200729001351097_DDMTREBIC-R4_met.fits;2.82275;26500.5;28.8728;0.341333
20200729001355705_DDMTREBIC-R4_met.fits;2.58053;26484.4;6.67806;2.38933
20200729001414137_DDMTREBIC-R4_met.fits;3.25976;26499;80.8252;1.536
20200729001427620_DDMTREBIC-R4_met.fits;3.04915;26523.9;29.0849;0.512
20200729001431033_DDMTREBIC-R4_met.fits;2.71043;26488.8;7.47091;1.87733
20200729001338127_DDMTREBIC-R4_snap.fits;2.68428;26538.6;2.32648;0
20200729001439908_DDMTREBIC-R4_met.fits;2.53078;26493.2;5.71365;0.170667
20200729001452025_DDMTREBIC-R4_met.fits;2.5181;26485.8;21.3163;0.512
20200729001457999_DDMTREBIC-R4_met.fits;3.39296;26497.6;9.72066;0.512
20200729001501412_DDMTREBIC-R4_met.fits;3.00387;26502;14.3198;0.341333
20200729001506532_DDMTREBIC-R4_met.fits;2.45312;26507.8;15.6671;0.512
20200729001511823_DDMTREBIC-R4_met.fits;2.77577;26503.4;27.3081;0.853333
20200729001531791_DDMTREBIC-R4_met.fits;3.09066;26503.4;8.0992;0.512
20200729001438201_DDMTREBIC-R4_snap.fits;2.74365;26525.4;3.0164;0
20200729001553807_DDMTREBIC-R4_met.fits;2.83176;26499;5.77183;0.170667
20200729001614116_DDMTREBIC-R4_met.fits;2.26426;26487.3;13.2548;2.38933
20200729001619748_DDMTREBIC-R4_met.fits;3.5273;26526.9;16.8315;0.170667
20200729001621796_DDMTREBIC-R4_met.fits;2.91308;26485.8;6.98886;0.170667
20200729001631695_DDMTREBIC-R4_met.fits;2.37628;26500.5;6.5211;0.170667
20200729001538276_DDMTREBIC-R4_snap.fits;2.83998;26449.2;2.51783;0
20200729001643471_DDMTREBIC-R4_met.fits;3.12888;26500.5;6.42727;0.341333
20200729001648249_DDMTREBIC-R4_met.fits;2.86823;26506.3;12.9605;1.36533
20200729001652857_DDMTREBIC-R4_met.fits;2.77031;26496.1;7.07852;0.170667
20200729001707364_DDMTREBIC-R4_met.fits;3.31243;26481.4;7.05116;0.170667
20200729001709412_DDMTREBIC-R4_met.fits;2.62458;26497.6;5.97278;0.170667
20200729001726137_DDMTREBIC-R4_met.fits;3.04356;26500.5;47.1916;0.853333
20200729001638351_DDMTREBIC-R4_snap.fits;2.78611;26474.1;2.31182;0
20200729001759076_DDMTREBIC-R4_met.fits;2.87989;26485.8;10.3079;0.341333
20200729001828601_DDMTREBIC-R4_met.fits;3.06931;26493.2;7.61689;0.170667
20200729001831332_DDMTREBIC-R4_met.fits;2.80436;26491.7;9.8991;0.341333
20200729001738425_DDMTREBIC-R4_snap.fits;2.42817;26496.1;3.15691;0
20200729001837305_DDMTREBIC-R4_met.fits;2.56502;26496.1;7.88634;0.341333
20200729001848740_DDMTREBIC-R4_met.fits;3.12211;26487.3;7.50482;2.90133
20200729001904953_DDMTREBIC-R4_met.fits;2.81682;26480;10.1994;1.19467
20200729001914852_DDMTREBIC-R4_met.fits;2.5647;26500.5;64.6493;3.24267
20200729001920996_DDMTREBIC-R4_met.fits;2.949;26509.3;7.47293;0.170667
20200729001924751_DDMTREBIC-R4_met.fits;2.36172;26493.2;20.1206;0.341333
20200729001930041_DDMTREBIC-R4_met.fits;2.62441;26491.7;6.58835;0.170667
20200729001838500_DDMTREBIC-R4_snap.fits;2.52394;26500.5;1.78462;0
20200729001941135_DDMTREBIC-R4_met.fits;2.91882;26494.6;12.2704;0.682667
20200729001946596_DDMTREBIC-R4_met.fits;2.41043;26500.5;10.316;0.170667
20200729001953764_DDMTREBIC-R4_met.fits;3.2919;26502;15.6049;0.682667
20200729002023289_DDMTREBIC-R4_met.fits;2.98387;26493.2;6.79993;0.170667
20200729002025679_DDMTREBIC-R4_met.fits;2.54239;26493.2;9.23877;0.170667
20200729002030457_DDMTREBIC-R4_met.fits;2.48837;26493.2;16.9993;0.512
20200729001938575_DDMTREBIC-R4_snap.fits;2.517;26475.6;2.39726;0
20200729002038649_DDMTREBIC-R4_met.fits;2.22227;26509.3;4.92895;0.341333
20200729002046329_DDMTREBIC-R4_met.fits;2.63927;26502;5.36895;0.341333
20200729002048889_DDMTREBIC-R4_met.fits;2.97609;26497.6;7.14456;0.170667
20200729002050937_DDMTREBIC-R4_met.fits;2.97706;26485.8;7.99146;0.170667
20200729002054692_DDMTREBIC-R4_met.fits;2.79982;26478.5;8.0779;0.170667
20200729002103396_DDMTREBIC-R4_met.fits;2.49109;26502;5.84223;2.21867
20200729002110052_DDMTREBIC-R4_met.fits;3.15811;26494.6;14.3311;0.170667
20200729002113124_DDMTREBIC-R4_met.fits;2.55145;26497.6;39.0954;0.853333
20200729002126095_DDMTREBIC-R4_met.fits;2.96486;26496.1;10.9002;0.170667
20200729002038649_DDMTREBIC-R4_snap.fits;2.77935;26500.5;2.89625;0
20200729002135481_DDMTREBIC-R4_met.fits;2.99487;26500.5;9.32137;1.19467
20200729002142137_DDMTREBIC-R4_met.fits;2.65215;26502;6.06358;0.341333
20200729002150841_DDMTREBIC-R4_met.fits;3.22088;26504.9;7.80381;1.536
20200729002158009_DDMTREBIC-R4_met.fits;2.62518;26497.6;12.1022;0.341333
20200729002223780_DDMTREBIC-R4_met.fits;2.82568;26485.8;6.88944;0.170667
20200729002138724_DDMTREBIC-R4_snap.fits;2.52187;26515.1;12.633;0
20200729002238116_DDMTREBIC-R4_met.fits;2.52187;26515.1;5.89585;0.341333
20200729002245625_DDMTREBIC-R4_met.fits;2.50855;26521;6.63115;0.170667
20200729002253305_DDMTREBIC-R4_met.fits;2.69445;26499;17.1029;0.341333
20200729002300473_DDMTREBIC-R4_met.fits;3.245;26490.2;6.84332;0.512
20200729002302863_DDMTREBIC-R4_met.fits;2.44056;26478.5;8.58454;0.170667
20200729002306788_DDMTREBIC-R4_met.fits;2.93507;26503.4;12.726;0.341333
20200729002309689_DDMTREBIC-R4_met.fits;2.83118;26481.4;7.3522;0.170667
20200729002313444_DDMTREBIC-R4_met.fits;2.54226;26478.5;11.7833;0.682667
20200729002317369_DDMTREBIC-R4_met.fits;2.60825;26499;5.65753;0.170667
20200729002322319_DDMTREBIC-R4_met.fits;2.93069;26515.1;8.53972;0.170667
20200729002335972_DDMTREBIC-R4_met.fits;2.26399;26493.2;5.6147;0.170667
20200729002238799_DDMTREBIC-R4_snap.fits;2.96213;26453.6;2.34413;0
20200729002341263_DDMTREBIC-R4_met.fits;2.6957;26491.7;10.1382;0.170667
20200729002351503_DDMTREBIC-R4_met.fits;2.94344;26487.3;6.60906;2.21867
20200729002358500_DDMTREBIC-R4_met.fits;2.45101;26494.6;13.1416;0.341333
20200729002403961_DDMTREBIC-R4_met.fits;2.49839;26503.4;6.47137;0.341333
20200729002410617_DDMTREBIC-R4_met.fits;2.76047;26510.7;5.74813;0.170667
20200729002426831_DDMTREBIC-R4_met.fits;2.36752;26500.5;14.5328;0.341333
20200729002338873_DDMTREBIC-R4_snap.fits;2.94102;26521;2.51017;0
20200729002439801_DDMTREBIC-R4_met.fits;2.61663;26522.5;5.67591;0.341333
20200729002451236_DDMTREBIC-R4_met.fits;3.19926;26497.6;7.04028;0.341333
20200729002456185_DDMTREBIC-R4_met.fits;2.81483;26494.6;6.14546;0.170667
20200729002507279_DDMTREBIC-R4_met.fits;2.57134;26499;5.29132;1.36533
20200729002514788_DDMTREBIC-R4_met.fits;2.77488;26509.3;6.51173;1.536
20200729002522468_DDMTREBIC-R4_met.fits;2.78284;26485.8;7.02166;0.170667
20200729002529295_DDMTREBIC-R4_met.fits;2.65541;26487.3;9.82722;0.341333
20200729002438948_DDMTREBIC-R4_snap.fits;2.65131;26452.1;2.45012;0
20200729002541753_DDMTREBIC-R4_met.fits;2.64076;26494.6;5.6933;0.170667
20200729002554212_DDMTREBIC-R4_met.fits;2.76083;26494.6;9.31782;0.170667
20200729002600868_DDMTREBIC-R4_met.fits;2.35659;26491.7;8.68357;0.170667
20200729002604111_DDMTREBIC-R4_met.fits;2.74154;26494.6;17.474;0.170667
20200729002625785_DDMTREBIC-R4_met.fits;2.4641;26504.9;7.18652;0.341333
20200729002629881_DDMTREBIC-R4_met.fits;2.57403;26490.2;5.98288;0.170667
20200729002539023_DDMTREBIC-R4_snap.fits;2.49895;26496.1;2.90448;0
20200729002705551_DDMTREBIC-R4_met.fits;2.90018;26488.8;51.6893;2.73067
20200729002722447_DDMTREBIC-R4_met.fits;3.07187;26503.4;7.41342;0.170667
20200729002639097_DDMTREBIC-R4_snap.fits;2.72329;26522.5;2.27195;0
20200729002740196_DDMTREBIC-R4_met.fits;2.34223;26503.4;6.6125;1.70667
20200729002751801_DDMTREBIC-R4_met.fits;2.50614;26510.7;7.25822;0.512
20200729002756751_DDMTREBIC-R4_met.fits;2.9317;26493.2;31.2751;0.512
20200729002810063_DDMTREBIC-R4_met.fits;2.69169;26497.6;89.7835;0.853333
20200729002817913_DDMTREBIC-R4_met.fits;2.7193;26472.7;10.1098;0.170667
20200729002821668_DDMTREBIC-R4_met.fits;2.41563;26480;6.34949;0.170667
20200729002830201_DDMTREBIC-R4_met.fits;2.07923;26497.6;10.115;0.170667
20200729002739172_DDMTREBIC-R4_snap.fits;2.45248;26513.7;2.69444;0
20200729002844367_DDMTREBIC-R4_met.fits;2.96382;26449.2;13.8217;0.170667
20200729002852729_DDMTREBIC-R4_met.fits;2.82863;26494.6;6.3812;1.36533
20200729002901604_DDMTREBIC-R4_met.fits;2.81064;26482.9;18.5405;2.048
20200729002935567_DDMTREBIC-R4_met.fits;2.59517;26484.4;5.61251;0.170667
20200729002839247_DDMTREBIC-R4_snap.fits;3.08147;26537.1;2.27764;0
20200729002937615_DDMTREBIC-R4_met.fits;2.90099;26496.1;8.5529;0.170667
20200729002942905_DDMTREBIC-R4_met.fits;2.70924;26491.7;5.86579;1.87733
20200729002956900_DDMTREBIC-R4_met.fits;2.36242;26526.9;9.72907;0.341333
20200729003005092_DDMTREBIC-R4_met.fits;2.56783;26515.1;22.3498;2.21867
20200729003023353_DDMTREBIC-R4_met.fits;3.41923;26499;34.8493;1.024
20200729003026767_DDMTREBIC-R4_met.fits;2.41564;26496.1;6.05196;0.170667
20200729002939321_DDMTREBIC-R4_snap.fits;2.86552;26519.5;2.65508;0
20200729003041103_DDMTREBIC-R4_met.fits;2.46853;26502;8.39709;0.170667
20200729003045028_DDMTREBIC-R4_met.fits;2.9899;26545.9;8.98266;0.341333
20200729003053220_DDMTREBIC-R4_met.fits;2.45607;26497.6;7.26307;0.170667
20200729003055609_DDMTREBIC-R4_met.fits;2.54029;26491.7;5.99892;0.170667
20200729003102777_DDMTREBIC-R4_met.fits;2.96617;26519.5;16.4843;0.341333
20200729003107727_DDMTREBIC-R4_met.fits;2.84125;26499;9.89487;1.36533
20200729003117796_DDMTREBIC-R4_met.fits;2.90861;26531.2;6.37909;0.170667
20200729003124793_DDMTREBIC-R4_met.fits;2.97225;26499;6.16038;0.170667
20200729003131620_DDMTREBIC-R4_met.fits;2.73056;26499;9.2576;0.512
20200729003039396_DDMTREBIC-R4_snap.fits;2.70163;26538.6;2.20116;0
20200729003140495_DDMTREBIC-R4_met.fits;2.40397;26490.2;6.64549;0.170667
20200729003144249_DDMTREBIC-R4_met.fits;2.78499;26482.9;19.5561;0.341333
20200729003155855_DDMTREBIC-R4_met.fits;2.65152;26493.2;5.87973;1.024
20200729003200633_DDMTREBIC-R4_met.fits;2.7135;26503.4;24.9089;0.341333
20200729003206777_DDMTREBIC-R4_met.fits;2.64324;26504.9;5.88475;2.56
20200729003139471_DDMTREBIC-R4_snap.fits;2.54945;26460.9;2.60446;0
20200729003245007_DDMTREBIC-R4_met.fits;2.8726;26494.6;24.2801;1.19467
20200729003311972_DDMTREBIC-R4_met.fits;2.57707;26503.4;35.9334;0.682667
20200729003328527_DDMTREBIC-R4_met.fits;2.81212;26512.2;7.44672;1.024
20200729003239545_DDMTREBIC-R4_snap.fits;2.63936;26543;2.47743;0
20200729003344740_DDMTREBIC-R4_met.fits;2.36005;26506.3;6.7613;0.170667
20200729003348153_DDMTREBIC-R4_met.fits;3.20749;26510.7;6.81127;0.170667
20200729003400612_DDMTREBIC-R4_met.fits;2.94805;26510.7;8.27601;0.170667
20200729003404196_DDMTREBIC-R4_met.fits;2.58782;26503.4;12.6642;0.341333
20200729003408292_DDMTREBIC-R4_met.fits;3.11707;26496.1;15.8217;0.512
20200729003411535_DDMTREBIC-R4_met.fits;2.90976;26509.3;8.49427;0.341333
20200729003434745_DDMTREBIC-R4_met.fits;2.19413;26499;7.82474;0.170667
20200729003339620_DDMTREBIC-R4_snap.fits;3.2385;26509.3;2.4726;0
20200729003442767_DDMTREBIC-R4_met.fits;2.85924;26532.7;7.41063;0.170667
20200729003449252_DDMTREBIC-R4_met.fits;2.30441;26506.3;6.92748;0.341333
20200729003455055_DDMTREBIC-R4_met.fits;2.75664;26491.7;17.9937;0.682667
20200729003457956_DDMTREBIC-R4_met.fits;2.81336;26503.4;7.71563;1.36533
20200729003513828_DDMTREBIC-R4_met.fits;2.69958;26493.2;10.3978;0.170667
20200729003519119_DDMTREBIC-R4_met.fits;2.16451;26493.2;7.30581;0.341333
20200729003439695_DDMTREBIC-R4_snap.fits;2.94139;26494.6;2.6422;0
20200729003542329_DDMTREBIC-R4_met.fits;2.74584;26497.6;8.50377;0.341333
20200729003548473_DDMTREBIC-R4_met.fits;3.01499;26497.6;7.5389;0.512
20200729003557177_DDMTREBIC-R4_met.fits;2.7372;26503.4;7.48676;0.512
20200729003605540_DDMTREBIC-R4_met.fits;2.62668;26493.2;18.5054;0.341333
20200729003632335_DDMTREBIC-R4_met.fits;2.40312;26452.1;16.0962;0.512
20200729003539769_DDMTREBIC-R4_snap.fits;2.35653;26497.6;1.70498;0
20200729003639503_DDMTREBIC-R4_met.fits;2.71365;26494.6;7.20163;0.341333
20200729003641721_DDMTREBIC-R4_met.fits;2.80042;26462.4;13.1116;0.170667
20200729003658276_DDMTREBIC-R4_met.fits;2.89436;26496.1;6.15112;3.072
20200729003713124_DDMTREBIC-R4_met.fits;2.96021;26506.3;9.66609;0.170667
20200729003716025_DDMTREBIC-R4_met.fits;2.52603;26487.3;5.55667;0.170667
20200729003723364_DDMTREBIC-R4_met.fits;2.99735;26488.8;8.97114;3.75467
20200729003730191_DDMTREBIC-R4_met.fits;2.29986;26538.6;6.35896;0.341333
20200729003639844_DDMTREBIC-R4_snap.fits;2.93584;26482.9;2.46674;0
20200729003743332_DDMTREBIC-R4_met.fits;2.71973;26528.3;5.48656;0.341333
20200729003751353_DDMTREBIC-R4_met.fits;2.89244;26480;5.94182;0.170667
20200729003802105_DDMTREBIC-R4_met.fits;2.99699;26499;19.723;0.341333
20200729003817977_DDMTREBIC-R4_met.fits;2.61658;26502;6.58621;0.170667
20200729003836751_DDMTREBIC-R4_met.fits;2.56591;26497.6;17.3088;0.341333
20200729003739919_DDMTREBIC-R4_snap.fits;2.46969;26547.4;2.04876;0
20200729003841188_DDMTREBIC-R4_met.fits;2.84292;26502;8.69806;0.853333
20200729003918393_DDMTREBIC-R4_met.fits;2.5315;26515.1;5.59157;1.36533
20200729003921977_DDMTREBIC-R4_met.fits;2.54255;26500.5;8.74382;0.341333
20200729003931535_DDMTREBIC-R4_met.fits;3.03583;26491.7;11.6857;0.341333
20200729003839993_DDMTREBIC-R4_snap.fits;2.71726;26529.8;2.63389;0
20200729004000036_DDMTREBIC-R4_met.fits;3.04582;26506.3;6.55588;0.512
20200729004007033_DDMTREBIC-R4_met.fits;2.62699;26482.9;8.6729;0.512
20200729004012324_DDMTREBIC-R4_met.fits;2.97253;26528.3;7.05706;0.341333
20200729004017103_DDMTREBIC-R4_met.fits;2.61746;26449.2;6.46471;1.024
20200729004033487_DDMTREBIC-R4_met.fits;2.37578;26507.8;15.923;0.341333
20200729003940068_DDMTREBIC-R4_snap.fits;3.16627;26529.8;2.4624;0
20200729004044239_DDMTREBIC-R4_met.fits;2.36635;26499;5.77698;0.170667
20200729004053967_DDMTREBIC-R4_met.fits;3.28213;26482.9;8.8008;0.341333
20200729004056356_DDMTREBIC-R4_met.fits;3.02346;26499;28.7087;0.341333
20200729004103183_DDMTREBIC-R4_met.fits;2.94031;26496.1;6.80671;0.170667
20200729004115471_DDMTREBIC-R4_met.fits;3.14964;26488.8;7.98627;0.170667
20200729004123833_DDMTREBIC-R4_met.fits;2.87251;26526.9;6.76821;0.170667
20200729004127076_DDMTREBIC-R4_met.fits;2.96312;26503.4;9.39243;0.512
20200729004040143_DDMTREBIC-R4_snap.fits;2.85124;26478.5;2.32494;0
20200729004137657_DDMTREBIC-R4_met.fits;3.33519;26519.5;9.54104;0.512
20200729004149092_DDMTREBIC-R4_met.fits;3.20499;26497.6;13.9046;0.170667
20200729004151140_DDMTREBIC-R4_met.fits;2.85625;26490.2;7.0857;0.170667
20200729004155919_DDMTREBIC-R4_met.fits;2.7727;26504.9;10.3673;3.584
20200729004202916_DDMTREBIC-R4_met.fits;2.97028;26493.2;16.0505;0.170667
20200729004218788_DDMTREBIC-R4_met.fits;2.60927;26497.6;11.4714;1.024
20200729004232612_DDMTREBIC-R4_met.fits;2.44208;26493.2;5.20885;1.19467
20200729004140217_DDMTREBIC-R4_snap.fits;2.65553;26504.9;2.58838;0
20200729004245071_DDMTREBIC-R4_met.fits;2.84674;26494.6;6.11289;3.072
20200729004258041_DDMTREBIC-R4_met.fits;3.07225;26502;8.20162;0.341333
20200729004307940_DDMTREBIC-R4_met.fits;2.93337;26481.4;12.1229;0.170667
20200729004312548_DDMTREBIC-R4_met.fits;2.20409;26496.1;10.1228;3.24267
20200729004324153_DDMTREBIC-R4_met.fits;2.29497;26502;7.05972;0.170667
20200729004326713_DDMTREBIC-R4_met.fits;3.12144;26509.3;29.9586;0.853333
20200729004240292_DDMTREBIC-R4_snap.fits;2.6728;26528.3;2.2482;0
20200729004339001_DDMTREBIC-R4_met.fits;2.58229;26516.6;19.5253;3.75467
20200729004353337_DDMTREBIC-R4_met.fits;2.57219;26494.6;5.52711;3.24267
20200729004403748_DDMTREBIC-R4_met.fits;2.94597;26497.6;8.82876;0.512
20200729004407332_DDMTREBIC-R4_met.fits;2.68999;26496.1;8.74049;3.41333
20200729004418425_DDMTREBIC-R4_met.fits;2.71455;26491.7;5.58647;2.048
20200729004425252_DDMTREBIC-R4_met.fits;2.50882;26497.6;5.4644;0.170667
20200729004340367_DDMTREBIC-R4_snap.fits;2.62891;26541.5;2.33824;0
20200729004441977_DDMTREBIC-R4_met.fits;2.23601;26500.5;6.13303;0.170667
20200729004445049_DDMTREBIC-R4_met.fits;2.88637;26537.1;21.8491;0.341333
20200729004454265_DDMTREBIC-R4_met.fits;2.60679;26472.7;6.53878;0.170667
20200729004504676_DDMTREBIC-R4_met.fits;2.36244;26485.8;6.11126;0.341333
20200729004523620_DDMTREBIC-R4_met.fits;2.55844;26477.1;5.25362;0.170667
20200729004531300_DDMTREBIC-R4_met.fits;2.60979;26480;7.19653;0.341333
20200729004440441_DDMTREBIC-R4_snap.fits;3.16418;26516.6;3.07701;0
20200729004538127_DDMTREBIC-R4_met.fits;3.00027;26502;42.3924;0.512
20200729004545636_DDMTREBIC-R4_met.fits;2.96541;26509.3;6.64332;1.024
20200729004553145_DDMTREBIC-R4_met.fits;2.34838;26502;9.27431;2.56
20200729004601508_DDMTREBIC-R4_met.fits;2.84687;26493.2;10.2846;0.341333
