# file name; noise; peak f.; mag.; duration
20151015190015491_HPHK-R2_snap.fits;3.66176;26515.1;5.13072;0
20151015190115566_HPHK-R2_snap.fits;5.71295;26458;5.41652;0
20151015190209326_HPHK-R2_met.fits;4.66964;26544.4;28.1905;0.341333
20151015190215641_HPHK-R2_snap.fits;4.8257;26512.2;6.12908;0
20151015190322542_HPHK-R2_met.fits;3.9696;26482.9;58.3407;0.512
20151015190315715_HPHK-R2_snap.fits;4.57835;26521;5.54661;0
20151015190433198_HPHK-R2_met.fits;4.33912;26504.9;11.9927;0.170667
20151015190458969_HPHK-R2_met.fits;4.84303;26509.3;144.623;0.512
20151015190506137_HPHK-R2_met.fits;5.68551;26509.3;31.6799;0.170667
20151015190415790_HPHK-R2_snap.fits;4.46195;26519.5;5.33174;0
20151015190523033_HPHK-R2_met.fits;5.16535;26518.1;26.9134;0.682667
20151015190544878_HPHK-R2_met.fits;3.29933;26518.1;6.91386;0.170667
20151015190515865_HPHK-R2_snap.fits;4.69787;26529.8;4.74101;0
20151015190611161_HPHK-R2_met.fits;4.26074;26469.7;8.65676;0.170667
20151015190702873_HPHK-R2_met.fits;4.60759;26500.5;25.4165;0.341333
20151015190615939_HPHK-R2_snap.fits;4.36435;26513.7;4.64973;0
20151015190802265_HPHK-R2_met.fits;4.8229;26494.6;13.8127;0.170667
20151015190716014_HPHK-R2_snap.fits;4.34501;26521;5.80636;0
20151015190850563_HPHK-R2_met.fits;4.71889;26512.2;9.57781;0.170667
20151015190816089_HPHK-R2_snap.fits;4.89323;26528.3;4.28362;0
20151015190919406_HPHK-R2_met.fits;5.09135;26502;19.3177;0.341333
20151015191002243_HPHK-R2_met.fits;4.47847;26490.2;30.6821;0.170667
20151015190916163_HPHK-R2_snap.fits;3.81227;26512.2;4.78365;0
20151015191054979_HPHK-R2_met.fits;4.00267;26491.7;14.3541;0.170667
20151015191102147_HPHK-R2_met.fits;2.9282;26510.7;6.48356;0.170667
20151015191016238_HPHK-R2_snap.fits;4.55237;26518.1;4.08065;0
20151015191115630_HPHK-R2_met.fits;5.16539;26482.9;15.1511;0.170667
20151015191137817_HPHK-R2_met.fits;4.33333;26522.5;11.3515;0.341333
20151015191147374_HPHK-R2_met.fits;4.37615;26503.4;12.1938;0.341333
20151015191156761_HPHK-R2_met.fits;4.31183;26490.2;11.652;0.170667
20151015191116313_HPHK-R2_snap.fits;5.80089;26521;6.74356;0
20151015191221337_HPHK-R2_met.fits;5.68842;26525.4;19.7751;0.512
20151015191258883_HPHK-R2_met.fits;4.14785;26513.7;10.0619;0.682667
20151015191216387_HPHK-R2_snap.fits;3.32204;26512.2;6.11873;0
20151015191316462_HPHK-R2_snap.fits;4.8382;26513.7;5.47221;0
20151015191433603_HPHK-R2_met.fits;3.76439;26499;7.77491;1.536
20151015191416537_HPHK-R2_snap.fits;4.07497;26516.6;6.45089;0
20151015191516611_HPHK-R2_snap.fits;4.77513;26507.8;5.35244;0
20151015191636995_HPHK-R2_met.fits;4.87466;26497.6;14.1357;0.341333
20151015191659523_HPHK-R2_met.fits;4.1138;26503.4;12.1657;0.341333
20151015191616686_HPHK-R2_snap.fits;5.38787;26519.5;4.97976;0
20151015191716761_HPHK-R2_snap.fits;4.36969;26518.1;5.41642;0
20151015191833902_HPHK-R2_met.fits;4.62749;26497.6;16.8169;0.170667
20151015191858649_HPHK-R2_met.fits;4.25561;26525.4;20.5693;0.170667
20151015191816835_HPHK-R2_snap.fits;4.47535;26512.2;5.2323;0
20151015191940803_HPHK-R2_met.fits;4.28081;26504.9;8.92694;0.170667
20151015191916910_HPHK-R2_snap.fits;4.47003;26516.6;4.90324;0
20151015192016985_HPHK-R2_snap.fits;4.50839;26510.7;3.42082;0
20151015192139587_HPHK-R2_met.fits;4.55572;26503.4;10.1691;0.170667
20151015192142318_HPHK-R2_met.fits;4.75076;26497.6;10.542;0.341333
20151015192149145_HPHK-R2_met.fits;3.65875;26493.2;13.4297;0.512
20151015192152558_HPHK-R2_met.fits;4.41312;26512.2;9.1399;0.341333
20151015192202627_HPHK-R2_met.fits;3.80853;26500.5;7.62616;0.170667
20151015192117059_HPHK-R2_snap.fits;3.93249;26506.3;4.46022;0
20151015192235737_HPHK-R2_met.fits;4.92121;26499;12.5463;0.341333
20151015192249390_HPHK-R2_met.fits;4.9659;26529.8;10.2307;0.341333
20151015192217134_HPHK-R2_snap.fits;4.45283;26499;11.9806;0
20151015192312430_HPHK-R2_met.fits;4.85506;26500.5;15.6983;0.341333
20151015192341102_HPHK-R2_met.fits;3.98899;26504.9;10.4671;0.170667
20151015192410627_HPHK-R2_met.fits;4.01822;26497.6;9.72294;0.170667
20151015192317209_HPHK-R2_snap.fits;4.44567;26474.1;4.26474;0
20151015192415065_HPHK-R2_met.fits;4.32767;26497.6;10.1893;0.341333
20151015192419331_HPHK-R2_met.fits;4.53654;26469.7;9.2941;0.170667
20151015192417283_HPHK-R2_snap.fits;4.80661;26474.1;5.47645;0
20151015192547054_HPHK-R2_met.fits;4.43859;26490.2;21.0765;1.19467
20151015192550297_HPHK-R2_met.fits;4.27433;26509.3;18.0339;0.341333
20151015192517358_HPHK-R2_snap.fits;3.91068;26472.7;4.5407;0
20151015192650201_HPHK-R2_met.fits;4.61774;26494.6;10.884;0.170667
20151015192702489_HPHK-R2_met.fits;4.98241;26494.6;62.7904;0.341333
20151015192617433_HPHK-R2_snap.fits;4.10741;26480;5.49512;0
20151015192717849_HPHK-R2_met.fits;4.16491;26506.3;11.9521;0.170667
20151015192737646_HPHK-R2_met.fits;4.85191;26491.7;10.2158;0.170667
20151015192754542_HPHK-R2_met.fits;4.24179;26502;19.7437;1.70667
20151015192717507_HPHK-R2_snap.fits;4.15581;26477.1;4.20342;0
20151015192859566_HPHK-R2_met.fits;4.19336;26478.5;9.55772;0.170667
20151015192817582_HPHK-R2_snap.fits;4.61869;26482.9;4.50102;0
20151015192917657_HPHK-R2_snap.fits;4.75795;26478.5;3.80427;0
20151015193018926_HPHK-R2_met.fits;4.3267;26510.7;42.954;0.341333
20151015193104665_HPHK-R2_met.fits;4.20468;26493.2;20.6815;1.87733
20151015193017731_HPHK-R2_snap.fits;4.60139;26480;5.90983;0
20151015193122073_HPHK-R2_met.fits;4.69418;26478.5;11.0444;0.170667
20151015193202521_HPHK-R2_met.fits;3.69481;26502;32.3658;0.341333
20151015193117806_HPHK-R2_snap.fits;4.76518;26480;5.18413;0
20151015193226073_HPHK-R2_met.fits;4.97802;26496.1;61.4557;0.341333
20151015193217881_HPHK-R2_snap.fits;3.70712;26472.7;3.99589;0
20151015193317955_HPHK-R2_snap.fits;4.42761;26507.8;13.1023;0
20151015193413422_HPHK-R2_met.fits;4.42761;26507.8;13.1023;0.341333
20151015193449091_HPHK-R2_met.fits;4.35515;26499;10.8064;0.170667
20151015193451993_HPHK-R2_met.fits;4.70304;26504.9;11.8999;0.341333
20151015193418030_HPHK-R2_snap.fits;4.52459;26459.5;6.00207;0
20151015193524419_HPHK-R2_met.fits;4.64672;26484.4;9.7113;0.170667
20151015193611523_HPHK-R2_met.fits;4.52749;26509.3;16.4451;0.170667
20151015193518105_HPHK-R2_snap.fits;4.23069;26463.9;5.2798;0
20151015193618179_HPHK-R2_snap.fits;4.12695;26463.9;5.49866;0
20151015193720643_HPHK-R2_met.fits;5.91059;26482.9;14.9716;0.170667
20151015193718254_HPHK-R2_snap.fits;4.89111;26466.8;4.78584;0
20151015193818329_HPHK-R2_snap.fits;4.00975;26465.3;5.20093;0
20151015193955097_HPHK-R2_met.fits;4.27507;26499;30.1335;0.512
20151015194007897_HPHK-R2_met.fits;4.3084;26497.6;15.7231;0.341333
20151015193918403_HPHK-R2_snap.fits;3.74878;26472.7;4.06153;0
20151015194038446_HPHK-R2_met.fits;4.99211;26474.1;11.2757;0.341333
20151015194103022_HPHK-R2_met.fits;4.28447;26463.9;8.66122;0.170667
20151015194018478_HPHK-R2_snap.fits;5.03348;26466.8;5.71282;0
20151015194128622_HPHK-R2_met.fits;4.16606;26497.6;10.5697;0.170667
20151015194205657_HPHK-R2_met.fits;4.19467;26504.9;14.6299;0.512
20151015194118553_HPHK-R2_snap.fits;4.36867;26465.3;5.0813;0
20151015194234841_HPHK-R2_met.fits;3.97524;26502;8.86886;0.170667
20151015194218627_HPHK-R2_snap.fits;5.04553;26465.3;4.46064;0
20151015194318702_HPHK-R2_snap.fits;5.20191;26471.2;5.32541;0
20151015194418777_HPHK-R2_snap.fits;3.71092;26471.2;5.18561;0
20151015194518851_HPHK-R2_snap.fits;4.69723;26469.7;5.08243;0
20151015194627971_HPHK-R2_met.fits;3.96927;26499;9.45951;0.170667
20151015194618926_HPHK-R2_snap.fits;4.38497;26463.9;5.11125;0
20151015194807299_HPHK-R2_met.fits;4.38529;26523.9;21.124;0.170667
20151015194719001_HPHK-R2_snap.fits;4.5882;26463.9;4.8868;0
20151015194849283_HPHK-R2_met.fits;4.0827;26465.3;9.02126;0.170667
20151015194819075_HPHK-R2_snap.fits;4.55647;26466.8;5.12203;0
20151015194923758_HPHK-R2_met.fits;4.14897;26496.1;13.0715;0.341333
20151015194919150_HPHK-R2_snap.fits;4.12647;26469.7;5.05731;0
20151015195019225_HPHK-R2_snap.fits;4.63525;26468.3;4.69045;0
20151015195143193_HPHK-R2_met.fits;5.16016;26496.1;11.766;0.170667
20151015195119299_HPHK-R2_snap.fits;4.69028;26518.1;9.75388;0
20151015195214766_HPHK-R2_met.fits;4.69028;26518.1;9.75388;0.170667
20151015195219374_HPHK-R2_snap.fits;3.84593;26468.3;5.0469;0
20151015195319449_HPHK-R2_snap.fits;4.07335;26475.6;4.00317;0
20151015195431641_HPHK-R2_met.fits;4.55455;26472.7;9.84568;0.170667
20151015195437443_HPHK-R2_met.fits;4.15104;26477.1;13.673;1.024
20151015195445123_HPHK-R2_met.fits;4.34088;26472.7;14.2548;0.170667
20151015195419523_HPHK-R2_snap.fits;3.59634;26466.8;4.31361;0
20151015195532910_HPHK-R2_met.fits;3.56976;26503.4;7.93819;0.170667
20151015195556121_HPHK-R2_met.fits;4.5657;26499;12.4467;0.170667
20151015195519598_HPHK-R2_snap.fits;3.63062;26462.4;4.94356;0
20151015195619673_HPHK-R2_snap.fits;3.82448;26469.7;5.71335;0
20151015195719747_HPHK-R2_met.fits;3.63868;26465.3;9.4087;0.853333
20151015195745006_HPHK-R2_met.fits;4.91986;26509.3;15.204;0.341333
20151015195748590_HPHK-R2_met.fits;4.74848;26494.6;17.8298;0.170667
20151015195757465_HPHK-R2_met.fits;3.72717;26471.2;8.13042;0.170667
20151015195719747_HPHK-R2_snap.fits;3.99043;26469.7;4.68297;0
20151015195830062_HPHK-R2_met.fits;3.86759;26496.1;28.4674;0.341333
20151015195844910_HPHK-R2_met.fits;3.42152;26506.3;8.49567;0.170667
20151015195819822_HPHK-R2_snap.fits;5.35891;26458;5.16072;0
20151015195934403_HPHK-R2_met.fits;5.35749;26521;18.3659;0.170667
20151015195919897_HPHK-R2_snap.fits;4.20536;26471.2;5.13689;0
