#timestamp,LO_Frequency 
1444924815.7,286047000.1
1444924835.5,286046997.9
1444924855.4,286046998.7
1444924875.2,286046999.9
1444924895.0,286047002.0
1444924915.8,286047001.9
1444924935.7,286046998.2
1444924955.5,286047002.7
1444924975.4,286046998.1
1444924995.2,286047001.5
1444925015.1,286047002.3
1444925035.9,286047002.2
1444925055.7,286046997.7
1444925075.5,286047001.0
1444925095.4,286047000.1
1444925115.2,286047001.5
1444925135.1,286047000.3
1444925155.9,286046998.9
1444925175.7,286046998.9
1444925195.6,286046998.2
1444925215.4,286046999.9
1444925235.3,286047003.9
1444925255.1,286046996.6
1444925275.9,286047000.3
1444925295.7,286047000.1
1444925315.6,286047000.2
1444925335.4,286047000.9
1444925355.3,286046999.9
1444925375.1,286047001.2
1444925395.9,286046997.8
1444925415.8,286046999.7
1444925435.6,286047004.3
1444925455.5,286046999.5
1444925475.3,286046997.7
1444925495.2,286046999.3
1444925515.9,286046998.8
1444925535.8,286047000.2
1444925555.6,286047002.0
1444925575.5,286046998.6
1444925595.3,286047002.8
1444925615.2,286046998.1
1444925636.0,286047003.9
1444925655.8,286046999.4
1444925675.7,286046997.2
1444925695.5,286047002.4
1444925715.3,286046999.2
1444925735.2,286046998.7
1444925755.0,286046998.5
1444925775.8,286047002.7
1444925795.7,286046998.4
1444925815.5,286047000.1
1444925835.4,286047002.2
1444925855.2,286046998.7
1444925875.1,286046996.6
1444925895.8,286046998.8
1444925915.7,286047000.3
1444925935.5,286046998.3
1444925955.4,286047000.8
1444925975.2,286046999.7
1444925995.1,286047004.2
1444926015.9,286047001.1
1444926035.7,286046999.5
1444926055.6,286046998.0
1444926075.4,286047000.6
1444926095.3,286047002.4
1444926115.1,286046999.1
1444926135.9,286046996.5
1444926155.7,286047002.8
1444926175.6,286046996.5
1444926195.4,286047002.1
1444926215.3,286047002.8
1444926235.1,286046997.5
1444926255.9,286047000.8
1444926275.8,286046997.1
1444926295.6,286046998.3
1444926315.5,286047002.3
1444926335.3,286047000.9
1444926355.1,286046998.9
1444926375.9,286047000.1
1444926395.8,286047000.2
1444926415.6,286047001.1
1444926435.5,286047001.1
1444926455.3,286047002.7
1444926475.2,286046998.1
1444926496.0,286047002.0
1444926515.8,286046997.5
1444926535.6,286046998.9
1444926555.5,286046998.3
1444926575.3,286047000.1
1444926595.2,286047004.3
1444926615.0,286046997.4
1444926635.8,286046996.5
1444926655.7,286047000.8
1444926675.5,286047001.2
1444926695.4,286046997.1
1444926715.2,286047001.2
1444926735.1,286046999.2
1444926755.8,286047000.2
1444926775.7,286047004.0
1444926795.5,286046997.5
1444926815.4,286046999.4
1444926835.2,286047002.4
1444926855.1,286047002.7
1444926875.9,286046998.1
1444926895.7,286047000.1
1444926915.6,286047001.4
1444926935.4,286047003.6
1444926955.3,286046998.5
1444926975.1,286047000.8
1444926995.9,286046995.0
1444927015.7,286047002.5
1444927035.6,286047000.0
1444927055.4,286046998.1
1444927075.3,286047000.9
1444927095.1,286046998.1
1444927115.9,286046999.7
1444927135.8,286047004.4
1444927155.6,286046995.0
1444927175.4,286047000.1
1444927195.3,286047001.9
1444927215.1,286046999.0
1444927235.9,286047002.5
1444927255.8,286046998.5
1444927275.6,286047000.6
1444927295.5,286047000.5
1444927315.3,286047000.1
1444927335.2,286047003.7
1444927355.9,286046998.9
1444927375.8,286047001.6
1444927395.6,286046998.5
1444927415.5,286047002.4
1444927435.3,286046995.0
1444927455.2,286047002.6
1444927475.0,286047002.5
1444927495.8,286046997.0
1444927515.7,286046998.7
1444927535.5,286047002.3
1444927555.4,286046999.3
1444927575.2,286046999.2
1444927595.0,286046998.2
1444927615.8,286047000.3
1444927635.7,286047000.9
1444927655.5,286047002.8
1444927675.4,286046997.6
1444927695.2,286046998.7
1444927715.1,286047002.7
1444927735.9,286047000.0
1444927755.7,286046999.8
1444927775.5,286046998.5
1444927795.4,286047000.1
1444927815.2,286047000.8
1444927835.1,286046998.1
1444927855.9,286047001.7
1444927875.7,286046998.7
1444927895.6,286047000.4
1444927915.4,286047001.7
1444927935.3,286046999.3
1444927955.1,286046999.8
1444927975.9,286047000.0
1444927995.7,286046999.8
1444928015.6,286047000.9
1444928035.4,286046999.0
1444928055.3,286046998.8
1444928075.1,286047000.3
1444928095.9,286046998.2
1444928115.8,286047002.2
1444928135.6,286047003.9
1444928155.5,286047001.1
1444928175.3,286047001.2
1444928195.1,286046994.9
1444928215.9,286047001.6
1444928235.8,286046996.9
1444928255.6,286047001.2
1444928275.5,286046999.5
1444928295.3,286046997.3
1444928315.2,286047000.5
1444928336.0,286046998.6
1444928355.8,286046999.7
1444928375.7,286047001.1
1444928395.5,286046995.4
