#timestamp,LO_Frequency 
1444906815.3,286047000.6
1444906835.2,286047004.4
1444906855.0,286047000.6
1444906875.8,286046997.3
1444906895.7,286047001.1
1444906915.5,286046998.7
1444906935.4,286046998.6
1444906955.2,286046999.8
1444906975.1,286046999.9
1444906995.8,286047002.7
1444907015.7,286046997.3
1444907035.5,286046996.6
1444907055.4,286046999.8
1444907075.2,286047004.2
1444907095.1,286047000.7
1444907115.9,286047001.2
1444907135.7,286047000.9
1444907155.6,286046999.6
1444907175.4,286046999.6
1444907195.2,286046998.3
1444907215.1,286046999.4
1444907235.9,286046996.8
1444907255.7,286047000.8
1444907275.6,286047003.9
1444907295.4,286046999.4
1444907315.3,286046998.3
1444907335.1,286047002.6
1444907355.9,286046999.3
1444907375.7,286046998.4
1444907395.6,286047002.5
1444907415.4,286047000.7
1444907435.3,286047001.2
1444907455.1,286046997.7
1444907475.9,286047001.1
1444907495.8,286046999.0
1444907515.6,286046999.4
1444907535.5,286047000.0
1444907555.3,286047004.3
1444907575.2,286046996.7
1444907595.9,286046999.5
1444907615.8,286046999.7
1444907635.6,286047002.2
1444907655.5,286046998.1
1444907675.3,286047000.7
1444907695.2,286047001.1
1444907715.0,286046998.8
1444907735.8,286047002.0
1444907755.7,286046999.7
1444907775.5,286047002.1
1444907795.4,286047001.9
1444907815.2,286047001.1
1444907835.0,286047002.7
1444907855.8,286046999.1
1444907875.7,286046996.5
1444907895.5,286046998.5
1444907915.4,286047000.8
1444907935.2,286046999.6
1444907955.1,286046996.7
1444907975.9,286047000.0
1444907995.7,286047002.1
1444908015.5,286046997.4
1444908035.4,286047001.2
1444908055.2,286046999.0
1444908075.1,286047000.5
1444908095.9,286047000.6
1444908115.7,286047002.1
1444908135.6,286046998.1
1444908155.4,286046999.4
1444908175.3,286046998.1
1444908195.1,286047002.7
1444908215.9,286046998.7
1444908235.7,286047000.7
1444908255.6,286047002.5
1444908275.4,286046996.7
1444908295.3,286047001.1
1444908315.1,286047002.5
1444908335.9,286046998.1
1444908355.8,286047002.4
1444908375.6,286047002.1
1444908395.5,286046999.6
1444908415.3,286046994.9
1444908435.1,286047001.8
1444908455.9,286047002.6
1444908475.8,286046999.5
1444908495.6,286046996.5
1444908515.5,286046998.1
1444908535.3,286047003.3
1444908555.2,286047002.5
1444908576.0,286047000.4
1444908595.8,286046998.7
1444908615.6,286046998.9
1444908635.5,286046999.0
1444908655.3,286047001.2
1444908675.2,286046997.1
1444908695.0,286046998.4
1444908715.8,286047001.5
1444908735.7,286047001.9
1444908755.5,286047000.6
1444908775.4,286046996.9
1444908795.2,286047000.6
1444908815.1,286046999.5
1444908835.8,286046998.3
1444908855.7,286047000.4
1444908875.5,286047000.6
1444908895.4,286047002.8
1444908915.2,286046998.2
1444908935.1,286047001.2
1444908955.9,286046998.5
1444908975.7,286046999.8
1444908995.6,286047004.3
1444909015.4,286046996.5
1444909035.3,286047002.2
1444909055.1,286046999.7
1444909075.9,286047005.6
1444909095.7,286046996.7
1444909115.6,286046999.8
1444909135.4,286046998.9
1444909155.3,286047000.9
1444909175.1,286046999.7
1444909195.9,286047000.4
1444909215.8,286046999.5
1444909235.6,286046998.8
1444909255.4,286046998.9
1444909275.3,286047002.8
1444909295.1,286046995.2
1444909315.9,286047001.8
1444909335.8,286047001.3
1444909355.6,286047000.6
1444909375.5,286047001.8
1444909395.3,286046999.2
1444909415.2,286046999.6
1444909435.9,286046995.0
1444909455.8,286047000.5
1444909475.6,286047000.1
1444909495.5,286047003.2
1444909515.3,286047002.8
1444909535.2,286046998.7
1444909555.0,286046996.8
1444909575.8,286046998.1
1444909595.7,286047003.9
1444909615.5,286046998.9
1444909635.4,286047000.4
1444909655.2,286047000.0
1444909675.0,286047000.0
1444909695.8,286046999.3
1444909715.7,286046996.8
1444909735.5,286047002.3
1444909755.4,286046996.7
1444909775.2,286047000.3
1444909795.1,286046999.7
1444909815.9,286047001.1
1444909835.7,286046999.3
1444909855.6,286046998.4
1444909875.4,286047000.1
1444909895.2,286047002.3
1444909915.1,286046997.7
1444909935.9,286046997.2
1444909955.7,286047001.7
1444909975.6,286046998.5
1444909995.4,286046999.9
1444910015.3,286047000.3
1444910035.1,286047001.6
1444910055.9,286047002.7
1444910075.8,286046998.6
1444910095.6,286046999.7
1444910115.4,286047002.0
1444910135.3,286046998.7
1444910155.1,286047004.4
1444910175.9,286047000.4
1444910195.8,286046996.8
1444910215.6,286046998.3
1444910235.5,286047000.5
1444910255.3,286047002.3
1444910275.2,286046998.9
1444910295.9,286046999.5
1444910315.8,286046996.6
1444910335.6,286047001.6
1444910355.5,286047000.8
1444910375.3,286046998.3
1444910395.2,286047000.2
