#timestamp,LO_Frequency 
1444917615.3,286046996.5
1444917635.2,286047002.8
1444917655.0,286046998.5
1444917675.8,286047001.9
1444917695.7,286046996.6
1444917715.5,286047000.8
1444917735.4,286046999.0
1444917755.2,286046996.9
1444917775.1,286047002.0
1444917795.9,286046998.7
1444917815.7,286047004.0
1444917835.5,286046999.0
1444917855.4,286047002.0
1444917875.2,286046998.5
1444917895.1,286047001.7
1444917915.9,286046996.9
1444917935.7,286047004.3
1444917955.6,286047000.4
1444917975.4,286047001.1
1444917995.3,286046997.0
1444918015.1,286047001.0
1444918035.9,286046998.1
1444918055.7,286047002.0
1444918075.6,286047001.1
1444918095.4,286046996.8
1444918115.3,286046998.7
1444918135.1,286046998.8
1444918155.9,286046999.8
1444918175.8,286047004.4
1444918195.6,286046995.4
1444918215.5,286047003.6
1444918235.3,286047001.6
1444918255.2,286046998.2
1444918275.9,286046998.5
1444918295.8,286047000.5
1444918315.6,286047000.6
1444918335.5,286046999.1
1444918355.3,286046998.3
1444918375.2,286047002.8
1444918396.0,286046998.6
1444918415.8,286046999.7
1444918435.7,286046999.3
1444918455.5,286047000.2
1444918475.3,286047001.2
1444918495.2,286046998.1
1444918515.0,286047001.9
1444918535.8,286046996.4
1444918555.7,286046996.5
1444918575.5,286047001.0
1444918595.4,286046997.1
1444918615.2,286047005.8
1444918635.1,286046999.1
1444918655.8,286047000.3
1444918675.7,286047000.6
1444918695.5,286047000.4
1444918715.4,286047000.8
1444918735.2,286046998.3
1444918755.1,286046999.3
1444918775.9,286046997.8
1444918795.7,286047004.3
1444918815.6,286046997.3
1444918835.4,286047000.9
1444918855.3,286046997.4
1444918875.1,286047001.5
1444918895.9,286047000.1
1444918915.7,286046999.2
1444918935.6,286046997.5
1444918955.4,286046999.9
1444918975.3,286047002.1
1444918995.1,286046998.1
1444919015.9,286046998.5
1444919035.8,286047003.4
1444919055.6,286047002.0
1444919075.4,286047002.0
1444919095.3,286046998.6
1444919115.1,286046998.1
1444919135.9,286047001.5
1444919155.8,286047003.6
1444919175.6,286047000.2
1444919195.5,286046999.0
1444919215.3,286047001.0
1444919235.2,286046999.2
1444919256.0,286046998.6
1444919275.8,286046998.2
1444919295.6,286047001.6
1444919315.5,286047001.5
1444919335.3,286046999.9
1444919355.2,286046999.9
1444919375.0,286046998.9
1444919395.8,286046998.1
1444919415.7,286047003.0
1444919435.5,286046998.2
1444919455.4,286047001.4
1444919475.2,286047004.8
1444919495.1,286047001.9
1444919515.8,286046997.5
1444919535.7,286046998.2
1444919555.5,286047002.3
1444919575.4,286047000.3
1444919595.2,286046998.3
1444919615.1,286046998.6
1444919635.9,286047000.3
1444919655.7,286046998.7
1444919675.6,286047001.1
1444919695.4,286046996.5
1444919715.2,286047002.3
1444919735.1,286047002.1
1444919755.9,286047003.9
1444919775.7,286046998.2
1444919795.6,286047000.0
1444919815.4,286046997.1
1444919835.3,286047002.0
1444919855.1,286046996.9
1444919875.9,286047000.4
1444919895.7,286047001.3
1444919915.6,286047002.1
1444919935.4,286047002.5
1444919955.3,286047000.8
1444919975.1,286046995.9
1444919995.9,286047000.4
1444920015.8,286047002.5
1444920035.6,286046995.2
1444920055.5,286047001.1
1444920075.3,286046999.0
1444920095.2,286047000.1
1444920115.9,286046999.1
1444920135.8,286047002.3
1444920155.6,286047000.4
1444920175.5,286047000.6
1444920195.3,286046997.7
1444920215.2,286047000.9
1444920235.0,286046999.5
1444920255.8,286046999.3
1444920275.7,286046998.7
1444920295.5,286047000.7
1444920315.4,286047000.1
1444920335.2,286047002.4
1444920355.0,286047001.0
1444920375.8,286047000.6
1444920395.7,286046999.4
1444920415.5,286046996.7
1444920435.4,286047000.4
1444920455.2,286047000.6
1444920475.1,286047000.7
1444920495.8,286046998.5
1444920515.7,286047002.8
1444920535.5,286046996.8
1444920555.4,286047000.7
1444920575.2,286046998.2
1444920595.1,286047002.0
1444920615.9,286046999.7
1444920635.7,286046999.7
1444920655.6,286047003.5
1444920675.4,286046998.2
1444920695.3,286047001.8
1444920715.1,286047001.1
1444920735.9,286047000.8
1444920755.7,286046998.0
1444920775.6,286046999.3
1444920795.4,286046999.4
1444920815.3,286046997.8
1444920835.1,286046998.2
1444920855.9,286047001.6
1444920875.8,286047002.1
1444920895.6,286046999.6
1444920915.5,286046999.0
1444920935.3,286047000.5
1444920955.1,286047001.2
1444920975.9,286046995.4
1444920995.8,286047002.2
1444921015.6,286046999.4
1444921035.5,286046999.7
1444921055.3,286047003.2
1444921075.2,286047002.8
1444921096.0,286046997.3
1444921115.8,286047004.2
1444921135.6,286046996.0
1444921155.5,286047002.1
1444921175.3,286047001.2
1444921195.2,286046997.3
