# file name; noise; peak f.; mag.; duration
20151015000050521_HPHK-R2_snap.fits;4.88876;26481.4;4.89031;0
20151015000201006_HPHK-R2_met.fits;4.46005;26494.6;12.1462;0.341333
20151015000216025_HPHK-R2_met.fits;4.2621;26449.2;13.0816;0.170667
20151015000231043_HPHK-R2_met.fits;5.42034;26491.7;15.789;0.341333
20151015000239918_HPHK-R2_met.fits;3.90804;26490.2;7.85168;0.170667
20151015000150595_HPHK-R2_snap.fits;4.2313;26463.9;9.83219;0
20151015000246062_HPHK-R2_met.fits;4.2313;26463.9;9.83219;0.170667
20151015000308931_HPHK-R2_met.fits;4.04965;26490.2;28.0064;0.512
20151015000336579_HPHK-R2_met.fits;5.63283;26500.5;19.6565;0.682667
20151015000342553_HPHK-R2_met.fits;4.32339;26475.6;11.3673;0.170667
20151015000250670_HPHK-R2_snap.fits;4.49548;26481.4;4.5074;0
20151015000414979_HPHK-R2_met.fits;4.66245;26515.1;11.4582;0.170667
20151015000427950_HPHK-R2_met.fits;3.94677;26504.9;7.93381;0.170667
20151015000350745_HPHK-R2_snap.fits;4.53933;26500.5;6.39823;0
20151015000530585_HPHK-R2_met.fits;3.52595;26494.6;7.06368;0.170667
20151015000536217_HPHK-R2_met.fits;4.38626;26497.6;10.2485;0.170667
20151015000450819_HPHK-R2_snap.fits;3.92162;26494.6;5.75588;0
20151015000614275_HPHK-R2_met.fits;3.81639;26491.7;8.53241;0.170667
20151015000627075_HPHK-R2_met.fits;3.99547;26493.2;8.74409;2.048
20151015000635267_HPHK-R2_met.fits;4.25958;26500.5;24.0255;0.682667
20151015000550894_HPHK-R2_snap.fits;3.43632;26504.9;4.975;0
20151015000700014_HPHK-R2_met.fits;3.87899;26493.2;9.00857;0.512
20151015000705475_HPHK-R2_met.fits;3.30985;26482.9;8.5969;0.170667
20151015000711107_HPHK-R2_met.fits;4.55692;26493.2;14.3171;0.170667
20151015000650969_HPHK-R2_snap.fits;4.49672;26488.8;5.80208;0
20151015000754457_HPHK-R2_met.fits;4.66695;26491.7;29.4558;0.341333
20151015000806915_HPHK-R2_met.fits;3.9944;26484.4;8.53483;0.170667
20151015000831321_HPHK-R2_met.fits;3.32265;26481.4;6.71352;0.170667
20151015000751043_HPHK-R2_snap.fits;4.27655;26488.8;5.67581;0
20151015000848387_HPHK-R2_met.fits;3.17675;26488.8;6.35969;0.170667
20151015000853507_HPHK-R2_met.fits;3.71941;26484.4;9.5717;0.170667
20151015000904942_HPHK-R2_met.fits;3.73249;26488.8;8.1125;0.170667
20151015000912963_HPHK-R2_met.fits;3.72595;26507.8;12.7774;1.536
20151015000851118_HPHK-R2_snap.fits;3.60573;26493.2;6.15282;0
20151015001016451_HPHK-R2_met.fits;4.65553;26488.8;11.8981;0.512
20151015001031129_HPHK-R2_met.fits;3.35725;26452.1;26.5228;0.341333
20151015000951193_HPHK-R2_snap.fits;4.46754;26500.5;5.20335;0
20151015001055705_HPHK-R2_met.fits;3.56127;26493.2;7.14952;0.170667
20151015001107993_HPHK-R2_met.fits;3.32427;26497.6;7.64006;0.170667
20151015001119257_HPHK-R2_met.fits;3.74298;26491.7;12.5039;0.341333
20151015001051267_HPHK-R2_snap.fits;4.75307;26497.6;6.02114;0
20151015001152195_HPHK-R2_met.fits;4.06756;26496.1;10.321;0.341333
20151015001220185_HPHK-R2_met.fits;7.73129;26452.1;21.3417;0.170667
20151015001238617_HPHK-R2_met.fits;3.66732;26496.1;10.7966;0.170667
20151015001151342_HPHK-R2_snap.fits;4.09491;26500.5;5.5789;0
20151015001309166_HPHK-R2_met.fits;4.10674;26499;11.8261;1.87733
20151015001331011_HPHK-R2_met.fits;4.13965;26500.5;8.48675;0.170667
20151015001251417_HPHK-R2_snap.fits;3.86737;26494.6;5.57752;0
20151015001353027_HPHK-R2_met.fits;4.0583;26497.6;9.03974;0.170667
20151015001407363_HPHK-R2_met.fits;3.79718;26499;16.6544;0.341333
20151015001424430_HPHK-R2_met.fits;3.40796;26504.9;7.40418;0.170667
20151015001351491_HPHK-R2_snap.fits;4.35865;26499;6.15749;0
20151015001510851_HPHK-R2_met.fits;4.15101;26500.5;9.70632;0.170667
20151015001531331_HPHK-R2_met.fits;4.72126;26493.2;10.2559;2.21867
20151015001537305_HPHK-R2_met.fits;3.96387;26472.7;15.3043;0.341333
20151015001451566_HPHK-R2_snap.fits;3.55881;26502;3.98402;0
20151015001558638_HPHK-R2_met.fits;4.3813;26500.5;11.6719;0.341333
20151015001604953_HPHK-R2_met.fits;4.41333;26499;8.86459;0.170667
20151015001609902_HPHK-R2_met.fits;5.1681;26487.3;12.258;0.170667
20151015001644206_HPHK-R2_met.fits;4.19718;26499;9.71925;0.170667
20151015001551641_HPHK-R2_snap.fits;5.13195;26491.7;5.33442;0
20151015001739331_HPHK-R2_met.fits;4.29658;26482.9;9.93607;0.170667
20151015001743427_HPHK-R2_met.fits;4.39631;26494.6;9.0622;0.170667
20151015001651715_HPHK-R2_snap.fits;3.98259;26499;5.1199;0
20151015001818414_HPHK-R2_met.fits;4.64343;26490.2;9.5276;0.170667
20151015001751790_HPHK-R2_snap.fits;4.75797;26491.7;6.44026;0
20151015001845721_HPHK-R2_met.fits;4.66712;26494.6;10.0904;0.170667
20151015001859203_HPHK-R2_met.fits;4.08514;26525.4;9.29445;0.170667
20151015001901422_HPHK-R2_met.fits;4.35863;26477.1;9.31715;0.682667
20151015001911662_HPHK-R2_met.fits;5.36226;26513.7;14.5195;0.170667
20151015001929411_HPHK-R2_met.fits;4.35201;26516.6;41.1456;0.512
20151015001851865_HPHK-R2_snap.fits;3.74825;26491.7;4.48483;0
20151015002005763_HPHK-R2_met.fits;3.99065;26502;8.33144;0.170667
20151015002017881_HPHK-R2_met.fits;4.00292;26488.8;13.6545;0.170667
20151015001951939_HPHK-R2_snap.fits;4.90089;26490.2;7.76475;0
20151015002128195_HPHK-R2_met.fits;4.87015;26488.8;11.4984;0.341333
20151015002052014_HPHK-R2_snap.fits;4.17305;26485.8;6.7755;0
20151015002153795_HPHK-R2_met.fits;4.2686;26475.6;15.9638;0.170667
20151015002200793_HPHK-R2_met.fits;3.73256;26485.8;11.8372;0.170667
20151015002222467_HPHK-R2_met.fits;5.50327;26496.1;32.655;0.341333
20151015002152089_HPHK-R2_snap.fits;3.98933;26496.1;5.32805;0
20151015002254041_HPHK-R2_met.fits;5.52476;26493.2;17.1959;0.341333
20151015002300867_HPHK-R2_met.fits;3.83127;26487.3;8.10142;0.170667
20151015002305987_HPHK-R2_met.fits;4.1026;26490.2;8.58419;0.341333
20151015002339950_HPHK-R2_met.fits;3.76541;26490.2;7.88933;0.170667
20151015002252163_HPHK-R2_snap.fits;4.51374;26490.2;5.75402;0
20151015002356675_HPHK-R2_met.fits;3.88732;26482.9;9.08639;0.170667
20151015002415961_HPHK-R2_met.fits;3.19472;26485.8;6.7471;0.170667
20151015002430979_HPHK-R2_met.fits;4.34979;26488.8;13.2476;0.341333
20151015002352238_HPHK-R2_snap.fits;4.33794;26487.3;5.6127;0
20151015002452142_HPHK-R2_met.fits;3.52855;26478.5;7.21309;0.170667
20151015002510233_HPHK-R2_met.fits;3.9859;26502;8.06684;1.024
20151015002514329_HPHK-R2_met.fits;4.53718;26456.5;31.9624;2.21867
20151015002452313_HPHK-R2_snap.fits;3.89068;26466.8;5.57923;0
20151015002552387_HPHK-R2_snap.fits;4.10247;26460.9;5.22634;0
20151015002737689_HPHK-R2_met.fits;4.62827;26499;14.8958;0.170667
20151015002652462_HPHK-R2_snap.fits;3.54977;26468.3;5.63434;0
20151015002841689_HPHK-R2_met.fits;3.8862;26523.9;24.479;0.512
20151015002752537_HPHK-R2_snap.fits;4.33846;26466.8;5.8765;0
20151015002857049_HPHK-R2_met.fits;4.58516;26494.6;25.6384;0.341333
20151015002930670_HPHK-R2_met.fits;4.47899;26494.6;11.9534;0.170667
20151015002852611_HPHK-R2_snap.fits;4.48217;26462.4;4.77173;0
20151015002953881_HPHK-R2_met.fits;4.26554;26491.7;46.914;0.512
20151015003019481_HPHK-R2_met.fits;4.32251;26496.1;28.6417;0.341333
20151015003021870_HPHK-R2_met.fits;4.47185;26503.4;13.3913;0.170667
20151015003038254_HPHK-R2_met.fits;4.58042;26504.9;19.2524;0.170667
20151015002952686_HPHK-R2_snap.fits;4.15165;26465.3;4.78352;0
20151015003058222_HPHK-R2_met.fits;4.34052;26509.3;10.1938;3.584
20151015003112558_HPHK-R2_met.fits;4.47575;26493.2;10.442;0.170667
20151015003114947_HPHK-R2_met.fits;4.43297;26458;19.4073;0.341333
20151015003131673_HPHK-R2_met.fits;4.99411;26507.8;17.8235;0.170667
20151015003137134_HPHK-R2_met.fits;4.19061;26510.7;10.0871;0.170667
20151015003052761_HPHK-R2_snap.fits;3.65571;26458;5.04015;0
20151015003149422_HPHK-R2_met.fits;4.39629;26487.3;18.8408;0.170667
20151015003226115_HPHK-R2_met.fits;4.01788;26493.2;8.20089;1.87733
20151015003152835_HPHK-R2_snap.fits;4.35331;26468.3;4.8978;0
20151015003337113_HPHK-R2_met.fits;4.73792;26477.1;9.58259;0.170667
20151015003343598_HPHK-R2_met.fits;3.90424;26460.9;8.40166;0.170667
20151015003252910_HPHK-R2_snap.fits;4.63291;26458;4.43792;0
20151015003346841_HPHK-R2_met.fits;3.65686;26494.6;15.4964;0.170667
20151015003414830_HPHK-R2_met.fits;3.61895;26531.2;14.53;0.170667
20151015003421657_HPHK-R2_met.fits;5.19625;26500.5;11.1532;2.048
20151015003352985_HPHK-R2_snap.fits;5.09109;26475.6;5.52963;0
20151015003518659_HPHK-R2_met.fits;3.52282;26502;7.92187;0.170667
20151015003529753_HPHK-R2_met.fits;3.40493;26493.2;18.857;0.341333
20151015003453059_HPHK-R2_snap.fits;4.03849;26475.6;5.94642;0
20151015003548355_HPHK-R2_met.fits;4.37583;26475.6;16.4367;0.170667
20151015003554158_HPHK-R2_met.fits;3.76733;26494.6;11.6816;0.170667
20151015003620099_HPHK-R2_met.fits;3.66822;26471.2;8.59259;0.170667
20151015003553134_HPHK-R2_snap.fits;4.13935;26475.6;5.29901;0
20151015003648942_HPHK-R2_met.fits;3.63963;26478.5;8.44775;0.341333
20151015003655427_HPHK-R2_met.fits;4.38495;26499;35.6147;0.341333
20151015003653209_HPHK-R2_snap.fits;3.68184;26468.3;5.85183;0
20151015003809497_HPHK-R2_met.fits;3.9698;26500.5;17.1966;0.341333
20151015003813763_HPHK-R2_met.fits;4.04844;26497.6;8.68646;0.170667
20151015003817006_HPHK-R2_met.fits;3.10206;26523.9;6.3892;0.170667
20151015003825369_HPHK-R2_met.fits;4.10594;26499;13.8024;0.170667
20151015003841582_HPHK-R2_met.fits;3.594;26472.7;7.33317;0.170667
20151015003753283_HPHK-R2_snap.fits;3.77355;26465.3;5.14576;0
20151015003858478_HPHK-R2_met.fits;3.68873;26466.8;7.62778;0.170667
20151015003925955_HPHK-R2_met.fits;4.10034;26497.6;12.8984;0.170667
20151015003853358_HPHK-R2_snap.fits;3.69845;26465.3;5.07587;0
20151015004030979_HPHK-R2_met.fits;3.75146;26465.3;9.15768;0.170667
20151015004033710_HPHK-R2_met.fits;4.3226;26496.1;35.5054;0.341333
20151015003953433_HPHK-R2_snap.fits;4.1149;26466.8;5.28187;0
20151015004052313_HPHK-R2_met.fits;3.64415;26500.5;7.32776;0.170667
20151015004120985_HPHK-R2_met.fits;4.14593;26547.4;16.888;0.170667
20151015004053507_HPHK-R2_snap.fits;4.7854;26475.6;4.92251;0
20151015004148633_HPHK-R2_met.fits;3.57424;26481.4;8.32898;0.170667
20151015004156313_HPHK-R2_met.fits;4.28807;26480;9.73416;0.170667
20151015004208942_HPHK-R2_met.fits;4.16257;26496.1;14.9195;0.341333
20151015004242393_HPHK-R2_met.fits;4.38555;26478.5;8.87726;0.170667
20151015004153582_HPHK-R2_snap.fits;4.31143;26474.1;4.93572;0
20151015004256217_HPHK-R2_met.fits;3.60818;26481.4;7.81351;0.341333
20151015004334275_HPHK-R2_met.fits;3.49958;26482.9;7.04368;0.682667
20151015004253657_HPHK-R2_snap.fits;4.07323;26477.1;5.11415;0
20151015004357657_HPHK-R2_met.fits;3.99041;26456.5;11.4557;1.36533
20151015004435033_HPHK-R2_met.fits;4.31443;26480;13.4734;0.341333
20151015004353731_HPHK-R2_snap.fits;3.62684;26480;4.69629;0
20151015004515993_HPHK-R2_met.fits;3.91404;26485.8;8.08875;0.170667
20151015004531353_HPHK-R2_met.fits;3.96941;26478.5;10.811;0.170667
20151015004537155_HPHK-R2_met.fits;4.15437;26490.2;10.5197;0.341333
20151015004539374_HPHK-R2_met.fits;3.4199;26488.8;7.39224;0.170667
20151015004453806_HPHK-R2_snap.fits;3.78538;26478.5;4.17434;0
20151015004550126_HPHK-R2_met.fits;4.11338;26478.5;9.822;0.341333
20151015004601219_HPHK-R2_met.fits;3.20015;26482.9;6.45912;0.170667
20151015004635182_HPHK-R2_met.fits;4.08558;26482.9;9.51637;0.341333
20151015004553881_HPHK-R2_snap.fits;3.99734;26469.7;5.39842;0
20151015004740035_HPHK-R2_met.fits;4.47613;26499;11.8122;0.341333
20151015004653955_HPHK-R2_snap.fits;4.16427;26469.7;5.60241;0
20151015004754030_HPHK-R2_snap.fits;3.76744;26468.3;4.92506;0
20151015004857177_HPHK-R2_met.fits;3.24713;26475.6;6.5421;0.170667
20151015004902297_HPHK-R2_met.fits;3.70099;26480;7.56798;0.170667
20151015004924654_HPHK-R2_met.fits;3.47093;26493.2;11.5944;0.682667
20151015004931822_HPHK-R2_met.fits;4.42859;26471.2;11.1551;0.341333
20151015004854105_HPHK-R2_snap.fits;4.87025;26472.7;4.92563;0
20151015005008345_HPHK-R2_met.fits;4.66321;26478.5;11.7073;0.170667
20151015004954179_HPHK-R2_snap.fits;4.49707;26475.6;4.54021;0
20151015005107566_HPHK-R2_met.fits;3.77182;26494.6;11.1102;0.341333
20151015005122243_HPHK-R2_met.fits;4.72486;26471.2;22.679;0.341333
20151015005135385_HPHK-R2_met.fits;3.83615;26477.1;8.0682;0.341333
20151015005054254_HPHK-R2_snap.fits;4.50253;26475.6;5.80206;0
20151015005148355_HPHK-R2_met.fits;3.79943;26477.1;8.02545;0.170667
20151015005154329_HPHK-R2_snap.fits;3.43864;26471.2;4.48987;0
20151015005257134_HPHK-R2_met.fits;3.83439;26475.6;8.97364;0.170667
20151015005321539_HPHK-R2_met.fits;3.82109;26449.2;14.2788;0.512
20151015005254403_HPHK-R2_snap.fits;3.56522;26477.1;6.05725;0
20151015005354478_HPHK-R2_snap.fits;4.78491;26547.4;4.75828;0
20151015005508377_HPHK-R2_met.fits;4.02391;26477.1;8.5691;1.536
20151015005525102_HPHK-R2_met.fits;4.06506;26477.1;8.29684;0.170667
20151015005533977_HPHK-R2_met.fits;4.1068;26471.2;8.4488;0.341333
20151015005454553_HPHK-R2_snap.fits;4.38541;26469.7;4.44264;0
20151015005554627_HPHK-R2_snap.fits;4.42865;26465.3;5.85364;0
20151015005654702_HPHK-R2_snap.fits;4.09749;26468.3;5.14101;0
20151015005749657_HPHK-R2_met.fits;3.00009;26469.7;6.52642;0.170667
20151015005755630_HPHK-R2_met.fits;4.10863;26500.5;22.3664;0.341333
20151015005810478_HPHK-R2_met.fits;3.92139;26499;8.86121;0.170667
20151015005754777_HPHK-R2_snap.fits;4.33743;26463.9;5.85377;0
20151015005852462_HPHK-R2_met.fits;4.16835;26502;9.89775;0.170667
20151015005947929_HPHK-R2_met.fits;4.22199;26502;26.1155;0.341333
20151015005854851_HPHK-R2_snap.fits;4.85466;26468.3;8.27993;0
20151015010008409_HPHK-R2_met.fits;3.86575;26472.7;8.0507;0.170667
20151015010047321_HPHK-R2_met.fits;3.78919;26500.5;21.2209;0.341333
20151015005954926_HPHK-R2_snap.fits;4.48516;26469.7;5.55062;0
20151015010055854_HPHK-R2_met.fits;3.79565;26462.4;10.1019;0.170667
