# file name; noise; peak f.; mag.; duration
20151015090030766_HPHK-R2_snap.fits;5.12893;26529.8;6.20445;0
20151015090130841_HPHK-R2_snap.fits;4.89484;26522.5;5.59371;0
20151015090227673_HPHK-R2_met.fits;4.65675;26500.5;14.4903;0.341333
20151015090259417_HPHK-R2_met.fits;3.73279;26541.5;7.59885;0.170667
20151015090303854_HPHK-R2_met.fits;4.11695;26503.4;10.142;0.170667
20151015090320750_HPHK-R2_met.fits;4.50291;26500.5;41.28;0.341333
20151015090230915_HPHK-R2_snap.fits;4.77606;26512.2;4.74656;0
20151015090327747_HPHK-R2_met.fits;4.66493;26459.5;22.0184;0.341333
20151015090349593_HPHK-R2_met.fits;4.35675;26503.4;12.4503;0.170667
20151015090400174_HPHK-R2_met.fits;4.07039;26493.2;12.0766;0.341333
20151015090412462_HPHK-R2_met.fits;3.54216;26543;8.13035;0.170667
20151015090419289_HPHK-R2_met.fits;3.25466;26543;6.73224;0.682667
20151015090330990_HPHK-R2_snap.fits;4.04042;26545.9;5.53992;0
20151015090431065_HPHK-R2_snap.fits;4.67045;26544.4;5.6245;0
20151015090531310_HPHK-R2_met.fits;4.54634;26512.2;10.974;0.170667
20151015090534553_HPHK-R2_met.fits;4.37272;26490.2;12.1259;0.341333
20151015090531139_HPHK-R2_snap.fits;4.45971;26541.5;6.61124;0
20151015090649134_HPHK-R2_met.fits;4.12905;26538.6;8.60033;0.170667
20151015090631214_HPHK-R2_snap.fits;4.45864;26506.3;5.72778;0
20151015090747331_HPHK-R2_met.fits;3.20624;26537.1;6.44473;0.170667
20151015090812419_HPHK-R2_met.fits;4.74422;26543;13.3116;0.170667
20151015090818905_HPHK-R2_met.fits;4.8472;26504.9;12.0126;0.170667
20151015090731289_HPHK-R2_snap.fits;4.31364;26529.8;5.896;0
20151015090841774_HPHK-R2_met.fits;3.70823;26535.6;7.54725;0.170667
20151015090849113_HPHK-R2_met.fits;3.82148;26538.6;7.84532;0.170667
20151015090901913_HPHK-R2_met.fits;4.64184;26481.4;46.2913;0.341333
20151015090908910_HPHK-R2_met.fits;3.49699;26472.7;43.7651;1.536
20151015090914542_HPHK-R2_met.fits;4.27025;26518.1;9.54351;0.170667
20151015090831363_HPHK-R2_snap.fits;4.4192;26544.4;5.87359;0
20151015090947651_HPHK-R2_met.fits;3.34822;26494.6;22.0822;0.170667
20151015090931438_HPHK-R2_snap.fits;4.54053;26526.9;7.48002;0
20151015091041070_HPHK-R2_met.fits;3.96369;26535.6;16.9544;0.170667
20151015091044313_HPHK-R2_met.fits;5.54287;26497.6;16.602;0.341333
20151015091124249_HPHK-R2_met.fits;4.69222;26482.9;18.1048;0.170667
20151015091031513_HPHK-R2_snap.fits;3.6945;26494.6;5.6809;0
20151015091132099_HPHK-R2_met.fits;4.18561;26455.1;10.5944;0.512
20151015091137731_HPHK-R2_met.fits;3.68397;26543;7.77165;0.170667
20151015091131587_HPHK-R2_snap.fits;4.1462;26532.7;6.4372;0
20151015091249582_HPHK-R2_met.fits;5.35597;26469.7;22.517;0.170667
20151015091251630_HPHK-R2_met.fits;4.76042;26493.2;21.9662;0.341333
20151015091316377_HPHK-R2_met.fits;4.10887;26543;8.28031;0.170667
20151015091231662_HPHK-R2_snap.fits;5.0322;26521;4.87437;0
20151015091326617_HPHK-R2_met.fits;4.43153;26506.3;13.3759;0.341333
20151015091331737_HPHK-R2_snap.fits;4.01694;26540;5.80367;0
20151015091451097_HPHK-R2_met.fits;4.34887;26545.9;12.3114;0.170667
20151015091431811_HPHK-R2_snap.fits;4.39691;26545.9;6.82523;0
20151015091527449_HPHK-R2_met.fits;3.6322;26545.9;8.1765;0.170667
20151015091531886_HPHK-R2_snap.fits;4.56668;26540;6.44873;0
20151015091632302_HPHK-R2_met.fits;4.43719;26504.9;9.52151;0.170667
20151015091640153_HPHK-R2_met.fits;4.13242;26494.6;15.391;0.341333
20151015091645614_HPHK-R2_met.fits;4.34406;26453.6;18.3903;0.341333
20151015091631961_HPHK-R2_snap.fits;4.014;26540;5.17756;0
20151015091821699_HPHK-R2_met.fits;4.1851;26481.4;14.3494;0.341333
20151015091732035_HPHK-R2_snap.fits;3.75972;26545.9;5.92932;0
20151015091854979_HPHK-R2_met.fits;4.69556;26532.7;12.9538;0.170667
20151015091906926_HPHK-R2_met.fits;4.46288;26499;13.8521;0.170667
20151015091910169_HPHK-R2_met.fits;4.58723;26547.4;9.6084;0.170667
20151015091832110_HPHK-R2_snap.fits;4.66511;26537.1;5.40519;0
20151015091954713_HPHK-R2_met.fits;4.79695;26515.1;14.1551;0.341333
20151015091957955_HPHK-R2_met.fits;4.88679;26509.3;11.2067;0.341333
20151015092006659_HPHK-R2_met.fits;4.42902;26499;10.6576;0.170667
20151015091932185_HPHK-R2_snap.fits;5.47714;26537.1;6.85474;0
20151015092032259_HPHK-R2_snap.fits;4.21563;26541.5;5.53131;0
20151015092209027_HPHK-R2_met.fits;5.10174;26499;13.8003;0.170667
20151015092132334_HPHK-R2_snap.fits;4.0798;26449.2;5.10711;0
20151015092258862_HPHK-R2_met.fits;4.73553;26500.5;16.1883;0.170667
20151015092324121_HPHK-R2_met.fits;5.04655;26474.1;29.1033;0.341333
20151015092232409_HPHK-R2_snap.fits;4.86961;26453.6;4.09288;0
20151015092337603_HPHK-R2_met.fits;3.89977;26502;11.7782;0.170667
20151015092332483_HPHK-R2_snap.fits;4.68182;26456.5;5.13655;0
20151015092434094_HPHK-R2_met.fits;4.85852;26503.4;12.3337;0.341333
20151015092432558_HPHK-R2_snap.fits;4.10953;26462.4;4.33987;0
20151015092540825_HPHK-R2_met.fits;4.56151;26499;12.6322;0.170667
20151015092532633_HPHK-R2_snap.fits;5.62972;26506.3;19.71;0
20151015092627758_HPHK-R2_met.fits;5.06886;26510.7;14.2847;0.512
20151015092712131_HPHK-R2_met.fits;4.63292;26477.1;101.217;0.341333
20151015092632707_HPHK-R2_snap.fits;5.63164;26463.9;6.16801;0
20151015092736366_HPHK-R2_met.fits;3.98527;26475.6;15.031;0.170667
20151015092806574_HPHK-R2_met.fits;4.98222;26507.8;11.1921;0.341333
20151015092808793_HPHK-R2_met.fits;6.50434;26540;13.7012;0.170667
20151015092732782_HPHK-R2_snap.fits;5.0795;26463.9;4.85725;0
20151015092828419_HPHK-R2_met.fits;4.74644;26513.7;13.3626;0.341333
20151015092836099_HPHK-R2_met.fits;4.80667;26502;18.7909;0.341333
20151015092905625_HPHK-R2_met.fits;4.42622;26519.5;28.828;0.170667
20151015092832857_HPHK-R2_snap.fits;4.32893;26538.6;4.67238;0
20151015092945219_HPHK-R2_met.fits;4.42643;26491.7;9.95784;0.341333
20151015093025497_HPHK-R2_met.fits;4.47936;26507.8;13.8687;0.170667
20151015092932931_HPHK-R2_snap.fits;4.38476;26503.4;5.52402;0
20151015093109529_HPHK-R2_met.fits;3.79269;26503.4;10.0081;0.170667
20151015093033006_HPHK-R2_snap.fits;4.14655;26462.4;3.5789;0
20151015093132739_HPHK-R2_met.fits;5.0434;26521;11.7073;0.170667
20151015093152366_HPHK-R2_met.fits;4.32725;26541.5;8.70659;0.170667
20151015093133081_HPHK-R2_snap.fits;4.61464;26516.6;4.69908;0
20151015093318723_HPHK-R2_met.fits;4.85175;26509.3;11.1884;0.170667
20151015093233155_HPHK-R2_snap.fits;4.64635;26463.9;4.07565;0
20151015093331865_HPHK-R2_met.fits;4.75089;26504.9;18.9852;0.341333
20151015093409753_HPHK-R2_met.fits;5.30878;26519.5;31.7117;0.341333
20151015093333230_HPHK-R2_snap.fits;4.35531;26538.6;4.16723;0
20151015093442179_HPHK-R2_met.fits;5.79534;26499;12.7695;0.170667
20151015093516995_HPHK-R2_met.fits;4.99911;26481.4;11.9655;0.170667
20151015093521262_HPHK-R2_met.fits;5.12163;26513.7;12.8297;0.170667
20151015093433305_HPHK-R2_snap.fits;4.63362;26545.9;5.43471;0
20151015093544302_HPHK-R2_met.fits;6.71363;26468.3;45.2726;0.512
20151015093533379_HPHK-R2_snap.fits;5.13346;26523.9;5.26536;0
20151015093726019_HPHK-R2_met.fits;4.34204;26503.4;10.0681;0.170667
20151015093633454_HPHK-R2_snap.fits;4.74079;26475.6;6.55035;0
20151015093733529_HPHK-R2_snap.fits;4.4227;26503.4;6.27909;0
20151015093829849_HPHK-R2_met.fits;4.52207;26509.3;9.69821;0.341333
20151015093925315_HPHK-R2_met.fits;4.79668;26545.9;52.2396;0.341333
20151015093833603_HPHK-R2_snap.fits;4.74781;26455.1;5.36828;0
20151015093933678_HPHK-R2_snap.fits;4.60729;26513.7;5.00645;0
20151015094033753_HPHK-R2_snap.fits;6.28594;26465.3;5.19273;0
20151015094134510_HPHK-R2_met.fits;4.39141;26494.6;9.42252;0.170667
20151015094157550_HPHK-R2_met.fits;4.95966;26503.4;12.893;0.170667
20151015094133827_HPHK-R2_snap.fits;4.87449;26490.2;12.5767;0
20151015094229294_HPHK-R2_met.fits;4.87449;26490.2;12.5767;0.170667
20151015094312302_HPHK-R2_met.fits;4.89507;26543;23.1713;0.341333
20151015094316227_HPHK-R2_met.fits;4.61325;26472.7;9.96722;0.170667
20151015094233902_HPHK-R2_snap.fits;4.7538;26465.3;5.28902;0
20151015094333977_HPHK-R2_snap.fits;4.43147;26547.4;5.86762;0
20151015094433198_HPHK-R2_met.fits;4.99084;26507.8;10.2022;0.170667
20151015094438830_HPHK-R2_met.fits;4.63481;26484.4;9.41597;0.512
20151015094444974_HPHK-R2_met.fits;4.09489;26481.4;8.46212;0.170667
20151015094454190_HPHK-R2_met.fits;4.45283;26463.9;12.3923;3.584
20151015094508014_HPHK-R2_met.fits;4.43995;26488.8;9.22505;0.170667
20151015094434051_HPHK-R2_snap.fits;5.45067;26500.5;5.22374;0
20151015094540782_HPHK-R2_met.fits;4.64419;26496.1;21.6196;0.170667
20151015094534126_HPHK-R2_snap.fits;4.08394;26472.7;3.93891;0
20151015094644953_HPHK-R2_met.fits;5.37639;26487.3;24.3892;0.512
20151015094714478_HPHK-R2_met.fits;4.77796;26502;20.4091;0.170667
20151015094723523_HPHK-R2_met.fits;4.90987;26497.6;21.0082;0.341333
20151015094634201_HPHK-R2_snap.fits;5.47294;26455.1;5.69441;0
20151015094728473_HPHK-R2_met.fits;5.33889;26497.6;33.3117;0.341333
20151015094734275_HPHK-R2_snap.fits;5.33484;26547.4;5.23417;0
20151015094906777_HPHK-R2_met.fits;4.97933;26547.4;45.2646;0.341333
20151015094916846_HPHK-R2_met.fits;4.27943;26497.6;13.1433;0.170667
20151015094834350_HPHK-R2_snap.fits;4.36539;26488.8;4.97648;0
20151015095000025_HPHK-R2_met.fits;4.955;26462.4;12.0264;0.341333
20151015094934425_HPHK-R2_snap.fits;4.35818;26502;5.29553;0
20151015095032793_HPHK-R2_met.fits;4.92569;26503.4;15.8023;0.341333
20151015095038254_HPHK-R2_met.fits;5.37734;26469.7;67.2897;0.341333
20151015095100270_HPHK-R2_met.fits;5.09803;26543;12.3753;0.512
20151015095116483_HPHK-R2_met.fits;5.01215;26510.7;14.3512;0.170667
20151015095034499_HPHK-R2_snap.fits;5.14166;26547.4;6.13686;0
20151015095137646_HPHK-R2_met.fits;4.74413;26468.3;13.576;0.341333
20151015095209390_HPHK-R2_met.fits;4.42645;26541.5;15.6358;0.170667
20151015095227310_HPHK-R2_met.fits;4.63308;26502;18.0566;0.170667
20151015095134574_HPHK-R2_snap.fits;4.60854;26460.9;4.3336;0
20151015095238233_HPHK-R2_met.fits;4.65324;26490.2;20.3472;0.341333
20151015095234649_HPHK-R2_snap.fits;5.24121;26545.9;6.21305;0
20151015095407833_HPHK-R2_met.fits;4.60373;26545.9;12.8436;0.170667
20151015095334723_HPHK-R2_snap.fits;4.8516;26525.4;6.09978;0
20151015095447257_HPHK-R2_met.fits;4.57359;26502;9.47779;0.170667
20151015095434798_HPHK-R2_snap.fits;4.26065;26545.9;5.19784;0
20151015095548867_HPHK-R2_met.fits;5.45128;26500.5;37.268;0.341333
20151015095534873_HPHK-R2_snap.fits;5.08329;26541.5;6.60788;0
20151015095718297_HPHK-R2_met.fits;4.26041;26532.7;19.644;0.341333
20151015095634947_HPHK-R2_snap.fits;4.81703;26528.3;5.55961;0
20151015095735022_HPHK-R2_snap.fits;4.62991;26477.1;5.6002;0
20151015095907523_HPHK-R2_met.fits;5.23483;26510.7;11.33;0.512
20151015095835097_HPHK-R2_snap.fits;4.31327;26541.5;5.29404;0
20151015095942510_HPHK-R2_met.fits;4.34233;26504.9;21.9161;0.341333
20151015095935171_HPHK-R2_snap.fits;4.35249;26534.2;6.34407;0
20151015100108867_HPHK-R2_met.fits;5.01117;26503.4;24.3844;1.19467
