# file name; noise; peak f.; mag.; duration
20151015010055001_HPHK-R2_snap.fits;4.87249;26466.8;5.12434;0
20151015010228867_HPHK-R2_met.fits;4.71379;26494.6;11.7736;0.341333
20151015010155075_HPHK-R2_snap.fits;4.6748;26462.4;6.08662;0
20151015010307609_HPHK-R2_met.fits;3.37063;26463.9;6.90185;0.170667
20151015010255150_HPHK-R2_snap.fits;4.76716;26462.4;5.86347;0
20151015010355225_HPHK-R2_snap.fits;3.60597;26463.9;5.93926;0
20151015010543598_HPHK-R2_met.fits;3.57302;26472.7;7.975;0.170667
20151015010455299_HPHK-R2_snap.fits;4.49363;26463.9;5.55049;0
20151015010552643_HPHK-R2_met.fits;3.35758;26462.4;6.88534;0.170667
20151015010614489_HPHK-R2_met.fits;4.83385;26502;24.1391;0.512
20151015010634969_HPHK-R2_met.fits;4.15907;26513.7;8.67231;0.341333
20151015010555374_HPHK-R2_snap.fits;4.35787;26462.4;4.69575;0
20151015010653571_HPHK-R2_met.fits;4.73941;26510.7;15.8256;0.512
20151015010744601_HPHK-R2_met.fits;4.00983;26487.3;26.017;0.341333
20151015010747673_HPHK-R2_met.fits;5.01326;26493.2;17.2021;0.341333
20151015010655449_HPHK-R2_snap.fits;4.74912;26466.8;6.78083;0
20151015010828121_HPHK-R2_met.fits;4.35282;26499;9.31781;0.170667
20151015010836654_HPHK-R2_met.fits;4.70019;26456.5;9.95973;0.170667
20151015010755523_HPHK-R2_snap.fits;4.06364;26463.9;5.0928;0
20151015010853721_HPHK-R2_met.fits;4.19964;26507.8;20.5045;0.170667
20151015010855598_HPHK-R2_snap.fits;4.16534;26466.8;5.23154;0
20151015011005571_HPHK-R2_met.fits;4.39342;26504.9;9.83949;0.341333
20151015010955673_HPHK-R2_snap.fits;5.61048;26471.2;4.78038;0
20151015011056089_HPHK-R2_met.fits;4.33425;26474.1;43.8402;0.341333
20151015011130393_HPHK-R2_met.fits;4.43459;26506.3;11.0671;0.170667
20151015011134318_HPHK-R2_met.fits;3.68176;26463.9;7.81452;0.170667
20151015011055747_HPHK-R2_snap.fits;3.9258;26463.9;5.35283;0
20151015011155822_HPHK-R2_snap.fits;4.64182;26462.4;4.69968;0
20151015011259993_HPHK-R2_met.fits;4.13328;26477.1;18.1649;0.341333
20151015011255897_HPHK-R2_snap.fits;5.11658;26463.9;5.46192;0
20151015011404505_HPHK-R2_met.fits;3.9778;26465.3;8.40242;0.170667
20151015011355971_HPHK-R2_snap.fits;5.60792;26459.5;7.22727;0
20151015011520451_HPHK-R2_met.fits;4.54054;26510.7;14.2098;0.170667
20151015011545198_HPHK-R2_met.fits;3.98846;26504.9;27.1696;0.341333
20151015011456046_HPHK-R2_snap.fits;4.44083;26503.4;7.92379;0
20151015011549294_HPHK-R2_met.fits;4.76888;26502;10.909;1.19467
20151015011643566_HPHK-R2_met.fits;3.58913;26466.8;7.77162;0.170667
20151015011556121_HPHK-R2_snap.fits;3.83221;26466.8;5.15927;0
20151015011703022_HPHK-R2_met.fits;3.16847;26500.5;8.56079;1.70667
20151015011709337_HPHK-R2_met.fits;3.92222;26504.9;8.90568;0.170667
20151015011656195_HPHK-R2_snap.fits;3.70005;26466.8;7.68278;0
20151015011751662_HPHK-R2_met.fits;3.70005;26466.8;7.68278;0.341333
20151015011759513_HPHK-R2_met.fits;3.4033;26466.8;6.98048;0.170667
20151015011803609_HPHK-R2_met.fits;5.41361;26475.6;13.3316;0.170667
20151015011843033_HPHK-R2_met.fits;4.21695;26497.6;28.3672;0.341333
20151015011756270_HPHK-R2_snap.fits;3.78105;26453.6;4.44451;0
20151015011902318_HPHK-R2_met.fits;3.96027;26466.8;18.6157;0.341333
20151015011911705_HPHK-R2_met.fits;4.0638;26463.9;9.28697;0.170667
20151015011932014_HPHK-R2_met.fits;4.81561;26538.6;14.1353;0.170667
20151015011856345_HPHK-R2_snap.fits;4.72934;26450.7;6.58889;0
20151015011956419_HPHK-R2_snap.fits;4.91552;26453.6;4.84759;0
20151015012146329_HPHK-R2_met.fits;4.42774;26493.2;10.3729;0.170667
20151015012056494_HPHK-R2_snap.fits;4.38484;26462.4;6.09613;0
20151015012156569_HPHK-R2_snap.fits;4.02596;26453.6;5.80056;0
20151015012308590_HPHK-R2_met.fits;4.59737;26504.9;12.8133;0.170667
20151015012330435_HPHK-R2_met.fits;4.46938;26497.6;9.50373;0.170667
20151015012256643_HPHK-R2_snap.fits;4.46922;26519.5;5.77691;0
20151015012358425_HPHK-R2_met.fits;3.99216;26493.2;66.4403;0.341333
20151015012428803_HPHK-R2_met.fits;4.7362;26502;9.97945;0.170667
20151015012356718_HPHK-R2_snap.fits;4.73001;26449.2;5.11703;0
20151015012458158_HPHK-R2_met.fits;3.35242;26455.1;6.9583;0.170667
20151015012502766_HPHK-R2_met.fits;4.58886;26488.8;10.6042;0.170667
20151015012543897_HPHK-R2_met.fits;4.40878;26491.7;9.82069;0.170667
20151015012456793_HPHK-R2_snap.fits;3.95407;26459.5;6.0331;0
20151015012629465_HPHK-R2_met.fits;4.05678;26500.5;9.3479;0.341333
20151015012556867_HPHK-R2_snap.fits;3.52219;26465.3;4.81941;0
20151015012656942_HPHK-R2_snap.fits;4.0987;26465.3;5.07716;0
20151015012755481_HPHK-R2_met.fits;4.05655;26456.5;11.7049;1.36533
20151015012815619_HPHK-R2_met.fits;4.36312;26504.9;148.011;0.853333
20151015012826883_HPHK-R2_met.fits;3.85178;26462.4;9.00053;0.170667
20151015012830126_HPHK-R2_met.fits;4.06791;26460.9;17.3643;0.170667
20151015012757017_HPHK-R2_snap.fits;4.54377;26462.4;6.3074;0
20151015012908697_HPHK-R2_met.fits;4.76148;26513.7;12.3872;1.70667
20151015012857091_HPHK-R2_snap.fits;4.04117;26466.8;5.64239;0
20151015012957166_HPHK-R2_snap.fits;4.54155;26460.9;5.83055;0
20151015013057241_HPHK-R2_snap.fits;4.0357;26462.4;4.74937;0
20151015013214382_HPHK-R2_met.fits;3.5238;26465.3;7.1301;0.170667
20151015013241518_HPHK-R2_met.fits;4.60393;26503.4;11.839;0.341333
20151015013157315_HPHK-R2_snap.fits;4.95108;26460.9;7.11429;0
20151015013304558_HPHK-R2_met.fits;3.05365;26452.1;6.15095;0.170667
20151015013317187_HPHK-R2_met.fits;4.08239;26478.5;11.7985;0.170667
20151015013327427_HPHK-R2_met.fits;3.82769;26510.7;17.7217;0.170667
20151015013331523_HPHK-R2_met.fits;4.5347;26449.2;22.4434;0.341333
20151015013257390_HPHK-R2_snap.fits;4.3832;26459.5;4.39599;0
20151015013356953_HPHK-R2_met.fits;4.45674;26499;35.3399;0.512
20151015013357465_HPHK-R2_snap.fits;4.36566;26456.5;4.60647;0
20151015013451395_HPHK-R2_met.fits;3.62281;26502;17.4728;0.341333
20151015013525699_HPHK-R2_met.fits;4.18651;26509.3;15.1856;0.341333
20151015013457539_HPHK-R2_snap.fits;4.66966;26465.3;6.21772;0
20151015013626798_HPHK-R2_met.fits;4.10104;26469.7;8.73161;0.170667
20151015013557614_HPHK-R2_snap.fits;4.38438;26477.1;4.77955;0
20151015013748377_HPHK-R2_met.fits;4.71522;26504.9;13.6581;0.512
20151015013657689_HPHK-R2_snap.fits;5.51949;26482.9;5.49093;0
20151015013754009_HPHK-R2_met.fits;3.34799;26480;6.79187;0.170667
20151015013805273_HPHK-R2_met.fits;4.02256;26481.4;8.57916;0.170667
20151015013813123_HPHK-R2_met.fits;4.87177;26487.3;14.7266;0.170667
20151015013833774_HPHK-R2_met.fits;4.31014;26499;18.6318;0.170667
20151015013842137_HPHK-R2_met.fits;3.88873;26526.9;12.0027;0.341333
20151015013849646_HPHK-R2_met.fits;3.94018;26504.9;10.5221;0.170667
20151015013757763_HPHK-R2_snap.fits;4.43557;26477.1;4.67689;0
20151015013901422_HPHK-R2_met.fits;3.62982;26465.3;7.79087;1.87733
20151015013912857_HPHK-R2_met.fits;3.30517;26512.2;7.3042;0.341333
20151015013918830_HPHK-R2_met.fits;4.70961;26466.8;26.7872;0.341333
20151015013936579_HPHK-R2_met.fits;4.17295;26543;19.0566;0.170667
20151015013857838_HPHK-R2_snap.fits;4.15596;26475.6;5.43228;0
20151015013957913_HPHK-R2_snap.fits;4.47561;26469.7;5.98806;0
20151015014057987_HPHK-R2_snap.fits;4.8806;26463.9;5.86803;0
20151015014246873_HPHK-R2_met.fits;4.11915;26499;15.4079;0.341333
20151015014158062_HPHK-R2_snap.fits;4.17752;26462.4;6.10262;0
20151015014257113_HPHK-R2_met.fits;4.00816;26500.5;19.6539;0.170667
20151015014312643_HPHK-R2_met.fits;3.6606;26506.3;8.93626;0.170667
20151015014336537_HPHK-R2_met.fits;3.54395;26496.1;18.1478;0.170667
20151015014258137_HPHK-R2_snap.fits;3.84555;26465.3;5.46338;0
20151015014359065_HPHK-R2_met.fits;3.64721;26488.8;21.6922;0.170667
20151015014358211_HPHK-R2_snap.fits;4.92666;26460.9;5.67501;0
20151015014459310_HPHK-R2_met.fits;3.78049;26499;11.153;0.341333
20151015014510915_HPHK-R2_met.fits;4.64746;26502;10.1018;0.170667
20151015014525593_HPHK-R2_met.fits;4.72818;26497.6;12.1471;0.170667
20151015014536174_HPHK-R2_met.fits;3.33873;26456.5;6.81283;0.170667
20151015014539758_HPHK-R2_met.fits;4.60146;26497.6;12.0372;0.170667
20151015014458286_HPHK-R2_snap.fits;4.03039;26465.3;5.62767;0
20151015014558361_HPHK-R2_snap.fits;4.08051;26456.5;5.64416;0
20151015014745027_HPHK-R2_met.fits;4.12673;26490.2;14.8543;0.512
20151015014658435_HPHK-R2_snap.fits;4.60672;26452.1;4.26659;0
20151015014754585_HPHK-R2_met.fits;3.78824;26466.8;12.0705;0.512
20151015014757657_HPHK-R2_met.fits;4.92528;26516.6;29.0458;0.170667
20151015014806190_HPHK-R2_met.fits;4.44977;26480;14.724;0.170667
20151015014851246_HPHK-R2_met.fits;4.98892;26456.5;12.6309;0.512
20151015014758510_HPHK-R2_snap.fits;3.93527;26458;5.54212;0
20151015014905241_HPHK-R2_met.fits;4.56959;26484.4;14.9269;0.170667
20151015014914115_HPHK-R2_met.fits;3.41976;26458;7.00896;0.170667
20151015014931523_HPHK-R2_met.fits;3.60939;26499;7.97568;0.170667
20151015014947907_HPHK-R2_met.fits;3.81045;26532.7;8.5677;0.341333
20151015014858585_HPHK-R2_snap.fits;4.16234;26459.5;5.52886;0
20151015015014190_HPHK-R2_met.fits;4.14029;26500.5;18.2127;2.38933
20151015014958659_HPHK-R2_snap.fits;3.8124;26465.3;5.19355;0
20151015015055833_HPHK-R2_met.fits;3.31701;26463.9;7.19027;0.170667
20151015015104537_HPHK-R2_met.fits;3.86538;26460.9;8.95083;0.170667
20151015015106585_HPHK-R2_met.fits;3.83626;26449.2;17.8593;0.512
20151015015125187_HPHK-R2_met.fits;3.37897;26458;7.16535;0.170667
20151015015058734_HPHK-R2_snap.fits;3.82915;26459.5;4.98609;0
20151015015213486_HPHK-R2_met.fits;3.83437;26494.6;9.55072;0.170667
20151015015239939_HPHK-R2_met.fits;4.0451;26493.2;12.2197;0.341333
20151015015158809_HPHK-R2_snap.fits;4.16136;26453.6;4.75738;0
20151015015256323_HPHK-R2_met.fits;4.15071;26509.3;13.1566;0.170667
20151015015258883_HPHK-R2_snap.fits;4.34706;26460.9;6.13072;0
20151015015409539_HPHK-R2_met.fits;4.25768;26497.6;20.3121;0.170667
20151015015423534_HPHK-R2_met.fits;4.1913;26500.5;11.052;0.170667
20151015015445379_HPHK-R2_met.fits;4.14787;26449.2;19.9842;0.170667
20151015015358958_HPHK-R2_snap.fits;4.41201;26458;5.3603;0
20151015015509273_HPHK-R2_met.fits;4.29386;26459.5;8.92733;0.170667
20151015015513198_HPHK-R2_met.fits;3.75508;26499;17.0714;0.170667
20151015015531801_HPHK-R2_met.fits;5.14433;26488.8;15.6185;0.170667
20151015015459033_HPHK-R2_snap.fits;4.19556;26460.9;5.74329;0
20151015015641603_HPHK-R2_met.fits;4.82795;26529.8;23.4266;0.341333
20151015015559107_HPHK-R2_snap.fits;5.24326;26458;4.63625;0
20151015015711299_HPHK-R2_met.fits;3.5718;26449.2;7.21337;0.170667
20151015015659182_HPHK-R2_snap.fits;4.97375;26450.7;5.1533;0
20151015015823662_HPHK-R2_met.fits;3.7532;26509.3;11.5979;0.341333
20151015015759257_HPHK-R2_snap.fits;3.60291;26506.3;4.42473;0
20151015015949849_HPHK-R2_met.fits;4.96444;26463.9;10.9422;0.170667
20151015015859331_HPHK-R2_snap.fits;4.31041;26474.1;4.27529;0
20151015020000259_HPHK-R2_met.fits;4.5303;26463.9;34.2643;0.341333
20151015020041049_HPHK-R2_met.fits;4.5135;26497.6;12.7568;1.36533
20151015015959406_HPHK-R2_snap.fits;4.80346;26469.7;5.42499;0
