# file name; noise; peak f.; mag.; duration
20151015220028931_HPHK-R2_snap.fits;4.77903;26463.9;5.03115;0
20151015220129006_HPHK-R2_snap.fits;4.84201;26450.7;5.57827;0
20151015220233177_HPHK-R2_met.fits;4.31082;26477.1;9.259;0.170667
20151015220316355_HPHK-R2_met.fits;4.37274;26503.4;45.166;0.341333
20151015220229081_HPHK-R2_snap.fits;4.5369;26459.5;5.25963;0
20151015220329155_HPHK-R2_snap.fits;4.13769;26459.5;5.54012;0
20151015220430766_HPHK-R2_met.fits;3.81732;26491.7;9.53446;0.170667
20151015220429230_HPHK-R2_snap.fits;4.64816;26462.4;4.32901;0
20151015220613166_HPHK-R2_met.fits;5.16262;26513.7;13.7167;0.170667
20151015220529305_HPHK-R2_snap.fits;3.87891;26458;5.03951;0
20151015220632451_HPHK-R2_met.fits;4.7265;26512.2;11.0151;0.170667
20151015220657198_HPHK-R2_met.fits;4.65173;26478.5;89.7772;0.682667
20151015220629379_HPHK-R2_snap.fits;4.85985;26468.3;3.7943;0
20151015220729454_HPHK-R2_snap.fits;3.72532;26459.5;4.74239;0
20151015220848814_HPHK-R2_met.fits;4.57446;26481.4;20.7235;0.341333
20151015220829529_HPHK-R2_snap.fits;3.14768;26465.3;4.57677;0
20151015220929603_HPHK-R2_snap.fits;4.64114;26515.1;4.56448;0
20151015221052206_HPHK-R2_met.fits;4.72156;26500.5;16.2716;1.87733
20151015221116099_HPHK-R2_met.fits;4.64764;26455.1;11.9626;0.170667
20151015221029678_HPHK-R2_snap.fits;4.05408;26450.7;5.24655;0
20151015221148355_HPHK-R2_met.fits;3.93401;26499;8.23383;0.170667
20151015221129753_HPHK-R2_snap.fits;4.14514;26449.2;5.00832;0
20151015221232217_HPHK-R2_met.fits;4.1947;26449.2;8.43373;0.170667
20151015221229827_HPHK-R2_snap.fits;4.23396;26449.2;4.46825;0
20151015221355843_HPHK-R2_met.fits;4.64202;26496.1;10.3686;0.170667
20151015221329902_HPHK-R2_snap.fits;4.56221;26547.4;4.45101;0
20151015221502745_HPHK-R2_met.fits;4.52809;26499;25.6845;0.341333
20151015221429977_HPHK-R2_snap.fits;4.5911;26452.1;5.09262;0
20151015221531246_HPHK-R2_met.fits;3.83051;26515.1;10.3814;0.170667
20151015221541998_HPHK-R2_met.fits;4.19349;26506.3;21.2751;0.170667
20151015221554457_HPHK-R2_met.fits;3.609;26499;12.6257;0.170667
20151015221620910_HPHK-R2_met.fits;4.51362;26509.3;10.4938;0.170667
20151015221530051_HPHK-R2_snap.fits;4.2609;26462.4;4.52382;0
20151015221631833_HPHK-R2_met.fits;4.06506;26455.1;9.32278;0.170667
20151015221637123_HPHK-R2_met.fits;3.7996;26456.5;7.61965;1.024
20151015221630126_HPHK-R2_snap.fits;4.35291;26455.1;5.85089;0
20151015221724739_HPHK-R2_met.fits;4.04053;26499;8.39889;0.341333
20151015221742659_HPHK-R2_met.fits;4.6004;26496.1;28.7127;0.341333
20151015221755289_HPHK-R2_met.fits;3.83777;26494.6;10.5689;1.36533
20151015221730201_HPHK-R2_snap.fits;4.10837;26458;3.35336;0
20151015221832323_HPHK-R2_met.fits;4.09659;26503.4;14.5204;0.341333
20151015221853315_HPHK-R2_met.fits;3.75967;26494.6;10.5433;0.170667
20151015221830275_HPHK-R2_snap.fits;4.23843;26463.9;6.72729;0
20151015221950147_HPHK-R2_met.fits;4.13221;26506.3;10.338;0.170667
20151015221930350_HPHK-R2_snap.fits;4.18359;26475.6;4.19853;0
20151015222035715_HPHK-R2_met.fits;5.01408;26496.1;15.3466;0.682667
20151015222052953_HPHK-R2_met.fits;4.42586;26538.6;10.6493;0.341333
20151015222055854_HPHK-R2_met.fits;4.51607;26488.8;14.1958;0.341333
20151015222030425_HPHK-R2_snap.fits;4.54495;26463.9;4.66197;0
20151015222130499_HPHK-R2_snap.fits;4.40803;26465.3;4.53709;0
20151015222314606_HPHK-R2_met.fits;3.83548;26502;10.9616;0.170667
20151015222324163_HPHK-R2_met.fits;4.32033;26516.6;9.15189;0.170667
20151015222230574_HPHK-R2_snap.fits;4.47067;26465.3;4.61282;0
20151015222355907_HPHK-R2_met.fits;4.13241;26491.7;30.5295;0.512
20151015222330649_HPHK-R2_snap.fits;4.43611;26466.8;5.43604;0
20151015222424579_HPHK-R2_met.fits;3.52644;26515.1;12.4025;0.170667
20151015222453593_HPHK-R2_met.fits;3.82972;26506.3;9.75596;0.341333
20151015222457177_HPHK-R2_met.fits;3.28623;26458;7.10354;0.170667
20151015222430723_HPHK-R2_snap.fits;3.77175;26459.5;4.6764;0
20151015222533358_HPHK-R2_met.fits;4.52148;26460.9;9.84791;0.170667
20151015222548206_HPHK-R2_met.fits;4.79995;26503.4;13.5527;0.512
20151015222556398_HPHK-R2_met.fits;3.4815;26522.5;20.3871;0.853333
20151015222530798_HPHK-R2_snap.fits;4.7168;26465.3;4.97649;0
20151015222630873_HPHK-R2_snap.fits;4.46162;26452.1;3.67084;0
20151015222747673_HPHK-R2_met.fits;4.24474;26497.6;26.7466;0.512
20151015222730947_HPHK-R2_snap.fits;4.06242;26462.4;5.11642;0
20151015222831022_HPHK-R2_snap.fits;4.0378;26459.5;5.40436;0
20151015223002329_HPHK-R2_met.fits;3.95515;26522.5;30.4906;0.341333
20151015223016153_HPHK-R2_met.fits;4.1251;26535.6;32.7385;0.341333
20151015222931097_HPHK-R2_snap.fits;4.20624;26458;5.65581;0
20151015223048921_HPHK-R2_met.fits;4.6954;26497.6;10.5967;0.170667
20151015223110083_HPHK-R2_met.fits;3.68471;26490.2;17.6343;0.170667
20151015223031171_HPHK-R2_snap.fits;4.05186;26458;5.01095;0
20151015223202137_HPHK-R2_met.fits;4.25388;26502;24.1752;0.341333
20151015223131246_HPHK-R2_snap.fits;4.49233;26449.2;5.77498;0
20151015223227054_HPHK-R2_met.fits;4.54888;26485.8;9.74818;0.170667
20151015223248046_HPHK-R2_met.fits;4.16993;26521;8.91586;0.341333
20151015223231321_HPHK-R2_snap.fits;4.81417;26468.3;4.66004;0
20151015223419865_HPHK-R2_met.fits;3.95193;26509.3;9.85404;0.170667
20151015223331395_HPHK-R2_snap.fits;3.94287;26463.9;5.55779;0
20151015223426691_HPHK-R2_met.fits;3.9733;26506.3;9.43351;0.170667
20151015223437273_HPHK-R2_met.fits;4.14514;26497.6;13.5578;0.170667
20151015223454851_HPHK-R2_met.fits;4.42962;26493.2;21.0872;0.341333
20151015223431470_HPHK-R2_snap.fits;4.05943;26450.7;5.29128;0
20151015223527107_HPHK-R2_met.fits;4.34214;26510.7;22.8857;0.341333
20151015223600899_HPHK-R2_met.fits;4.50711;26518.1;16.4599;0.170667
20151015223619161_HPHK-R2_met.fits;4.10853;26516.6;8.23249;0.170667
20151015223531545_HPHK-R2_snap.fits;4.00145;26462.4;5.37982;0
20151015223658243_HPHK-R2_met.fits;4.0473;26502;16.2921;0.341333
20151015223711726_HPHK-R2_met.fits;4.10304;26455.1;9.44285;0.170667
20151015223717529_HPHK-R2_met.fits;4.08271;26503.4;23.0371;0.341333
20151015223631619_HPHK-R2_snap.fits;4.49506;26449.2;5.20849;0
20151015223756441_HPHK-R2_met.fits;4.88337;26500.5;11.1052;0.170667
20151015223731694_HPHK-R2_snap.fits;3.67256;26456.5;4.56128;0
20151015223836889_HPHK-R2_met.fits;4.04988;26491.7;8.53171;0.170667
20151015223912729_HPHK-R2_met.fits;3.33771;26459.5;8.09645;0.170667
20151015223831769_HPHK-R2_snap.fits;3.7385;26460.9;5.05885;0
20151015224012462_HPHK-R2_met.fits;4.40208;26503.4;15.5855;0.341333
20151015223931843_HPHK-R2_snap.fits;3.74758;26458;4.85315;0
20151015224055982_HPHK-R2_met.fits;4.5206;26504.9;34.731;0.341333
20151015224031918_HPHK-R2_snap.fits;4.10416;26455.1;5.14697;0
20151015224147182_HPHK-R2_met.fits;4.84259;26496.1;17.1476;0.170667
20151015224212099_HPHK-R2_met.fits;4.29647;26500.5;16.5482;0.170667
20151015224131993_HPHK-R2_snap.fits;3.59174;26455.1;4.48469;0
20151015224309443_HPHK-R2_met.fits;3.85482;26491.7;8.39198;0.170667
20151015224316441_HPHK-R2_met.fits;3.99207;26478.5;19.9438;0.341333
20151015224232067_HPHK-R2_snap.fits;3.7437;26460.9;4.63043;0
20151015224356547_HPHK-R2_met.fits;4.33858;26459.5;11.2157;0.341333
20151015224332142_HPHK-R2_snap.fits;4.11243;26458;6.37844;0
20151015224513518_HPHK-R2_met.fits;4.21979;26490.2;8.80852;0.170667
20151015224523246_HPHK-R2_met.fits;3.90876;26504.9;72.7651;1.19467
20151015224432217_HPHK-R2_snap.fits;3.54157;26459.5;4.44555;0
20151015224615129_HPHK-R2_met.fits;5.78535;26452.1;30.9366;0.170667
20151015224532291_HPHK-R2_snap.fits;4.17846;26460.9;4.89913;0
20151015224702062_HPHK-R2_met.fits;4.35475;26484.4;14.6402;0.341333
20151015224632366_HPHK-R2_snap.fits;3.22942;26449.2;4.08343;0
20151015224732441_HPHK-R2_snap.fits;4.78572;26449.2;6.25569;0
20151015224841219_HPHK-R2_met.fits;4.93747;26496.1;14.1901;0.341333
20151015224901017_HPHK-R2_met.fits;4.79442;26500.5;13.5088;0.170667
20151015224903577_HPHK-R2_met.fits;4.22362;26521;22.6936;0.170667
20151015224832515_HPHK-R2_snap.fits;4.41369;26463.9;5.43062;0
20151015224943171_HPHK-R2_met.fits;4.43592;26500.5;9.31783;0.170667
20151015224951534_HPHK-R2_met.fits;4.99627;26513.7;10.4642;0.170667
20151015224932590_HPHK-R2_snap.fits;4.26955;26456.5;5.24994;0
20151015225031129_HPHK-R2_met.fits;4.6232;26507.8;14.3827;0.341333
20151015225032665_HPHK-R2_snap.fits;4.66591;26515.1;3.99928;0
20151015225155438_HPHK-R2_met.fits;4.34201;26507.8;14.4817;0.341333
20151015225132739_HPHK-R2_snap.fits;3.97828;26455.1;5.485;0
20151015225244419_HPHK-R2_met.fits;4.28083;26458;9.81196;0.170667
20151015225232814_HPHK-R2_snap.fits;4.12169;26458;4.65264;0
20151015225329987_HPHK-R2_met.fits;4.40363;26507.8;9.10634;0.170667
20151015225332889_HPHK-R2_snap.fits;4.16915;26455.1;5.31984;0
20151015225525529_HPHK-R2_met.fits;3.90686;26494.6;15.9987;0.170667
20151015225432963_HPHK-R2_snap.fits;3.75521;26459.5;5.05583;0
20151015225608366_HPHK-R2_met.fits;4.80502;26544.4;15.5508;0.512
20151015225533038_HPHK-R2_snap.fits;3.44798;26456.5;3.55754;0
20151015225630894_HPHK-R2_met.fits;4.01034;26485.8;11.4413;0.170667
20151015225635502_HPHK-R2_met.fits;4.17973;26503.4;8.53513;0.170667
20151015225633113_HPHK-R2_snap.fits;4.09415;26452.1;3.52118;0
20151015225730627_HPHK-R2_met.fits;4.39562;26482.9;30.7747;0.341333
20151015225733187_HPHK-R2_snap.fits;4.71409;26537.1;3.79337;0
20151015225859715_HPHK-R2_met.fits;5.03459;26499;17.1375;0.170667
20151015225919854_HPHK-R2_met.fits;3.39286;26463.9;6.85364;0.170667
20151015225925657_HPHK-R2_met.fits;4.23293;26506.3;9.4976;1.19467
20151015225833262_HPHK-R2_snap.fits;4.7405;26465.3;4.56914;0
20151015225939310_HPHK-R2_met.fits;3.86503;26515.1;12.7466;0.341333
20151015225958083_HPHK-R2_met.fits;4.85591;26510.7;26.3555;0.341333
20151015225933337_HPHK-R2_snap.fits;3.8521;26455.1;4.35285;0
20151015230117955_HPHK-R2_met.fits;4.18628;26491.7;20.1828;0.170667
20151015230139459_HPHK-R2_met.fits;4.27981;26490.2;17.0102;0.170667
