# file name; noise; peak f.; mag.; duration
20151015180011011_HPHK-R2_snap.fits;4.22849;26512.2;4.61169;0
20151015180111086_HPHK-R2_snap.fits;4.57916;26466.8;4.80404;0
20151015180244099_HPHK-R2_met.fits;3.15589;26515.1;6.86025;0.170667
20151015180211161_HPHK-R2_snap.fits;4.27963;26462.4;4.06157;0
20151015180328814_HPHK-R2_met.fits;4.38694;26500.5;16.241;0.341333
20151015180353049_HPHK-R2_met.fits;4.38517;26519.5;9.65844;0.170667
20151015180311235_HPHK-R2_snap.fits;4.65158;26519.5;6.42186;0
20151015180423427_HPHK-R2_met.fits;4.47899;26493.2;12.211;0.341333
20151015180449881_HPHK-R2_met.fits;4.30955;26496.1;9.76278;0.341333
20151015180503875_HPHK-R2_met.fits;5.07756;26503.4;11.5048;0.170667
20151015180411310_HPHK-R2_snap.fits;4.39495;26516.6;5.6566;0
20151015180532035_HPHK-R2_met.fits;4.73009;26497.6;9.6153;0.170667
20151015180511385_HPHK-R2_snap.fits;4.73164;26513.7;5.03793;0
20151015180644398_HPHK-R2_met.fits;4.65099;26500.5;9.37107;0.170667
20151015180611459_HPHK-R2_snap.fits;5.6834;26468.3;4.75327;0
20151015180756931_HPHK-R2_met.fits;3.72144;26525.4;8.30543;0.170667
20151015180711534_HPHK-R2_snap.fits;5.28608;26516.6;4.81035;0
20151015180811609_HPHK-R2_snap.fits;4.51033;26516.6;6.12673;0
20151015180939843_HPHK-R2_met.fits;4.23197;26493.2;9.71755;0.170667
20151015180951790_HPHK-R2_met.fits;4.82866;26521;9.69924;0.341333
20151015180911683_HPHK-R2_snap.fits;4.82208;26515.1;5.43209;0
20151015181103470_HPHK-R2_met.fits;3.99263;26496.1;26.5327;1.70667
20151015181011758_HPHK-R2_snap.fits;5.52288;26519.5;5.42805;0
20151015181137945_HPHK-R2_met.fits;4.36307;26516.6;9.6902;0.170667
20151015181111833_HPHK-R2_snap.fits;4.17671;26509.3;6.23412;0
20151015181303961_HPHK-R2_met.fits;4.89031;26502;10.3871;0.170667
20151015181211907_HPHK-R2_snap.fits;4.70805;26522.5;5.71643;0
20151015181334169_HPHK-R2_met.fits;3.34745;26528.3;7.0014;0.170667
20151015181354478_HPHK-R2_met.fits;4.96423;26499;11.9953;0.170667
20151015181311982_HPHK-R2_snap.fits;4.25983;26478.5;5.90687;0
20151015181455747_HPHK-R2_met.fits;4.37066;26523.9;31.9326;0.341333
20151015181412057_HPHK-R2_snap.fits;5.42508;26507.8;5.38898;0
20151015181516739_HPHK-R2_met.fits;4.81542;26506.3;10.2336;0.170667
20151015181512131_HPHK-R2_snap.fits;4.49927;26521;4.34214;0
20151015181655385_HPHK-R2_met.fits;4.21069;26499;14.9964;0.170667
20151015181612206_HPHK-R2_snap.fits;4.05735;26523.9;4.31418;0
20151015181708867_HPHK-R2_met.fits;4.25711;26513.7;9.16845;0.170667
20151015181803993_HPHK-R2_met.fits;4.82329;26500.5;35.4938;1.36533
20151015181712281_HPHK-R2_snap.fits;5.41003;26521;6.81916;0
20151015181811331_HPHK-R2_met.fits;4.15765;26503.4;27.4987;3.41333
20151015181843758_HPHK-R2_met.fits;4.42137;26497.6;11.077;2.90133
20151015181812355_HPHK-R2_snap.fits;4.69742;26515.1;5.06968;0
20151015181912430_HPHK-R2_snap.fits;4.45896;26503.4;5.69214;0
20151015182012505_HPHK-R2_snap.fits;5.56982;26513.7;4.97223;0
20151015182139203_HPHK-R2_met.fits;4.94353;26491.7;42.2582;0.341333
20151015182141593_HPHK-R2_met.fits;4.46989;26499;12.5862;0.170667
20151015182200878_HPHK-R2_met.fits;4.42891;26491.7;9.1044;1.36533
20151015182112579_HPHK-R2_snap.fits;4.13039;26471.2;5.19293;0
20151015182233475_HPHK-R2_met.fits;4.79928;26506.3;28.2629;0.512
20151015182212654_HPHK-R2_snap.fits;4.95524;26463.9;4.33304;0
20151015182316313_HPHK-R2_met.fits;3.7747;26484.4;14.2203;0.341333
20151015182328601_HPHK-R2_met.fits;4.71582;26500.5;12.2306;0.341333
20151015182331161_HPHK-R2_met.fits;3.41784;26513.7;7.07114;0.170667
20151015182337987_HPHK-R2_met.fits;4.12924;26515.1;8.54098;0.170667
20151015182312729_HPHK-R2_snap.fits;5.34702;26518.1;4.90627;0
20151015182438062_HPHK-R2_met.fits;4.48799;26518.1;10.7038;1.536
20151015182449667_HPHK-R2_met.fits;4.44994;26491.7;15.4661;0.341333
20151015182412803_HPHK-R2_snap.fits;5.58351;26522.5;5.79854;0
20151015182512878_HPHK-R2_snap.fits;4.06696;26525.4;4.69163;0
20151015182655790_HPHK-R2_met.fits;4.41144;26518.1;10.0978;0.170667
20151015182612953_HPHK-R2_snap.fits;4.7531;26513.7;5.90929;0
20151015182749721_HPHK-R2_met.fits;3.2795;26519.5;6.89909;0.170667
20151015182713027_HPHK-R2_snap.fits;3.84003;26523.9;4.70705;0
20151015182807299_HPHK-R2_met.fits;4.59086;26491.7;9.97447;0.170667
20151015182835459_HPHK-R2_met.fits;4.81575;26482.9;17.0674;1.024
20151015182813102_HPHK-R2_snap.fits;5.05956;26523.9;5.91806;0
20151015182927513_HPHK-R2_met.fits;4.14774;26499;32.2085;0.341333
20151015182938265_HPHK-R2_met.fits;4.28246;26481.4;9.75897;0.341333
20151015182954478_HPHK-R2_met.fits;3.95714;26515.1;10.2972;1.19467
20151015182913177_HPHK-R2_snap.fits;3.32922;26515.1;6.19986;0
20151015183057454_HPHK-R2_met.fits;4.68912;26518.1;9.43028;0.170667
20151015183013251_HPHK-R2_snap.fits;4.72752;26506.3;5.12471;0
20151015183152067_HPHK-R2_met.fits;4.13883;26487.3;10.0456;0.170667
20151015183113326_HPHK-R2_snap.fits;4.77784;26496.1;5.76176;0
20151015183221081_HPHK-R2_met.fits;4.19099;26512.2;32.6333;0.682667
20151015183239001_HPHK-R2_met.fits;4.9388;26497.6;16.9139;0.341333
20151015183243438_HPHK-R2_met.fits;4.42013;26523.9;9.49824;1.87733
20151015183256067_HPHK-R2_met.fits;3.39395;26516.6;6.94677;0.170667
20151015183304430_HPHK-R2_met.fits;4.22113;26510.7;8.92476;0.170667
20151015183213401_HPHK-R2_snap.fits;3.7182;26494.6;6.53995;0
20151015183313475_HPHK-R2_snap.fits;4.12211;26521;7.08107;0
20151015183415427_HPHK-R2_met.fits;4.40128;26500.5;16.1362;0.170667
20151015183437955_HPHK-R2_met.fits;4.46003;26493.2;13.7686;0.341333
20151015183500995_HPHK-R2_met.fits;3.82019;26499;9.6114;0.341333
20151015183413550_HPHK-R2_snap.fits;4.35855;26510.7;5.77812;0
20151015183509870_HPHK-R2_met.fits;5.33183;26450.7;21.0329;0.170667
20151015183540590_HPHK-R2_met.fits;4.80381;26500.5;17.3029;0.341333
20151015183513625_HPHK-R2_snap.fits;4.46305;26521;5.507;0
20151015183625987_HPHK-R2_met.fits;2.85795;26510.7;6.17388;0.170667
20151015183613699_HPHK-R2_snap.fits;3.85915;26515.1;5.536;0
20151015183803097_HPHK-R2_met.fits;4.17119;26504.9;8.39344;0.170667
20151015183713774_HPHK-R2_snap.fits;4.24335;26516.6;5.12883;0
20151015183854467_HPHK-R2_met.fits;5.05759;26547.4;18.5359;0.170667
20151015183905390_HPHK-R2_met.fits;4.70723;26515.1;10.575;0.170667
20151015183813849_HPHK-R2_snap.fits;4.82337;26525.4;6.0761;0
20151015183913923_HPHK-R2_snap.fits;3.61275;26519.5;6.14971;0
20151015184039086_HPHK-R2_met.fits;4.43562;26512.2;9.64827;0.170667
20151015184013998_HPHK-R2_snap.fits;4.07323;26510.7;4.91142;0
20151015184134723_HPHK-R2_met.fits;4.53614;26538.6;9.70675;0.512
20151015184204419_HPHK-R2_met.fits;4.19088;26482.9;15.7708;0.170667
20151015184114073_HPHK-R2_snap.fits;3.88505;26468.3;5.11977;0
20151015184226094_HPHK-R2_met.fits;3.85571;26513.7;7.98678;0.170667
20151015184233945_HPHK-R2_met.fits;4.29105;26499;13.7938;0.512
20151015184214147_HPHK-R2_snap.fits;4.92959;26515.1;4.52908;0
20151015184348697_HPHK-R2_met.fits;4.02202;26512.2;12.2419;0.170667
20151015184314222_HPHK-R2_snap.fits;4.37725;26509.3;5.58219;0
20151015184500889_HPHK-R2_met.fits;4.27356;26502;15.4465;0.170667
20151015184505838_HPHK-R2_met.fits;4.71857;26512.2;20.7979;0.341333
20151015184414297_HPHK-R2_snap.fits;4.30652;26512.2;6.08719;0
20151015184521539_HPHK-R2_met.fits;4.20867;26503.4;27.9111;0.512
20151015184536217_HPHK-R2_met.fits;4.02905;26509.3;9.20719;0.341333
20151015184603011_HPHK-R2_met.fits;4.08812;26512.2;9.36414;0.170667
20151015184514371_HPHK-R2_snap.fits;4.55022;26516.6;6.28716;0
20151015184628099_HPHK-R2_met.fits;4.21043;26491.7;10.1898;0.341333
20151015184614446_HPHK-R2_snap.fits;4.37452;26515.1;4.61968;0
20151015184722371_HPHK-R2_met.fits;4.76283;26516.6;23.4172;0.341333
20151015184730734_HPHK-R2_met.fits;4.76322;26490.2;14.363;1.87733
20151015184714521_HPHK-R2_snap.fits;3.6841;26516.6;6.59938;0
20151015184856238_HPHK-R2_met.fits;4.00237;26519.5;13.3716;0.170667
20151015184814595_HPHK-R2_snap.fits;5.25103;26507.8;4.70213;0
20151015185008089_HPHK-R2_met.fits;4.53005;26510.7;70.2869;0.341333
20151015184914670_HPHK-R2_snap.fits;4.55592;26507.8;4.70884;0
20151015185011673_HPHK-R2_met.fits;3.54803;26512.2;7.51086;0.170667
20151015185018670_HPHK-R2_met.fits;4.35572;26494.6;9.93545;0.512
20151015185014745_HPHK-R2_snap.fits;4.39897;26522.5;6.13358;0
20151015185120622_HPHK-R2_met.fits;4.574;26515.1;13.9002;0.341333
20151015185142467_HPHK-R2_met.fits;4.04898;26510.7;8.63069;0.170667
20151015185159875_HPHK-R2_met.fits;4.27387;26513.7;9.5563;0.341333
20151015185114819_HPHK-R2_snap.fits;3.89937;26515.1;4.95302;0
20151015185212505_HPHK-R2_met.fits;4.06349;26504.9;10.3835;0.170667
20151015185230425_HPHK-R2_met.fits;5.66945;26497.6;13.2909;0.341333
20151015185304729_HPHK-R2_met.fits;4.21618;26507.8;9.608;0.170667
20151015185214894_HPHK-R2_snap.fits;4.88212;26460.9;5.67547;0
20151015185318211_HPHK-R2_met.fits;5.18323;26523.9;16.9377;0.341333
20151015185337326_HPHK-R2_met.fits;4.07081;26528.3;20.3174;0.341333
20151015185314969_HPHK-R2_snap.fits;4.06641;26509.3;3.98122;0
20151015185415043_HPHK-R2_snap.fits;4.48195;26516.6;4.36825;0
20151015185515289_HPHK-R2_met.fits;4.52746;26499;9.33813;0.170667
20151015185553347_HPHK-R2_met.fits;3.66838;26496.1;11.4215;0.341333
20151015185515118_HPHK-R2_snap.fits;4.39461;26519.5;5.61557;0
20151015185611438_HPHK-R2_met.fits;4.85717;26522.5;9.77268;1.024
20151015185618777_HPHK-R2_met.fits;4.18267;26506.3;12.2133;0.341333
20151015185643182_HPHK-R2_met.fits;4.54428;26499;12.8927;0.170667
20151015185659054_HPHK-R2_met.fits;4.51934;26525.4;9.63043;2.38933
20151015185615193_HPHK-R2_snap.fits;4.94813;26523.9;5.35858;0
20151015185742745_HPHK-R2_met.fits;4.52665;26490.2;10.4589;0.170667
20151015185715267_HPHK-R2_snap.fits;5.05538;26521;4.41257;0
20151015185859374_HPHK-R2_met.fits;4.25529;26485.8;19.7993;0.512
20151015185815342_HPHK-R2_snap.fits;5.21779;26506.3;5.54641;0
20151015185953305_HPHK-R2_met.fits;5.56003;26509.3;13.8124;0.170667
20151015185915417_HPHK-R2_snap.fits;4.36845;26518.1;5.8601;0
20151015190045358_HPHK-R2_met.fits;4.96684;26518.1;52.6281;0.512
20151015190143726_HPHK-R2_met.fits;3.18558;26513.7;6.96655;0.170667
