# file name; noise; peak f.; mag.; duration
20151015140053166_HPHK-R2_snap.fits;4.23269;26487.3;4.46425;0
20151015140153241_HPHK-R2_snap.fits;4.14462;26499;5.00428;0
20151015140256729_HPHK-R2_met.fits;4.15073;26488.8;14.0142;0.512
20151015140253315_HPHK-R2_snap.fits;4.11918;26491.7;5.83065;0
20151015140352195_HPHK-R2_met.fits;4.51993;26529.8;12.6547;0.512
20151015140436227_HPHK-R2_met.fits;3.61512;26500.5;13.0618;0.341333
20151015140353390_HPHK-R2_snap.fits;3.46399;26497.6;4.21884;0
20151015140452953_HPHK-R2_met.fits;4.32043;26494.6;16.1612;0.170667
20151015140453465_HPHK-R2_snap.fits;4.65277;26493.2;4.57826;0
20151015140611289_HPHK-R2_met.fits;4.45719;26515.1;15.0446;0.341333
20151015140553539_HPHK-R2_snap.fits;3.91255;26487.3;4.40161;0
20151015140715289_HPHK-R2_met.fits;4.57477;26522.5;21.3688;0.512
20151015140746009_HPHK-R2_met.fits;4.20148;26488.8;11.3952;0.170667
20151015140653614_HPHK-R2_snap.fits;4.44934;26490.2;5.96968;0
20151015140748739_HPHK-R2_met.fits;4.63322;26547.4;18.4305;0.170667
20151015140753689_HPHK-R2_met.fits;3.99422;26545.9;11.1432;0.170667
20151015140756249_HPHK-R2_met.fits;4.85332;26510.7;10.8176;0.341333
20151015140753689_HPHK-R2_snap.fits;4.83595;26499;5.63078;0
20151015140853763_HPHK-R2_snap.fits;4.78306;26494.6;5.77617;0
20151015141044867_HPHK-R2_met.fits;4.91433;26515.1;14.5537;0.682667
20151015140953838_HPHK-R2_snap.fits;4.32187;26500.5;5.96313;0
20151015141051523_HPHK-R2_met.fits;4.45269;26484.4;11.8785;0.170667
20151015141053913_HPHK-R2_met.fits;3.69437;26529.8;9.80231;0.512
20151015141138969_HPHK-R2_met.fits;3.95516;26516.6;10.9748;0.341333
20151015141143918_HPHK-R2_met.fits;5.25247;26531.2;93.6447;0.341333
20151015141053913_HPHK-R2_snap.fits;4.63066;26494.6;4.97615;0
20151015141156889_HPHK-R2_met.fits;3.9057;26493.2;8.90426;0.170667
20151015141204398_HPHK-R2_met.fits;3.63838;26491.7;7.38665;0.170667
20151015141215662_HPHK-R2_met.fits;4.3186;26516.6;28.4846;0.170667
20151015141153987_HPHK-R2_snap.fits;3.97732;26494.6;4.50001;0
20151015141321710_HPHK-R2_met.fits;3.60863;26500.5;9.77114;0.853333
20151015141254062_HPHK-R2_snap.fits;4.52266;26494.6;4.09278;0
20151015141415982_HPHK-R2_met.fits;4.01172;26500.5;15.3521;0.341333
20151015141354137_HPHK-R2_snap.fits;4.5484;26487.3;4.3407;0
20151015141453870_HPHK-R2_met.fits;3.31568;26515.1;8.11701;0.170667
20151015141519982_HPHK-R2_met.fits;4.61053;26497.6;25.3436;0.170667
20151015141524931_HPHK-R2_met.fits;4.16336;26506.3;14.6983;0.341333
20151015141541657_HPHK-R2_met.fits;4.14501;26490.2;10.0082;0.170667
20151015141454211_HPHK-R2_snap.fits;5.2009;26485.8;4.81743;0
20151015141608451_HPHK-R2_met.fits;3.79446;26512.2;24.2267;0.512
20151015141636953_HPHK-R2_met.fits;4.31731;26515.1;17.8114;0.170667
20151015141554286_HPHK-R2_snap.fits;4.28388;26487.3;5.60345;0
20151015141651630_HPHK-R2_met.fits;4.76701;26516.6;14.2283;0.170667
20151015141717913_HPHK-R2_met.fits;4.34467;26493.2;16.9222;0.341333
20151015141724227_HPHK-R2_met.fits;5.62182;26494.6;14.6464;0.341333
20151015141654361_HPHK-R2_snap.fits;4.33254;26481.4;4.55529;0
20151015141755801_HPHK-R2_met.fits;4.20397;26490.2;15.2685;0.853333
20151015141819182_HPHK-R2_met.fits;4.40506;26472.7;10.0665;1.19467
20151015141754435_HPHK-R2_snap.fits;4.43396;26491.7;4.37642;0
20151015141905433_HPHK-R2_met.fits;4.23689;26522.5;58.4445;0.341333
20151015141931886_HPHK-R2_met.fits;4.52202;26506.3;11.7467;0.341333
20151015141854510_HPHK-R2_snap.fits;4.14156;26493.2;4.74929;0
20151015142006019_HPHK-R2_met.fits;3.54253;26497.6;8.46777;1.19467
20151015141954585_HPHK-R2_snap.fits;3.75591;26488.8;3.91695;0
20151015142110531_HPHK-R2_met.fits;4.20536;26518.1;10.5825;0.170667
20151015142146713_HPHK-R2_met.fits;4.32526;26516.6;12.1968;0.682667
20151015142054659_HPHK-R2_snap.fits;4.91485;26493.2;4.10561;0
20151015142159683_HPHK-R2_met.fits;4.47156;26512.2;14.0848;0.170667
20151015142211630_HPHK-R2_met.fits;4.61298;26493.2;11.6789;0.170667
20151015142154734_HPHK-R2_snap.fits;3.38773;26496.1;5.02107;0
20151015142252249_HPHK-R2_met.fits;4.23667;26543;9.94073;0.170667
20151015142259246_HPHK-R2_met.fits;4.36125;26499;9.78846;0.682667
20151015142311875_HPHK-R2_met.fits;4.36679;26494.6;10.1253;0.512
20151015142254809_HPHK-R2_snap.fits;4.41785;26485.8;4.25074;0
20151015142357785_HPHK-R2_met.fits;4.57958;26519.5;19.6726;0.341333
20151015142413145_HPHK-R2_met.fits;3.72367;26512.2;21.3715;0.341333
20151015142444035_HPHK-R2_met.fits;3.863;26512.2;33.575;0.341333
20151015142354883_HPHK-R2_snap.fits;3.85829;26482.9;4.37483;0
20151015142542403_HPHK-R2_met.fits;4.52333;26496.1;9.06385;0.170667
20151015142454958_HPHK-R2_snap.fits;4.35111;26485.8;4.23018;0
20151015142616195_HPHK-R2_met.fits;3.99032;26513.7;10.6726;0.170667
20151015142555033_HPHK-R2_snap.fits;4.32583;26478.5;4.48489;0
20151015142654766_HPHK-R2_met.fits;3.96245;26531.2;24.8094;0.512
20151015142655107_HPHK-R2_snap.fits;4.52753;26475.6;5.62726;0
20151015142815491_HPHK-R2_met.fits;3.54619;26490.2;7.18761;0.170667
20151015142841433_HPHK-R2_met.fits;4.73167;26518.1;36.7997;0.341333
20151015142755182_HPHK-R2_snap.fits;4.14178;26475.6;5.83473;0
20151015142940654_HPHK-R2_met.fits;4.59479;26515.1;11.5131;0.170667
20151015142855257_HPHK-R2_snap.fits;4.41417;26478.5;4.85277;0
20151015142955331_HPHK-R2_met.fits;4.62021;26499;17.1506;0.170667
20151015142959427_HPHK-R2_met.fits;4.02554;26521;9.75242;0.170667
20151015143002499_HPHK-R2_met.fits;5.0518;26541.5;17.6263;0.341333
20151015143034755_HPHK-R2_met.fits;4.86346;26532.7;12.1851;0.170667
20151015143038851_HPHK-R2_met.fits;3.8619;26471.2;8.91301;0.170667
20151015142955331_HPHK-R2_snap.fits;4.40872;26485.8;5.10355;0
20151015143107865_HPHK-R2_met.fits;4.81517;26540;22.7695;0.341333
20151015143144217_HPHK-R2_met.fits;3.98083;26506.3;14.4784;0.170667
20151015143055406_HPHK-R2_snap.fits;4.46788;26481.4;4.09676;0
20151015143151214_HPHK-R2_met.fits;4.58819;26491.7;9.91192;0.341333
20151015143216131_HPHK-R2_met.fits;4.71669;26478.5;10.6632;0.170667
20151015143219886_HPHK-R2_met.fits;3.86927;26500.5;9.32456;0.341333
20151015143242755_HPHK-R2_met.fits;5.2098;26516.6;10.8646;0.170667
20151015143155481_HPHK-R2_snap.fits;4.79654;26484.4;6.2482;0
20151015143254019_HPHK-R2_met.fits;4.89701;26529.8;19.4663;0.341333
20151015143255555_HPHK-R2_snap.fits;5.46387;26484.4;4.4772;0
20151015143420206_HPHK-R2_met.fits;3.8389;26547.4;139.6;0.512
20151015143426009_HPHK-R2_met.fits;3.9924;26518.1;8.50771;0.170667
20151015143435566_HPHK-R2_met.fits;4.5458;26504.9;15.9145;0.341333
20151015143355630_HPHK-R2_snap.fits;4.3565;26499;6.59259;0
20151015143453657_HPHK-R2_met.fits;5.22781;26504.9;19.8366;0.170667
20151015143546734_HPHK-R2_met.fits;3.7917;26500.5;15.8329;0.341333
20151015143455705_HPHK-R2_snap.fits;3.95087;26500.5;5.70861;0
20151015143603289_HPHK-R2_met.fits;4.86369;26545.9;31.0899;2.56
20151015143555779_HPHK-R2_snap.fits;4.77612;26500.5;5.91805;0
20151015143655854_HPHK-R2_snap.fits;4.59592;26488.8;5.38592;0
20151015143755929_HPHK-R2_snap.fits;4.57571;26494.6;5.79379;0
20151015143902659_HPHK-R2_met.fits;3.93868;26493.2;7.90963;0.170667
20151015143905902_HPHK-R2_met.fits;4.38204;26490.2;12.6276;0.341333
20151015143932526_HPHK-R2_met.fits;4.06289;26512.2;10.3451;0.170667
20151015143935598_HPHK-R2_met.fits;4.10842;26513.7;8.34449;0.170667
20151015143856003_HPHK-R2_snap.fits;4.71352;26482.9;5.40239;0
20151015143956078_HPHK-R2_snap.fits;4.20623;26493.2;5.80138;0
20151015144131481_HPHK-R2_met.fits;4.34766;26494.6;10.2283;0.170667
20151015144056153_HPHK-R2_snap.fits;4.81706;26500.5;4.65528;0
20151015144223875_HPHK-R2_met.fits;3.88284;26500.5;12.076;0.341333
20151015144156227_HPHK-R2_snap.fits;5.59846;26490.2;4.01186;0
20151015144318489_HPHK-R2_met.fits;4.31647;26491.7;9.7116;0.170667
20151015144333337_HPHK-R2_met.fits;4.2401;26494.6;9.3385;0.341333
20151015144256302_HPHK-R2_snap.fits;5.14796;26465.3;4.36482;0
20151015144356377_HPHK-R2_snap.fits;4.59956;26487.3;5.23862;0
20151015144512665_HPHK-R2_met.fits;3.78889;26487.3;7.67972;0.170667
20151015144542361_HPHK-R2_met.fits;3.72974;26525.4;10.8159;0.170667
20151015144456451_HPHK-R2_snap.fits;4.58379;26491.7;5.21315;0
20151015144556526_HPHK-R2_snap.fits;5.88228;26480;6.15;0
20151015144656601_HPHK-R2_snap.fits;4.48808;26468.3;3.31247;0
20151015144756675_HPHK-R2_snap.fits;4.91743;26475.6;5.51323;0
20151015144856750_HPHK-R2_snap.fits;4.79144;26472.7;4.42274;0
20151015145004505_HPHK-R2_met.fits;3.77622;26518.1;10.8168;0.341333
20151015145030105_HPHK-R2_met.fits;4.27436;26507.8;9.47108;0.170667
20151015144956825_HPHK-R2_snap.fits;5.71685;26465.3;4.37488;0
20151015145127961_HPHK-R2_met.fits;3.67763;26471.2;7.44149;0.170667
20151015145146905_HPHK-R2_met.fits;4.30009;26518.1;44.9713;0.341333
20151015145056899_HPHK-R2_snap.fits;3.89003;26455.1;5.78167;0
20151015145206531_HPHK-R2_met.fits;3.82702;26519.5;10.2555;0.170667
20151015145156974_HPHK-R2_snap.fits;4.27687;26455.1;4.56592;0
20151015145259267_HPHK-R2_met.fits;4.47182;26545.9;34.7981;0.170667
20151015145343129_HPHK-R2_met.fits;4.80106;26522.5;10.2973;0.341333
20151015145257049_HPHK-R2_snap.fits;5.63051;26466.8;4.70423;0
20151015145357123_HPHK-R2_snap.fits;4.55935;26477.1;11.2492;0
20151015145452590_HPHK-R2_met.fits;4.55935;26477.1;11.2492;0.341333
20151015145459758_HPHK-R2_met.fits;3.88898;26519.5;9.47016;0.170667
20151015145457198_HPHK-R2_snap.fits;4.95071;26463.9;5.6294;0
20151015145623726_HPHK-R2_met.fits;4.51942;26490.2;55.7206;0.341333
20151015145557273_HPHK-R2_snap.fits;4.4988;26474.1;5.97531;0
20151015145652910_HPHK-R2_met.fits;3.52325;26472.7;7.10974;0.341333
20151015145657347_HPHK-R2_snap.fits;4.46182;26468.3;4.79605;0
20151015145835139_HPHK-R2_met.fits;3.59557;26512.2;7.19865;0.170667
20151015145757422_HPHK-R2_snap.fits;4.58705;26475.6;4.68721;0
20151015145935043_HPHK-R2_met.fits;3.29978;26482.9;6.74638;0.170667
20151015145944430_HPHK-R2_met.fits;4.20032;26497.6;12.262;0.170667
20151015145857497_HPHK-R2_snap.fits;4.82644;26482.9;4.68319;0
20151015145957571_HPHK-R2_snap.fits;3.93639;26465.3;6.22295;0
