# file name; noise; peak f.; mag.; duration
20151015130048686_HPHK-R2_snap.fits;4.42887;26500.5;5.83664;0
20151015130159513_HPHK-R2_met.fits;3.65245;26481.4;15.1249;0.170667
20151015130227843_HPHK-R2_met.fits;4.17375;26507.8;24.1142;0.682667
20151015130148761_HPHK-R2_snap.fits;3.6871;26504.9;6.1182;0
20151015130339694_HPHK-R2_met.fits;4.73286;26472.7;53.129;0.512
20151015130248835_HPHK-R2_snap.fits;5.16489;26450.7;5.2239;0
20151015130348910_HPHK-R2_snap.fits;4.11848;26496.1;5.55815;0
20151015130521411_HPHK-R2_met.fits;4.56832;26493.2;11.1944;0.341333
20151015130448985_HPHK-R2_snap.fits;4.30704;26507.8;4.95902;0
20151015130638723_HPHK-R2_met.fits;4.28975;26482.9;32.1127;0.341333
20151015130549059_HPHK-R2_snap.fits;4.94065;26500.5;5.74585;0
20151015130650158_HPHK-R2_met.fits;4.32811;26459.5;10.0755;0.341333
20151015130659715_HPHK-R2_met.fits;3.35828;26499;7.04847;0.170667
20151015130737433_HPHK-R2_met.fits;3.59343;26500.5;9.29481;0.512
20151015130649134_HPHK-R2_snap.fits;3.99717;26502;5.02496;0
20151015130749209_HPHK-R2_snap.fits;4.8673;26504.9;5.83772;0
20151015130916078_HPHK-R2_met.fits;5.62316;26516.6;14.9199;0.341333
20151015130849283_HPHK-R2_snap.fits;4.34465;26507.8;5.66047;0
20151015131026222_HPHK-R2_met.fits;4.828;26507.8;12.3149;0.341333
20151015130949358_HPHK-R2_snap.fits;5.23136;26515.1;5.51681;0
20151015131049433_HPHK-R2_snap.fits;4.35494;26509.3;5.8323;0
20151015131238489_HPHK-R2_met.fits;4.07291;26497.6;13.895;0.170667
20151015131149507_HPHK-R2_snap.fits;4.74888;26497.6;5.67803;0
20151015131321838_HPHK-R2_met.fits;3.71533;26503.4;11.084;0.341333
20151015131333614_HPHK-R2_met.fits;4.06974;26493.2;9.67782;0.341333
20151015131249582_HPHK-R2_snap.fits;4.42418;26504.9;6.07412;0
20151015131349657_HPHK-R2_snap.fits;3.95032;26504.9;5.929;0
20151015131512259_HPHK-R2_met.fits;3.98548;26522.5;19.1473;0.170667
20151015131449731_HPHK-R2_snap.fits;4.06884;26512.2;6.4902;0
20151015131610627_HPHK-R2_met.fits;3.49876;26509.3;7.40402;0.170667
20151015131636569_HPHK-R2_met.fits;3.85519;26500.5;10.9297;0.170667
20151015131549806_HPHK-R2_snap.fits;5.31221;26496.1;5.34528;0
20151015131701145_HPHK-R2_met.fits;4.2105;26500.5;22.4048;0.512
20151015131722478_HPHK-R2_met.fits;5.50932;26537.1;65.1438;2.38933
20151015131649881_HPHK-R2_snap.fits;4.48551;26509.3;4.67272;0
20151015131841326_HPHK-R2_met.fits;4.63894;26488.8;9.91605;0.170667
20151015131749955_HPHK-R2_snap.fits;4.40053;26496.1;5.35734;0
20151015131844398_HPHK-R2_met.fits;3.56933;26516.6;8.93512;0.170667
20151015131926382_HPHK-R2_met.fits;4.02346;26518.1;8.85249;0.170667
20151015131932526_HPHK-R2_met.fits;4.20241;26485.8;9.77859;0.170667
20151015131850030_HPHK-R2_snap.fits;3.5379;26499;5.64263;0
20151015132041134_HPHK-R2_met.fits;3.99207;26502;11.0761;0.341333
20151015131950105_HPHK-R2_snap.fits;4.47748;26509.3;6.82891;0
20151015132141891_HPHK-R2_met.fits;4.792;26513.7;12.465;0.170667
20151015132050179_HPHK-R2_snap.fits;4.22964;26490.2;4.1967;0
20151015132150254_HPHK-R2_snap.fits;4.57912;26500.5;5.23587;0
20151015132250329_HPHK-R2_snap.fits;5.37982;26504.9;4.88582;0
20151015132422830_HPHK-R2_met.fits;4.3991;26490.2;19.4587;0.170667
20151015132350403_HPHK-R2_snap.fits;4.23301;26502;5.11505;0
20151015132521881_HPHK-R2_met.fits;4.811;26515.1;12.9182;0.341333
20151015132537923_HPHK-R2_met.fits;5.48239;26493.2;14.674;0.170667
20151015132450478_HPHK-R2_snap.fits;4.06529;26504.9;5.53611;0
20151015132547481_HPHK-R2_met.fits;4.06452;26482.9;10.578;1.36533
20151015132553113_HPHK-R2_met.fits;3.65296;26499;7.32571;0.170667
20151015132601646_HPHK-R2_met.fits;4.45736;26488.8;15.7899;0.170667
20151015132550553_HPHK-R2_snap.fits;4.7919;26507.8;5.67961;0
20151015132727150_HPHK-R2_met.fits;4.33;26497.6;9.48792;0.170667
20151015132650627_HPHK-R2_snap.fits;4.44203;26504.9;5.59203;0
20151015132751555_HPHK-R2_met.fits;3.59313;26494.6;7.33947;0.170667
20151015132833369_HPHK-R2_met.fits;4.5084;26545.9;42.8142;2.38933
20151015132750702_HPHK-R2_snap.fits;3.88299;26499;5.63567;0
20151015132901358_HPHK-R2_met.fits;3.97025;26499;9.37739;0.853333
20151015132923033_HPHK-R2_met.fits;4.22083;26541.5;41.0583;0.341333
20151015132850777_HPHK-R2_snap.fits;4.36464;26494.6;6.1815;0
20151015133014574_HPHK-R2_met.fits;4.06116;26480;23.8258;0.170667
20151015133018329_HPHK-R2_met.fits;4.43774;26487.3;14.2327;0.170667
20151015132950851_HPHK-R2_snap.fits;3.96676;26494.6;4.15933;0
20151015133113454_HPHK-R2_met.fits;3.89668;26502;9.20229;0.853333
20151015133126766_HPHK-R2_met.fits;4.36035;26497.6;59.3625;0.512
20151015133136153_HPHK-R2_met.fits;4.0727;26510.7;18.3414;0.512
20151015133050926_HPHK-R2_snap.fits;4.08831;26497.6;8.39749;0
20151015133146222_HPHK-R2_met.fits;3.47776;26499;9.86509;0.341333
20151015133151001_HPHK-R2_snap.fits;4.11946;26490.2;5.21482;0
20151015133244761_HPHK-R2_met.fits;4.87819;26499;22.0648;0.341333
20151015133259438_HPHK-R2_met.fits;3.31346;26496.1;7.15088;0.170667
20151015133317699_HPHK-R2_met.fits;3.49024;26491.7;9.08392;1.19467
20151015133251075_HPHK-R2_snap.fits;4.58869;26500.5;6.19587;0
20151015133409241_HPHK-R2_met.fits;4.03645;26491.7;25.9065;1.70667
20151015133424601_HPHK-R2_met.fits;4.81562;26491.7;11.4107;0.170667
20151015133351150_HPHK-R2_snap.fits;4.40662;26488.8;5.52807;0
20151015133451225_HPHK-R2_snap.fits;4.60367;26499;6.2358;0
20151015133601369_HPHK-R2_met.fits;4.52526;26513.7;12.9929;0.341333
20151015133629699_HPHK-R2_met.fits;4.14398;26518.1;17.084;0.512
20151015133551299_HPHK-R2_snap.fits;3.64358;26497.6;4.26208;0
20151015133651374_HPHK-R2_snap.fits;4.83532;26499;4.09098;0
20151015133827118_HPHK-R2_met.fits;3.36934;26499;6.8685;0.170667
20151015133751449_HPHK-R2_snap.fits;4.44119;26491.7;5.75185;0
20151015133851523_HPHK-R2_snap.fits;4.6786;26496.1;5.4854;0
20151015134020953_HPHK-R2_met.fits;4.19301;26522.5;12.4073;0.170667
20151015133951598_HPHK-R2_snap.fits;4.55008;26491.7;5.82519;0
20151015134110787_HPHK-R2_met.fits;4.40405;26456.5;15.7828;0.682667
20151015134051673_HPHK-R2_snap.fits;4.12535;26491.7;5.0922;0
20151015134147822_HPHK-R2_met.fits;4.42412;26493.2;9.22603;0.170667
20151015134151747_HPHK-R2_snap.fits;4.49435;26497.6;4.38118;0
20151015134311278_HPHK-R2_met.fits;4.23538;26494.6;9.32138;0.341333
20151015134251822_HPHK-R2_snap.fits;4.86391;26497.6;5.12804;0
20151015134413059_HPHK-R2_met.fits;4.45941;26510.7;29.5898;0.341333
20151015134421081_HPHK-R2_met.fits;4.32218;26545.9;20.0161;0.170667
20151015134351897_HPHK-R2_snap.fits;4.0582;26502;5.37731;0
20151015134451971_HPHK-R2_snap.fits;4.4106;26500.5;5.01579;0
20151015134554435_HPHK-R2_met.fits;4.69808;26496.1;10.1206;0.170667
20151015134605699_HPHK-R2_met.fits;4.3709;26503.4;9.70748;0.170667
20151015134610307_HPHK-R2_met.fits;4.31468;26513.7;10.3815;0.170667
20151015134614403_HPHK-R2_met.fits;4.39207;26496.1;10.5958;0.170667
20151015134552046_HPHK-R2_snap.fits;4.05299;26494.6;5.3176;0
20151015134720622_HPHK-R2_met.fits;5.20219;26500.5;59.7366;0.853333
20151015134741443_HPHK-R2_met.fits;5.5062;26521;37.9297;0.341333
20151015134652121_HPHK-R2_snap.fits;4.72182;26487.3;5.68723;0
20151015134752195_HPHK-R2_snap.fits;3.89732;26496.1;4.94761;0
20151015134915993_HPHK-R2_met.fits;4.94462;26474.1;10.1622;0.341333
20151015134852270_HPHK-R2_snap.fits;4.54327;26491.7;4.55019;0
20151015134952345_HPHK-R2_snap.fits;4.72124;26487.3;4.60209;0
20151015135052419_HPHK-R2_snap.fits;4.23878;26503.4;4.39518;0
20151015135207342_HPHK-R2_met.fits;3.90427;26504.9;45.0496;0.341333
20151015135152494_HPHK-R2_snap.fits;4.77622;26488.8;5.13005;0
20151015135258713_HPHK-R2_met.fits;4.015;26491.7;11.1752;0.512
20151015135321582_HPHK-R2_met.fits;4.33868;26544.4;21.776;0.341333
20151015135331993_HPHK-R2_met.fits;4.17786;26497.6;12.6444;0.341333
20151015135252569_HPHK-R2_snap.fits;4.50214;26502;4.16098;0
20151015135352643_HPHK-R2_snap.fits;4.78745;26510.7;4.75407;0
20151015135452718_HPHK-R2_snap.fits;4.29021;26503.4;5.46181;0
20151015135552793_HPHK-R2_snap.fits;4.31762;26504.9;4.50124;0
20151015135652867_HPHK-R2_snap.fits;4.11781;26506.3;5.28433;0
20151015135749529_HPHK-R2_met.fits;4.11396;26482.9;71.8844;0.341333
20151015135751918_HPHK-R2_met.fits;4.43955;26504.9;9.4808;0.170667
20151015135756697_HPHK-R2_met.fits;3.41952;26502;6.94959;0.170667
20151015135752942_HPHK-R2_snap.fits;4.04722;26499;4.43098;0
20151015135910937_HPHK-R2_met.fits;4.95322;26518.1;11.3852;0.170667
20151015135928003_HPHK-R2_met.fits;3.2085;26503.4;6.4596;0.170667
20151015135853017_HPHK-R2_snap.fits;4.33719;26496.1;5.15616;0
20151015135953091_HPHK-R2_snap.fits;4.82069;26509.3;7.48934;0
20151015140110062_HPHK-R2_met.fits;3.98872;26485.8;11.6825;0.341333
