#timestamp,LO_Frequency 
1444942816.0,286047004.1
1444942835.8,286046999.2
1444942855.6,286047000.1
1444942875.5,286047000.8
1444942895.3,286047001.0
1444942915.2,286046997.7
1444942935.0,286046999.8
1444942955.8,286047001.8
1444942975.7,286047001.4
1444942995.5,286047001.6
1444943015.4,286046999.4
1444943035.2,286046997.4
1444943055.1,286046996.9
1444943075.8,286046999.7
1444943095.7,286047000.7
1444943115.5,286046998.7
1444943135.4,286046999.9
1444943155.2,286046999.9
1444943175.1,286047002.6
1444943195.9,286046997.1
1444943215.7,286046999.8
1444943235.6,286047002.2
1444943255.4,286046998.6
1444943275.2,286047000.4
1444943295.1,286046999.2
1444943315.9,286047000.7
1444943335.7,286047002.4
1444943355.6,286046998.9
1444943375.4,286046998.8
1444943395.3,286047000.2
1444943415.1,286047004.3
1444943435.9,286046996.5
1444943455.8,286047002.6
1444943475.6,286047002.8
1444943495.4,286047001.0
1444943515.3,286046995.5
1444943535.1,286047002.1
1444943555.9,286046999.4
1444943575.8,286046999.2
1444943595.6,286046998.1
1444943615.5,286047002.3
1444943635.3,286046999.0
1444943655.2,286047000.0
1444943675.9,286047000.5
1444943695.8,286047001.0
1444943715.6,286046998.4
1444943735.5,286047004.4
1444943755.3,286046996.8
1444943775.2,286046998.2
1444943795.0,286047000.9
1444943815.8,286046998.5
1444943835.7,286047004.3
1444943855.5,286046999.2
1444943875.4,286047000.6
1444943895.2,286046998.1
1444943915.0,286046996.7
1444943935.8,286047002.1
1444943955.7,286047002.5
1444943975.5,286047000.5
1444943995.4,286046996.5
1444944015.2,286047001.7
1444944035.1,286047000.1
1444944055.9,286046998.6
1444944075.7,286047000.9
1444944095.5,286046997.7
1444944115.4,286046998.7
1444944135.2,286047000.3
1444944155.1,286046998.2
1444944175.9,286047001.9
1444944195.7,286047000.2
1444944215.6,286047000.9
1444944235.4,286046999.0
1444944255.3,286046997.0
1444944275.1,286047002.4
1444944295.9,286046998.4
1444944315.7,286046998.9
1444944335.6,286047002.3
1444944355.4,286047002.3
1444944375.3,286047000.5
1444944395.1,286046999.3
1444944415.9,286046998.7
1444944435.8,286046999.0
1444944455.6,286046996.9
1444944475.5,286047002.7
1444944495.3,286047000.4
1444944515.1,286047000.7
1444944535.9,286047001.2
1444944555.8,286046999.5
1444944575.6,286046998.5
1444944595.5,286047001.4
1444944615.3,286047002.6
1444944635.2,286046999.0
1444944656.0,286046996.9
1444944675.8,286047001.9
1444944695.7,286047000.2
1444944715.5,286047001.0
1444944735.3,286046999.5
1444944755.2,286046998.1
1444944775.0,286046999.7
1444944795.8,286046999.8
1444944815.7,286047001.0
1444944835.5,286047001.2
1444944855.4,286046999.6
1444944875.2,286046998.4
1444944895.1,286047002.3
1444944915.8,286047002.5
1444944935.7,286046997.0
1444944955.5,286046998.6
1444944975.4,286047002.6
1444944995.2,286046998.5
1444945015.1,286047001.8
1444945035.9,286047002.7
1444945055.7,286046998.7
1444945075.6,286046998.6
1444945095.4,286047000.0
1444945115.3,286047001.1
1444945135.1,286047000.9
1444945155.9,286046998.8
1444945175.7,286046998.8
1444945195.6,286047001.0
1444945215.4,286046995.4
1444945235.3,286047000.4
1444945255.1,286047001.0
1444945275.9,286047000.4
1444945295.8,286047001.2
1444945315.6,286046997.0
1444945335.4,286047002.4
1444945355.3,286046999.9
1444945375.1,286047000.2
1444945395.9,286047000.1
1444945415.8,286047000.4
1444945435.6,286046998.9
1444945455.5,286047002.6
1444945475.3,286046997.0
1444945495.2,286047000.5
1444945515.9,286047000.9
1444945535.8,286046999.1
1444945555.6,286046999.5
1444945575.5,286046998.3
1444945595.3,286047003.2
1444945615.2,286047000.1
1444945635.0,286046998.4
1444945655.8,286047000.4
1444945675.7,286047001.6
1444945695.5,286046996.5
1444945715.4,286047002.2
1444945735.2,286046996.6
1444945755.0,286047002.8
1444945775.8,286046998.7
1444945795.7,286047002.1
1444945815.5,286046998.6
1444945835.4,286047000.3
1444945855.2,286046998.2
1444945875.1,286047002.3
1444945895.9,286046999.0
1444945915.7,286047001.1
1444945935.5,286046997.5
1444945955.4,286047001.4
1444945975.2,286047003.6
1444945995.1,286047000.4
1444946015.9,286047000.6
1444946035.7,286047000.6
1444946055.6,286047000.7
1444946075.4,286046999.3
1444946095.3,286047000.5
1444946115.1,286046998.2
1444946135.9,286046999.9
1444946155.7,286047002.8
1444946175.6,286047001.2
1444946195.4,286046994.9
1444946215.3,286047005.3
1444946235.1,286046999.5
1444946255.9,286046997.0
1444946275.8,286046998.7
1444946295.6,286046998.9
1444946315.5,286047000.2
1444946335.3,286046998.9
1444946355.1,286047001.8
1444946375.9,286047001.7
1444946395.8,286047000.9
