#timestamp,LO_Frequency 
1444874415.4,286046999.3
1444874435.2,286047001.2
1444874455.0,286046998.4
1444874475.8,286046998.4
1444874495.7,286047001.8
1444874515.5,286047000.3
1444874535.4,286047000.3
1444874555.2,286046999.1
1444874575.1,286047000.2
1444874595.9,286047003.5
1444874615.7,286046998.2
1444874635.5,286047001.2
1444874655.4,286046998.6
1444874675.2,286046998.2
1444874695.1,286047001.2
1444874715.9,286046996.5
1444874735.7,286047005.6
1444874755.6,286047000.9
1444874775.4,286046997.8
1444874795.3,286046998.6
1444874815.1,286047000.5
1444874835.9,286046998.9
1444874855.7,286046998.4
1444874875.6,286047001.6
1444874895.4,286047001.8
1444874915.3,286047000.6
1444874935.1,286047002.8
1444874955.9,286046996.5
1444874975.8,286047000.1
1444874995.6,286046999.5
1444875015.5,286046999.1
1444875035.3,286047002.6
1444875055.2,286047002.2
1444875075.9,286046998.3
1444875095.8,286047000.6
1444875115.6,286046998.7
1444875135.5,286047002.7
1444875155.3,286047000.3
1444875175.2,286047000.2
1444875196.0,286046998.6
1444875215.8,286047002.3
1444875235.7,286047002.6
1444875255.5,286046998.6
1444875275.3,286047002.8
1444875295.2,286046997.0
1444875315.0,286046996.5
1444875335.8,286047002.2
1444875355.7,286046998.1
1444875375.5,286047001.6
1444875395.4,286047001.1
1444875415.2,286046997.7
1444875435.1,286047000.3
1444875455.8,286047002.8
1444875475.7,286046996.6
1444875495.5,286047002.4
1444875515.4,286047000.6
1444875535.2,286047001.5
1444875555.1,286046998.7
1444875575.9,286047000.7
1444875595.7,286046998.2
1444875615.6,286047001.2
1444875635.4,286046997.5
1444875655.3,286047001.1
1444875675.1,286046998.4
1444875695.9,286046998.5
1444875715.7,286047000.2
1444875735.6,286047003.4
1444875755.4,286047000.8
1444875775.3,286047002.8
1444875795.1,286046998.4
1444875815.9,286047000.8
1444875835.8,286046999.1
1444875855.6,286046998.8
1444875875.5,286047000.1
1444875895.3,286046999.0
1444875915.1,286046998.6
1444875935.9,286047000.9
1444875955.8,286046998.5
1444875975.6,286047000.1
1444875995.5,286047001.8
1444876015.3,286046999.9
1444876035.2,286047000.6
1444876056.0,286047002.7
1444876075.8,286046999.2
1444876095.6,286047002.2
1444876115.5,286046998.7
1444876135.3,286046998.1
1444876155.2,286047003.9
1444876175.0,286046998.4
1444876195.8,286047000.2
1444876215.7,286047001.5
1444876235.5,286047000.7
1444876255.4,286046997.4
1444876275.2,286046996.5
1444876295.1,286047003.8
1444876315.8,286046998.3
1444876335.7,286046998.9
1444876355.5,286047001.9
1444876375.4,286047001.6
1444876395.2,286047000.9
1444876415.1,286046996.7
1444876435.9,286046998.8
1444876455.7,286047000.8
1444876475.6,286047002.5
1444876495.4,286046997.8
1444876515.3,286047000.9
1444876535.1,286047000.6
1444876555.9,286046997.9
1444876575.7,286047000.9
1444876595.6,286046998.8
1444876615.4,286047002.4
1444876635.3,286046997.6
1444876655.1,286046998.7
1444876675.9,286047005.6
1444876695.8,286046997.8
1444876715.6,286046996.9
1444876735.4,286047000.1
1444876755.3,286047002.8
1444876775.1,286046999.3
1444876795.9,286047003.2
1444876815.8,286047003.6
1444876835.6,286047000.7
1444876855.5,286046997.7
1444876875.3,286047000.3
1444876895.2,286047002.1
1444876916.0,286046996.9
1444876935.8,286046999.0
1444876955.6,286047000.8
1444876975.5,286047000.1
1444876995.3,286047001.7
1444877015.2,286047003.9
1444877035.0,286046996.9
1444877055.8,286046998.1
1444877075.7,286047001.8
1444877095.5,286047000.8
1444877115.4,286046999.4
1444877135.2,286046999.2
1444877155.1,286047004.4
1444877175.8,286047000.0
1444877195.7,286046997.5
1444877215.5,286047000.6
1444877235.4,286046999.9
1444877255.2,286046998.4
1444877275.1,286047004.6
1444877295.9,286046999.0
1444877315.7,286047001.2
1444877335.6,286046998.3
1444877355.4,286046997.0
1444877375.3,286047000.2
1444877395.1,286047000.1
1444877415.9,286047002.1
1444877435.7,286047000.8
1444877455.6,286046998.6
1444877475.4,286046999.9
1444877495.3,286047004.2
1444877515.1,286046999.0
1444877535.9,286046998.8
1444877555.8,286047000.7
1444877575.6,286046999.2
1444877595.4,286046998.8
1444877615.3,286047000.5
1444877635.1,286046999.4
1444877655.9,286047000.0
1444877675.8,286047001.9
1444877695.6,286047001.4
1444877715.5,286046998.1
1444877735.3,286047000.3
1444877755.2,286047002.8
1444877776.0,286046995.0
1444877795.8,286047000.2
1444877815.6,286047001.3
1444877835.5,286047001.9
1444877855.3,286047001.1
1444877875.2,286047001.1
1444877895.0,286046998.7
1444877915.8,286046999.0
1444877935.7,286047001.0
1444877955.5,286046997.2
1444877975.4,286047002.6
1444877995.2,286046996.6
