# file name; noise; peak f.; mag.; duration
20151015230033411_HPHK-R2_snap.fits;4.69279;26459.5;4.78012;0
20151015230201305_HPHK-R2_met.fits;4.95181;26496.1;22.0136;0.170667
20151015230133486_HPHK-R2_snap.fits;4.89936;26453.6;3.91042;0
20151015230233561_HPHK-R2_snap.fits;4.18695;26465.3;5.69944;0
20151015230349507_HPHK-R2_met.fits;4.76097;26493.2;24.937;0.170667
20151015230351726_HPHK-R2_met.fits;4.59048;26494.6;12.581;0.512
20151015230333635_HPHK-R2_snap.fits;4.89191;26465.3;5.37649;0
20151015230513987_HPHK-R2_met.fits;5.44384;26502;17.2813;1.024
20151015230517913_HPHK-R2_met.fits;4.84039;26455.1;10.6373;0.170667
20151015230433710_HPHK-R2_snap.fits;4.44601;26465.3;4.98715;0
20151015230551193_HPHK-R2_met.fits;3.80053;26500.5;9.13114;0.170667
20151015230609283_HPHK-R2_met.fits;4.27031;26487.3;10.034;0.170667
20151015230533785_HPHK-R2_snap.fits;4.97577;26462.4;4.90618;0
20151015230710211_HPHK-R2_met.fits;3.74815;26471.2;18.8239;0.170667
20151015230713966_HPHK-R2_met.fits;3.91201;26469.7;8.11324;0.170667
20151015230633859_HPHK-R2_snap.fits;3.60611;26472.7;4.18675;0
20151015230759022_HPHK-R2_met.fits;4.51599;26506.3;13.0715;0.170667
20151015230818137_HPHK-R2_met.fits;4.57649;26499;23.7358;0.170667
20151015230733934_HPHK-R2_snap.fits;4.09187;26471.2;6.09133;0
20151015230923502_HPHK-R2_met.fits;4.07004;26509.3;15.7069;0.170667
20151015230926745_HPHK-R2_met.fits;3.64769;26469.7;11.2802;0.170667
20151015230834009_HPHK-R2_snap.fits;4.84882;26472.7;5.0875;0
20151015231002243_HPHK-R2_met.fits;4.29003;26513.7;12.545;0.341333
20151015230934083_HPHK-R2_snap.fits;3.596;26475.6;4.35036;0
20151015231034158_HPHK-R2_snap.fits;3.68318;26463.9;4.2474;0
20151015231136622_HPHK-R2_met.fits;3.8803;26493.2;40.4441;0.853333
20151015231149251_HPHK-R2_met.fits;5.42434;26456.5;22.4442;0.512
20151015231134233_HPHK-R2_snap.fits;3.88694;26466.8;4.62483;0
20151015231304345_HPHK-R2_met.fits;4.02947;26463.9;8.32897;0.170667
20151015231234307_HPHK-R2_snap.fits;3.47961;26462.4;4.4314;0
20151015231346841_HPHK-R2_met.fits;4.56828;26459.5;15.0823;0.170667
20151015231354350_HPHK-R2_met.fits;4.31073;26485.8;15.7879;0.170667
20151015231334382_HPHK-R2_snap.fits;4.71551;26460.9;5.51652;0
20151015231433603_HPHK-R2_met.fits;3.81289;26499;15.259;0.170667
20151015231446574_HPHK-R2_met.fits;3.98781;26502;13.63;0.170667
20151015231449475_HPHK-R2_met.fits;3.72994;26499;12.9601;0.512
20151015231514222_HPHK-R2_met.fits;4.25454;26516.6;8.90358;0.170667
20151015231434457_HPHK-R2_snap.fits;4.18455;26462.4;5.37668;0
20151015231530435_HPHK-R2_met.fits;3.49858;26490.2;8.49496;0.170667
20151015231556889_HPHK-R2_met.fits;3.23042;26503.4;19.1963;0.341333
20151015231611054_HPHK-R2_met.fits;4.26315;26493.2;27.8138;0.341333
20151015231534531_HPHK-R2_snap.fits;5.08579;26453.6;6.49371;0
20151015231634606_HPHK-R2_snap.fits;4.56512;26462.4;4.03378;0
20151015231735193_HPHK-R2_met.fits;3.83478;26513.7;8.70701;0.170667
20151015231814275_HPHK-R2_met.fits;4.7503;26502;12.8781;0.512
20151015231734681_HPHK-R2_snap.fits;4.67363;26493.2;3.72607;0
20151015231849433_HPHK-R2_met.fits;4.20722;26525.4;16.9774;0.512
20151015231834755_HPHK-R2_snap.fits;4.84539;26459.5;4.78621;0
20151015231932099_HPHK-R2_met.fits;4.05163;26503.4;9.42348;0.512
20151015232004697_HPHK-R2_met.fits;4.63607;26512.2;40.0393;0.512
20151015231934830_HPHK-R2_snap.fits;4.25784;26466.8;5.51893;0
20151015232047875_HPHK-R2_met.fits;3.73787;26504.9;7.68494;0.170667
20151015232113475_HPHK-R2_met.fits;4.5861;26541.5;23.294;0.512
20151015232034905_HPHK-R2_snap.fits;3.35107;26460.9;4.54843;0
20151015232216110_HPHK-R2_met.fits;4.94678;26497.6;17.5785;0.170667
20151015232134979_HPHK-R2_snap.fits;4.15383;26458;5.6494;0
20151015232253145_HPHK-R2_met.fits;4.07648;26547.4;18.3909;0.341333
20151015232302702_HPHK-R2_met.fits;3.97771;26484.4;12.3852;0.170667
20151015232235054_HPHK-R2_snap.fits;4.53427;26456.5;4.37255;0
20151015232336153_HPHK-R2_met.fits;5.35799;26484.4;18.215;0.341333
20151015232338371_HPHK-R2_met.fits;4.43166;26494.6;11.726;0.170667
20151015232403801_HPHK-R2_met.fits;5.82775;26456.5;13.0549;0.170667
20151015232420014_HPHK-R2_met.fits;4.12285;26506.3;13.4787;0.170667
20151015232335129_HPHK-R2_snap.fits;5.27857;26469.7;4.49146;0
20151015232435203_HPHK-R2_snap.fits;4.91073;26453.6;4.49372;0
20151015232600537_HPHK-R2_met.fits;3.91317;26504.9;17.4063;0.341333
20151015232620846_HPHK-R2_met.fits;4.51813;26504.9;12.7179;0.170667
20151015232535278_HPHK-R2_snap.fits;4.56742;26465.3;4.5846;0
20151015232658734_HPHK-R2_met.fits;5.54236;26453.6;14.8493;0.341333
20151015232705049_HPHK-R2_met.fits;4.28084;26500.5;14.6735;0.170667
20151015232635353_HPHK-R2_snap.fits;5.60814;26459.5;3.69624;0
20151015232822361_HPHK-R2_met.fits;4.47305;26509.3;16.1687;0.170667
20151015232827651_HPHK-R2_met.fits;3.85924;26481.4;11.2812;0.170667
20151015232735427_HPHK-R2_snap.fits;4.37076;26460.9;5.09637;0
20151015232849667_HPHK-R2_met.fits;4.93085;26499;10.9684;0.170667
20151015232853763_HPHK-R2_met.fits;4.82366;26455.1;12.66;0.170667
20151015232835502_HPHK-R2_snap.fits;4.77667;26466.8;5.12228;0
20151015232932846_HPHK-R2_met.fits;4.45085;26485.8;18.6063;0.512
20151015232954862_HPHK-R2_met.fits;4.46137;26466.8;13.5728;0.341333
20151015233007833_HPHK-R2_met.fits;3.78188;26490.2;8.74153;0.170667
20151015233011246_HPHK-R2_met.fits;5.02106;26471.2;10.1395;0.170667
20151015233019779_HPHK-R2_met.fits;5.12048;26510.7;13.9424;0.170667
20151015233026265_HPHK-R2_met.fits;4.46595;26463.9;12.0314;0.170667
20151015232935577_HPHK-R2_snap.fits;4.74342;26463.9;4.22159;0
20151015233035651_HPHK-R2_met.fits;3.94329;26497.6;18.0003;0.170667
20151015233035651_HPHK-R2_snap.fits;4.11718;26465.3;5.34921;0
20151015233137091_HPHK-R2_met.fits;4.44773;26468.3;12.2328;0.170667
20151015233135726_HPHK-R2_snap.fits;3.94918;26463.9;4.36465;0
20151015233305667_HPHK-R2_met.fits;3.93263;26491.7;12.8161;0.341333
20151015233235801_HPHK-R2_snap.fits;4.56749;26462.4;4.60294;0
20151015233331609_HPHK-R2_met.fits;4.90579;26502;15.4735;0.170667
20151015233413934_HPHK-R2_met.fits;3.9236;26510.7;10.572;0.512
20151015233335875_HPHK-R2_snap.fits;4.56433;26460.9;4.66884;0
20151015233512643_HPHK-R2_met.fits;4.34526;26460.9;11.6561;0.170667
20151015233523054_HPHK-R2_met.fits;3.96217;26491.7;14.9612;0.341333
20151015233435950_HPHK-R2_snap.fits;4.76458;26453.6;4.95381;0
20151015233552067_HPHK-R2_met.fits;4.34267;26494.6;17.6634;0.341333
20151015233622617_HPHK-R2_met.fits;4.42576;26474.1;65.0487;0.341333
20151015233536025_HPHK-R2_snap.fits;4.55683;26449.2;4.23886;0
20151015233636099_HPHK-R2_snap.fits;4.31582;26493.2;3.70354;0
20151015233813209_HPHK-R2_met.fits;4.13001;26491.7;27.2039;0.170667
20151015233736174_HPHK-R2_snap.fits;4.58755;26450.7;5.80791;0
20151015233840003_HPHK-R2_met.fits;4.3213;26504.9;10.9327;0.170667
20151015233836249_HPHK-R2_snap.fits;5.16115;26493.2;5.09859;0
20151015233934617_HPHK-R2_met.fits;4.31772;26503.4;10.7842;0.170667
20151015234021550_HPHK-R2_met.fits;3.82234;26490.2;11.6896;0.341333
20151015233936323_HPHK-R2_snap.fits;4.4656;26449.2;5.20457;0
20151015234030937_HPHK-R2_met.fits;3.76588;26502;12.4581;0.170667
20151015234046126_HPHK-R2_met.fits;4.17569;26510.7;14.9766;0.512
20151015234120601_HPHK-R2_met.fits;3.79066;26488.8;8.24226;0.170667
20151015234036398_HPHK-R2_snap.fits;4.62152;26449.2;4.91763;0
20151015234134937_HPHK-R2_met.fits;5.07415;26507.8;15.6032;0.853333
20151015234220846_HPHK-R2_met.fits;4.55101;26503.4;10.0594;0.341333
20151015234136473_HPHK-R2_snap.fits;4.29224;26450.7;5.6067;0
20151015234236547_HPHK-R2_snap.fits;4.23755;26449.2;5.2954;0
20151015234345326_HPHK-R2_met.fits;4.39331;26499;9.02834;0.341333
20151015234423385_HPHK-R2_met.fits;4.40554;26491.7;10.3675;0.170667
20151015234336622_HPHK-R2_snap.fits;4.60095;26449.2;5.56706;0
20151015234438915_HPHK-R2_met.fits;5.16488;26503.4;14.4596;0.341333
20151015234457006_HPHK-R2_met.fits;4.46042;26500.5;36.1882;0.341333
20151015234436697_HPHK-R2_snap.fits;4.33233;26456.5;5.07712;0
20151015234543257_HPHK-R2_met.fits;4.43556;26491.7;12.0027;0.341333
20151015234536771_HPHK-R2_snap.fits;4.78586;26452.1;4.61544;0
20151015234701422_HPHK-R2_met.fits;5.00797;26491.7;23.1008;0.170667
20151015234636846_HPHK-R2_snap.fits;4.35712;26450.7;5.3553;0
20151015234745625_HPHK-R2_met.fits;4.52282;26480;12.9273;0.341333
20151015234816857_HPHK-R2_met.fits;4.82101;26543;19.0678;0.341333
20151015234736921_HPHK-R2_snap.fits;4.31389;26503.4;4.03649;0
20151015234906179_HPHK-R2_met.fits;4.5462;26506.3;15.7391;0.170667
20151015234914371_HPHK-R2_met.fits;4.22844;26497.6;9.88348;0.512
20151015234836995_HPHK-R2_snap.fits;4.76988;26463.9;4.26201;0
20151015235028270_HPHK-R2_met.fits;4.58646;26502;14.348;0.170667
20151015234937070_HPHK-R2_snap.fits;3.91952;26463.9;5.60646;0
20151015235044142_HPHK-R2_met.fits;4.17768;26497.6;17.022;0.341333
20151015235103257_HPHK-R2_met.fits;4.32093;26466.8;9.10829;0.512
20151015235037145_HPHK-R2_snap.fits;4.12535;26452.1;4.3315;0
20151015235212035_HPHK-R2_met.fits;5.05055;26472.7;38.4092;0.170667
20151015235225518_HPHK-R2_met.fits;5.13956;26497.6;17.8831;0.512
20151015235137219_HPHK-R2_snap.fits;4.10159;26471.2;4.48019;0
20151015235237294_HPHK-R2_snap.fits;4.46339;26450.7;5.28644;0
20151015235337369_HPHK-R2_snap.fits;4.4305;26469.7;3.79336;0
20151015235436931_HPHK-R2_met.fits;4.53206;26469.7;12.1332;0.170667
20151015235500995_HPHK-R2_met.fits;4.43396;26496.1;9.74929;0.170667
20151015235437443_HPHK-R2_snap.fits;4.39117;26449.2;4.68397;0
20151015235538030_HPHK-R2_met.fits;4.49951;26474.1;23.4744;0.512
20151015235537518_HPHK-R2_snap.fits;4.58856;26455.1;4.9839;0
20151015235636227_HPHK-R2_met.fits;4.25691;26491.7;11.3573;0.170667
20151015235711897_HPHK-R2_met.fits;4.93767;26499;18.5754;0.170667
20151015235717187_HPHK-R2_met.fits;4.70318;26493.2;11.3921;0.341333
20151015235725379_HPHK-R2_met.fits;4.6674;26497.6;11.715;0.170667
20151015235729134_HPHK-R2_met.fits;4.04013;26500.5;26.479;0.170667
20151015235637593_HPHK-R2_snap.fits;4.70369;26481.4;4.99958;0
20151015235733913_HPHK-R2_met.fits;4.63906;26449.2;17.766;0.341333
20151015235737497_HPHK-R2_met.fits;4.52803;26504.9;22.4722;0.170667
20151015235811971_HPHK-R2_met.fits;3.98184;26455.1;10.0457;0.170667
20151015235737667_HPHK-R2_snap.fits;4.69145;26450.7;5.52248;0
20151015235837742_HPHK-R2_snap.fits;5.40671;26496.1;3.95875;0
20151015235957273_HPHK-R2_met.fits;4.17659;26512.2;21.7983;0.341333
20151016000010243_HPHK-R2_met.fits;4.45852;26449.2;9.78251;0.170667
20151016000013657_HPHK-R2_met.fits;3.67079;26504.9;10.2132;0.341333
20151016000020313_HPHK-R2_met.fits;3.47878;26493.2;16.4128;0.170667
20151015235937817_HPHK-R2_snap.fits;5.04962;26453.6;7.29795;0
20151016000108441_HPHK-R2_met.fits;4.11206;26522.5;9.97647;1.36533
