#timestamp,LO_Frequency 
1444892415.7,286047001.9
1444892435.5,286047004.3
1444892455.4,286046998.7
1444892475.2,286046999.9
1444892495.1,286047002.1
1444892515.8,286046999.6
1444892535.7,286046997.8
1444892555.5,286047000.4
1444892575.4,286047001.0
1444892595.2,286046998.1
1444892615.1,286047004.0
1444892635.9,286046996.7
1444892655.7,286047001.6
1444892675.6,286046998.2
1444892695.4,286047000.4
1444892715.3,286047001.6
1444892735.1,286047003.5
1444892755.9,286046997.0
1444892775.7,286047000.5
1444892795.6,286047002.4
1444892815.4,286046999.0
1444892835.3,286046998.5
1444892855.1,286046996.5
1444892875.9,286047001.8
1444892895.8,286047001.2
1444892915.6,286047001.0
1444892935.5,286046998.4
1444892955.3,286046999.5
1444892975.1,286046996.6
1444892995.9,286046998.5
1444893015.8,286046999.8
1444893035.6,286047001.2
1444893055.5,286047000.3
1444893075.3,286047000.4
1444893095.2,286046999.7
1444893116.0,286047000.2
1444893135.8,286047000.5
1444893155.6,286047002.4
1444893175.5,286046997.0
1444893195.3,286046998.7
1444893215.2,286047002.7
1444893235.0,286047000.7
1444893255.8,286047002.7
1444893275.7,286047000.8
1444893295.5,286046999.3
1444893315.4,286046998.2
1444893335.2,286046999.8
1444893355.1,286046998.5
1444893375.8,286046999.9
1444893395.7,286046999.2
1444893415.5,286046998.5
1444893435.4,286046999.9
1444893455.2,286047002.4
1444893475.1,286047000.7
1444893495.9,286047001.8
1444893515.7,286046999.0
1444893535.6,286046998.8
1444893555.4,286046998.9
1444893575.2,286046998.9
1444893595.1,286046998.5
1444893615.9,286047004.7
1444893635.7,286046996.5
1444893655.6,286047003.9
1444893675.4,286047000.8
1444893695.3,286047001.1
1444893715.1,286046995.5
1444893735.9,286046999.8
1444893755.7,286047001.0
1444893775.6,286047000.8
1444893795.4,286046999.5
1444893815.3,286047000.7
1444893835.1,286047001.7
1444893855.9,286046999.8
1444893875.8,286046999.2
1444893895.6,286046998.8
1444893915.5,286047001.2
1444893935.3,286046999.5
1444893955.2,286046998.7
1444893975.9,286047000.9
1444893995.8,286047003.9
1444894015.6,286047002.1
1444894035.5,286046998.9
1444894055.3,286047000.5
1444894075.2,286047000.7
1444894095.0,286046997.8
1444894115.8,286046998.5
1444894135.7,286046998.7
1444894155.5,286046999.6
1444894175.3,286046997.0
1444894195.2,286046999.9
1444894215.0,286047001.3
1444894235.8,286046998.6
1444894255.7,286046999.8
1444894275.5,286046998.7
1444894295.4,286047002.2
1444894315.2,286046997.5
1444894335.1,286046999.8
1444894355.9,286047004.4
1444894375.7,286046996.7
1444894395.5,286047000.9
1444894415.4,286046996.5
1444894435.2,286047002.1
1444894455.1,286046999.7
1444894475.9,286047001.7
1444894495.7,286046998.4
1444894515.6,286046999.9
1444894535.4,286047004.7
1444894555.3,286046999.7
1444894575.1,286046999.9
1444894595.9,286046996.8
1444894615.7,286046998.5
1444894635.6,286047002.8
1444894655.4,286046999.8
1444894675.3,286047000.3
1444894695.1,286047001.1
1444894715.9,286046997.9
1444894735.8,286046996.7
1444894755.6,286047001.6
1444894775.5,286047000.4
1444894795.3,286047000.5
1444894815.1,286046999.9
1444894835.9,286047002.5
1444894855.8,286047002.4
1444894875.6,286046997.2
1444894895.5,286047001.0
1444894915.3,286046999.8
1444894935.2,286047002.8
1444894956.0,286046997.4
1444894975.8,286046998.4
1444894995.6,286047004.4
1444895015.5,286046997.1
1444895035.3,286046999.5
1444895055.2,286046998.7
1444895075.0,286046999.9
1444895095.8,286047000.7
1444895115.7,286046998.6
1444895135.5,286046998.2
1444895155.4,286047002.6
1444895175.2,286046996.7
1444895195.1,286047003.4
1444895215.8,286047000.6
1444895235.7,286046999.3
1444895255.5,286046999.7
1444895275.4,286047002.5
1444895295.2,286047001.7
1444895315.1,286047001.1
1444895335.9,286046999.6
1444895355.7,286046998.4
1444895375.5,286047000.9
1444895395.4,286046996.6
1444895415.2,286047002.8
1444895435.1,286047000.1
1444895455.9,286046996.6
1444895475.7,286046999.8
1444895495.6,286047000.6
1444895515.4,286047001.9
1444895535.3,286046999.5
1444895555.1,286047001.9
1444895575.9,286046999.2
1444895595.7,286046997.1
1444895615.6,286047002.4
1444895635.4,286046998.6
1444895655.3,286046998.8
1444895675.1,286047001.0
1444895695.9,286046997.8
1444895715.8,286046998.8
1444895735.6,286047002.3
1444895755.5,286046997.3
1444895775.3,286047000.5
1444895795.1,286047000.4
1444895815.9,286046999.9
1444895835.8,286047000.9
1444895855.6,286046999.0
1444895875.5,286047000.5
1444895895.3,286047004.1
1444895915.2,286046999.8
1444895936.0,286047001.8
1444895955.8,286046998.2
1444895975.7,286046996.1
1444895995.5,286046999.9
