#timestamp,LO_Frequency 
1444932015.0,286046998.9
1444932035.8,286046998.1
1444932055.7,286047000.8
1444932075.5,286047000.4
1444932095.4,286046999.7
1444932115.2,286047002.2
1444932135.0,286046995.2
1444932155.8,286047000.9
1444932175.7,286046999.3
1444932195.5,286046999.9
1444932215.4,286047003.2
1444932235.2,286046999.9
1444932255.1,286047000.6
1444932275.9,286046998.2
1444932295.7,286047000.6
1444932315.5,286046998.6
1444932335.4,286046998.3
1444932355.2,286046998.1
1444932375.1,286047000.3
1444932395.9,286047004.1
1444932415.7,286047000.9
1444932435.6,286046997.0
1444932455.4,286046998.1
1444932475.3,286047003.0
1444932495.1,286047001.2
1444932515.9,286046999.2
1444932535.7,286047000.7
1444932555.6,286047001.0
1444932575.4,286046999.0
1444932595.3,286046998.9
1444932615.1,286046999.4
1444932635.9,286047001.2
1444932655.8,286047000.5
1444932675.6,286046998.4
1444932695.5,286047001.5
1444932715.3,286047000.7
1444932735.2,286046999.1
1444932755.9,286047001.0
1444932775.8,286047000.1
1444932795.6,286047002.5
1444932815.5,286046999.9
1444932835.3,286047002.8
1444932855.2,286046998.8
1444932875.0,286047001.0
1444932895.8,286046996.7
1444932915.7,286046997.3
1444932935.5,286046998.6
1444932955.4,286046996.9
1444932975.2,286046998.1
1444932995.0,286047001.6
1444933015.8,286047002.4
1444933035.7,286046996.6
1444933055.5,286047001.3
1444933075.4,286047000.5
1444933095.2,286047000.4
1444933115.1,286046999.2
1444933135.9,286046999.4
1444933155.7,286047001.2
1444933175.5,286046998.8
1444933195.4,286046998.5
1444933215.2,286047004.1
1444933235.1,286046999.5
1444933255.9,286046998.7
1444933275.7,286046998.1
1444933295.6,286046999.9
1444933315.4,286047002.4
1444933335.3,286046999.0
1444933355.1,286047002.6
1444933375.9,286046999.4
1444933395.7,286046997.5
1444933415.6,286047000.1
1444933435.4,286047002.8
1444933455.3,286046999.9
1444933475.1,286047001.9
1444933495.9,286046999.2
1444933515.8,286046999.5
1444933535.6,286046996.8
1444933555.5,286046999.2
1444933575.3,286047001.0
1444933595.1,286046999.9
1444933615.9,286046998.8
1444933635.8,286047002.2
1444933655.6,286046999.3
1444933675.5,286046999.4
1444933695.3,286047000.4
1444933715.2,286046998.4
1444933736.0,286046999.8
1444933755.8,286047002.0
1444933775.7,286047000.6
1444933795.5,286047000.4
1444933815.3,286046998.1
1444933835.2,286046999.9
1444933855.0,286047002.2
1444933875.8,286047002.2
1444933895.7,286046997.7
1444933915.5,286046998.6
1444933935.4,286046999.7
1444933955.2,286046998.7
1444933975.1,286047002.4
1444933995.8,286046997.7
1444934015.7,286047000.5
1444934035.5,286047002.1
1444934055.4,286046999.3
1444934075.2,286047000.8
1444934095.1,286046998.1
1444934115.9,286047002.1
1444934135.7,286046998.9
1444934155.6,286046999.9
1444934175.4,286046999.3
1444934195.3,286046998.3
1444934215.1,286047000.2
1444934235.9,286047001.6
1444934255.7,286047000.1
1444934275.6,286046998.5
1444934295.4,286047001.8
1444934315.3,286047000.3
1444934335.1,286047001.4
1444934355.9,286047001.2
1444934375.8,286046998.7
1444934395.6,286046997.2
1444934415.4,286046998.3
1444934435.3,286047002.3
1444934455.1,286046997.0
1444934475.9,286047002.2
1444934495.8,286046999.7
1444934515.6,286047004.0
1444934535.5,286046999.0
1444934555.3,286046999.5
1444934575.2,286046999.6
1444934596.0,286047000.1
1444934615.8,286047001.2
1444934635.6,286046997.1
1444934655.5,286046998.2
1444934675.3,286047002.6
1444934695.2,286047000.7
1444934715.0,286047001.0
1444934735.8,286046999.4
1444934755.7,286047002.7
1444934775.5,286047000.1
1444934795.4,286047001.2
1444934815.2,286046996.8
1444934835.0,286047001.1
1444934855.8,286046998.9
1444934875.7,286047000.9
1444934895.5,286047001.1
1444934915.4,286046994.9
1444934935.2,286047000.8
1444934955.1,286047000.4
1444934975.9,286047000.5
1444934995.7,286046999.6
1444935015.5,286047000.7
1444935035.4,286046999.8
1444935055.2,286046998.2
1444935075.1,286047002.6
1444935095.9,286046999.8
1444935115.7,286046998.1
1444935135.6,286047003.7
1444935155.4,286047002.2
1444935175.3,286047000.0
1444935195.1,286046997.2
1444935215.9,286046999.7
1444935235.7,286046998.1
1444935255.6,286047002.4
1444935275.4,286046998.3
1444935295.3,286046998.4
1444935315.1,286047002.5
1444935335.9,286046998.3
1444935355.8,286047002.9
1444935375.6,286047001.3
1444935395.5,286046999.6
1444935415.3,286046998.4
1444935435.1,286046998.5
1444935455.9,286046999.1
1444935475.8,286047002.5
1444935495.6,286046998.7
1444935515.5,286047001.2
1444935535.3,286046997.9
1444935555.2,286046997.4
1444935576.0,286047000.6
1444935595.8,286047000.9
