#timestamp,LO_Frequency 
1444950015.3,286047001.2
1444950035.2,286046998.3
1444950056.0,286047001.9
1444950075.8,286047000.7
1444950095.7,286046998.6
1444950115.5,286046999.6
1444950135.3,286046995.0
1444950155.2,286047002.3
1444950175.0,286046997.7
1444950195.8,286047002.7
1444950215.7,286047000.6
1444950235.5,286047002.5
1444950255.4,286046999.2
1444950275.2,286046999.9
1444950295.1,286047004.0
1444950315.8,286047000.7
1444950335.7,286046997.3
1444950355.5,286046999.7
1444950375.4,286047002.8
1444950395.2,286046995.0
1444950415.1,286047004.4
1444950435.9,286047000.3
1444950455.7,286047000.8
1444950475.6,286047000.1
1444950495.4,286047000.1
1444950515.3,286046998.9
1444950535.1,286046998.6
1444950555.9,286047002.8
1444950575.7,286046998.6
1444950595.6,286047001.8
1444950615.4,286046998.9
1444950635.3,286047000.0
1444950655.1,286047002.7
1444950675.9,286046998.9
1444950695.8,286046999.6
1444950715.6,286047000.1
1444950735.5,286047002.8
1444950755.3,286046996.6
1444950775.1,286047002.6
1444950795.9,286047001.1
1444950815.8,286046999.5
1444950835.6,286047000.5
1444950855.5,286047001.2
1444950875.3,286046998.4
1444950895.2,286046999.2
1444950916.0,286047001.1
1444950935.8,286046999.2
1444950955.6,286046998.3
1444950975.5,286047001.5
1444950995.3,286047000.5
1444951015.2,286047000.6
1444951035.0,286047001.1
1444951055.8,286046999.0
1444951075.7,286047002.7
1444951095.5,286046999.1
1444951115.4,286046998.7
1444951135.2,286047000.9
1444951155.1,286046997.2
1444951175.8,286046999.7
1444951195.7,286047003.5
1444951215.5,286046996.7
1444951235.4,286047000.6
1444951255.2,286047001.1
1444951275.1,286046998.8
1444951295.9,286047000.6
1444951315.7,286046996.5
1444951335.6,286047001.4
1444951355.4,286046999.7
1444951375.2,286047001.7
1444951395.1,286047000.5
1444951415.9,286047000.5
1444951435.7,286047002.8
1444951455.6,286046999.1
1444951475.4,286047000.6
1444951495.3,286046998.5
1444951515.1,286047000.7
1444951535.9,286046999.4
1444951555.8,286046998.5
1444951575.6,286047001.8
1444951595.4,286047002.7
1444951615.3,286047001.2
1444951635.1,286046995.2
1444951655.9,286046999.8
1444951675.8,286047005.2
1444951695.6,286046998.6
1444951715.5,286046998.1
1444951735.3,286047002.2
1444951755.2,286046997.2
1444951775.9,286047001.5
1444951795.8,286047001.5
1444951815.6,286046998.9
1444951835.5,286047002.6
1444951855.3,286047000.7
1444951875.2,286046998.7
1444951895.0,286046998.6
1444951915.8,286047000.4
1444951935.7,286047002.7
1444951955.5,286046996.6
1444951975.4,286046999.8
1444951995.2,286047001.6
1444952015.0,286046998.5
1444952035.8,286047001.4
1444952055.7,286047005.6
1444952075.5,286046997.1
1444952095.4,286047000.8
1444952115.2,286046999.9
1444952135.1,286046998.1
1444952155.9,286047000.2
1444952175.7,286047002.3
1444952195.6,286046998.2
1444952215.4,286046998.5
1444952235.2,286047002.1
1444952255.1,286046999.5
1444952275.9,286046997.3
1444952295.7,286047001.1
1444952315.6,286047001.2
1444952335.4,286046998.5
1444952355.3,286047001.4
1444952375.1,286047002.5
1444952395.9,286046998.2
1444952415.7,286047001.3
1444952435.6,286047000.1
1444952455.4,286047000.4
1444952475.3,286046998.2
1444952495.1,286047000.0
1444952515.9,286047000.3
1444952535.8,286047002.4
1444952555.6,286047001.0
1444952575.5,286046998.7
1444952595.3,286046998.3
1444952615.2,286047001.1
1444952635.9,286047001.0
1444952655.8,286046999.0
1444952675.6,286047000.3
1444952695.5,286047000.2
1444952715.3,286047000.8
1444952735.2,286047001.5
1444952755.0,286047000.5
1444952775.8,286046998.7
1444952795.7,286046996.6
1444952815.5,286047004.4
1444952835.4,286047000.4
1444952855.2,286047000.6
1444952875.0,286047004.1
1444952895.8,286046995.2
1444952915.7,286047001.9
1444952935.5,286046997.1
1444952955.4,286046998.6
1444952975.2,286047001.3
1444952995.1,286047002.8
1444953015.9,286046997.0
1444953035.7,286046999.7
1444953055.5,286047004.0
1444953075.4,286046995.2
1444953095.2,286047000.4
1444953115.1,286047000.5
1444953135.9,286046996.9
1444953155.7,286047002.5
1444953175.6,286046998.1
1444953195.4,286047004.4
1444953215.3,286046996.6
1444953235.1,286047001.5
1444953255.9,286046999.9
1444953275.7,286047002.2
1444953295.6,286047000.7
1444953315.4,286047000.8
1444953335.3,286047002.8
1444953355.1,286046996.6
1444953375.9,286047002.5
1444953395.8,286047002.0
1444953415.6,286047000.8
1444953435.5,286046997.6
1444953455.3,286046999.0
1444953475.2,286047000.7
1444953495.9,286047001.1
1444953515.8,286046999.5
1444953535.6,286047000.9
1444953555.5,286046998.9
1444953575.3,286047000.0
1444953595.2,286047000.3
