#timestamp,LO_Frequency 
1444878015.1,286047002.1
1444878035.8,286046998.8
1444878055.7,286047000.6
1444878075.5,286047000.6
1444878095.4,286046997.8
1444878115.2,286046996.5
1444878135.1,286047000.8
1444878155.9,286047001.8
1444878175.7,286046998.7
1444878195.6,286047002.4
1444878215.4,286047002.7
1444878235.3,286046999.1
1444878255.1,286046997.1
1444878275.9,286047002.7
1444878295.7,286047004.0
1444878315.6,286046998.7
1444878335.4,286046998.2
1444878355.3,286047002.8
1444878375.1,286046999.2
1444878395.9,286047003.8
1444878415.8,286046997.1
1444878435.6,286047005.6
1444878455.4,286046998.6
1444878475.3,286046998.8
1444878495.1,286046996.8
1444878515.9,286047000.4
1444878535.8,286046997.1
1444878555.6,286047000.0
1444878575.5,286047001.7
1444878595.3,286046999.1
1444878615.2,286046998.8
1444878635.9,286047000.6
1444878655.8,286046998.2
1444878675.6,286047002.7
1444878695.5,286046998.6
1444878715.3,286047000.0
1444878735.2,286047002.3
1444878755.0,286047000.0
1444878775.8,286047000.6
1444878795.7,286047000.7
1444878815.5,286046996.9
1444878835.4,286047000.4
1444878855.2,286046998.5
1444878875.0,286047004.9
1444878895.8,286047001.9
1444878915.7,286047001.1
1444878935.5,286046998.4
1444878955.4,286046999.3
1444878975.2,286046999.0
1444878995.1,286046999.2
1444879015.9,286047002.1
1444879035.7,286047000.4
1444879055.5,286047001.2
1444879075.4,286046997.8
1444879095.2,286047002.3
1444879115.1,286046998.2
1444879135.9,286046999.7
1444879155.7,286047004.3
1444879175.6,286046997.7
1444879195.4,286047000.7
1444879215.3,286047000.4
1444879235.1,286047002.1
1444879255.9,286046999.0
1444879275.7,286046998.5
1444879295.6,286046999.8
1444879315.4,286046998.4
1444879335.3,286047000.0
1444879355.1,286047000.3
1444879375.9,286047000.5
1444879395.8,286046998.2
1444879415.6,286047002.7
1444879435.4,286046999.4
1444879455.3,286047000.1
1444879475.1,286047000.2
1444879495.9,286046998.5
1444879515.8,286046999.5
1444879535.6,286047001.2
1444879555.5,286046997.3
1444879575.3,286046999.3
1444879595.2,286047004.0
1444879615.9,286047001.9
1444879635.8,286046998.5
1444879655.6,286047002.6
1444879675.5,286046997.7
1444879695.3,286046999.3
1444879715.2,286047001.1
1444879735.0,286046998.3
1444879755.8,286047004.4
1444879775.7,286046998.5
1444879795.5,286047003.1
1444879815.4,286046996.8
1444879835.2,286047002.4
1444879855.0,286046998.2
1444879875.8,286047000.1
1444879895.7,286046999.0
1444879915.5,286046999.5
1444879935.4,286046993.8
1444879955.2,286047001.5
1444879975.1,286047000.2
1444879995.9,286047004.4
1444880015.7,286046998.8
1444880035.5,286046999.9
1444880055.4,286047000.6
1444880075.2,286046999.3
1444880095.1,286046996.5
1444880115.9,286047003.8
1444880135.7,286046998.3
1444880155.6,286047001.8
1444880175.4,286047002.0
1444880195.3,286047002.5
1444880215.1,286046999.3
1444880235.9,286046999.7
1444880255.7,286046999.6
1444880275.6,286047001.5
1444880295.4,286047000.4
1444880315.3,286047000.9
1444880335.1,286046999.3
1444880355.9,286047000.5
1444880375.8,286047000.9
1444880395.6,286047002.4
1444880415.5,286046995.4
1444880435.3,286047000.0
1444880455.1,286047000.7
1444880475.9,286046998.7
1444880495.8,286046998.8
1444880515.6,286047001.7
1444880535.5,286047001.3
1444880555.3,286046999.9
1444880575.2,286046998.4
1444880596.0,286047000.1
1444880615.8,286047005.4
1444880635.7,286046999.4
1444880655.5,286046997.2
1444880675.3,286046996.8
1444880695.2,286047001.9
1444880715.0,286047002.4
1444880735.8,286046996.5
1444880755.7,286047001.5
1444880775.5,286046999.7
1444880795.4,286047003.7
1444880815.2,286047000.2
1444880835.1,286047001.2
1444880855.8,286046999.0
1444880875.7,286047000.7
1444880895.5,286046997.0
1444880915.4,286046999.9
1444880935.2,286047001.9
1444880955.1,286046999.9
1444880975.9,286046999.6
1444880995.7,286046999.2
1444881015.6,286047002.1
1444881035.4,286047000.1
1444881055.3,286047000.6
1444881075.1,286047000.6
1444881095.9,286046996.9
1444881115.7,286046999.0
1444881135.6,286047001.5
1444881155.4,286047002.5
1444881175.3,286046997.4
1444881195.1,286046998.9
1444881215.9,286047002.5
1444881235.8,286047002.3
1444881255.6,286046997.4
1444881275.5,286047001.0
1444881295.3,286046998.6
1444881315.1,286046999.5
1444881335.9,286046998.4
1444881355.8,286047003.8
1444881375.6,286046998.7
1444881395.5,286047000.4
1444881415.3,286047000.6
1444881435.2,286046999.8
1444881456.0,286046998.7
1444881475.8,286046999.9
1444881495.6,286047001.1
1444881515.5,286046999.0
1444881535.3,286046999.5
1444881555.2,286046995.4
1444881575.0,286047001.4
1444881595.8,286047002.2
