#timestamp,LO_Frequency 
1444885215.4,286047002.6
1444885235.2,286046999.4
1444885255.0,286046999.1
1444885275.8,286046998.8
1444885295.7,286046998.3
1444885315.5,286047000.2
1444885335.4,286046999.8
1444885355.2,286047001.1
1444885375.1,286046998.5
1444885395.9,286046999.7
1444885415.7,286046999.9
1444885435.5,286047001.0
1444885455.4,286047001.2
1444885475.2,286046997.2
1444885495.1,286047001.0
1444885515.9,286046998.1
1444885535.7,286047003.0
1444885555.6,286047000.1
1444885575.4,286047000.6
1444885595.3,286046999.2
1444885615.1,286046996.5
1444885635.9,286047004.3
1444885655.7,286046995.4
1444885675.6,286046998.8
1444885695.4,286046995.1
1444885715.3,286047001.8
1444885735.1,286046998.8
1444885755.9,286047000.6
1444885775.8,286047003.9
1444885795.6,286046997.0
1444885815.5,286046998.1
1444885835.3,286046998.2
1444885855.2,286047003.6
1444885875.9,286046998.8
1444885895.8,286047002.1
1444885915.6,286047002.8
1444885935.5,286046994.6
1444885955.3,286046998.2
1444885975.2,286047000.7
1444885996.0,286046998.7
1444886015.8,286046999.1
1444886035.7,286046998.3
1444886055.5,286047000.1
1444886075.3,286047002.0
1444886095.2,286047000.7
1444886115.0,286047000.6
1444886135.8,286046998.5
1444886155.7,286046998.5
1444886175.5,286047000.8
1444886195.4,286046998.1
1444886215.2,286046999.8
1444886235.1,286047002.3
1444886255.8,286046998.3
1444886275.7,286047002.3
1444886295.5,286046998.9
1444886315.4,286046998.9
1444886335.2,286047000.3
1444886355.1,286047000.2
1444886375.9,286046999.5
1444886395.7,286046997.7
1444886415.6,286046996.8
1444886435.4,286047000.2
1444886455.3,286046999.8
1444886475.1,286047000.2
1444886495.9,286046998.1
1444886515.7,286047002.0
1444886535.6,286046998.6
1444886555.4,286047000.6
1444886575.3,286046998.6
1444886595.1,286046998.7
1444886615.9,286047000.9
1444886635.8,286047001.3
1444886655.6,286047003.3
1444886675.4,286047000.7
1444886695.3,286047001.8
1444886715.1,286047000.6
1444886735.9,286046997.7
1444886755.8,286047000.4
1444886775.6,286047001.1
1444886795.5,286046996.5
1444886815.3,286046998.2
1444886835.2,286047002.2
1444886856.0,286047002.6
1444886875.8,286046997.8
1444886895.6,286047001.2
1444886915.5,286046999.4
1444886935.3,286046998.7
1444886955.2,286046998.6
1444886975.0,286047001.0
1444886995.8,286046998.1
1444887015.7,286047000.4
1444887035.5,286046998.7
1444887055.4,286046998.2
1444887075.2,286047002.0
1444887095.1,286047002.4
1444887115.8,286047000.8
1444887135.7,286046999.2
1444887155.5,286046997.8
1444887175.4,286047000.2
1444887195.2,286047003.8
1444887215.1,286046998.8
1444887235.9,286046999.3
1444887255.7,286047000.6
1444887275.6,286046998.8
1444887295.4,286047000.6
1444887315.3,286046996.9
1444887335.1,286047002.3
1444887355.9,286046999.4
1444887375.7,286046997.3
1444887395.6,286046998.8
1444887415.4,286046998.2
1444887435.3,286047005.8
1444887455.1,286046997.0
1444887475.9,286046998.8
1444887495.8,286047001.2
1444887515.6,286046999.3
1444887535.4,286046998.1
1444887555.3,286047000.0
1444887575.1,286047000.0
1444887595.9,286047004.4
1444887615.8,286046996.8
1444887635.6,286047002.8
1444887655.5,286046996.5
1444887675.3,286047002.5
1444887695.2,286046996.6
1444887715.9,286047000.5
1444887735.8,286047001.5
1444887755.6,286047001.2
1444887775.5,286047000.0
1444887795.3,286046999.7
1444887815.2,286046998.1
1444887835.0,286046998.1
1444887855.8,286047001.5
1444887875.7,286047001.6
1444887895.5,286046998.5
1444887915.4,286046998.3
1444887935.2,286047001.6
1444887955.0,286047000.1
1444887975.8,286046998.9
1444887995.7,286047002.1
1444888015.5,286047001.0
1444888035.4,286047001.0
1444888055.2,286046998.2
1444888075.1,286047001.1
1444888095.9,286047000.8
1444888115.7,286046998.4
1444888135.5,286046997.1
1444888155.4,286046997.0
1444888175.2,286046999.9
1444888195.1,286047002.7
1444888215.9,286046998.0
1444888235.7,286046994.9
1444888255.6,286047002.5
1444888275.4,286047000.8
1444888295.3,286046997.9
1444888315.1,286046998.9
1444888335.9,286047000.9
1444888355.7,286046998.6
1444888375.6,286047003.0
1444888395.4,286047002.6
1444888415.3,286046999.7
1444888435.1,286047000.0
1444888455.9,286047000.0
1444888475.8,286047000.6
1444888495.6,286047000.2
1444888515.5,286047000.6
1444888535.3,286046999.1
1444888555.2,286046999.0
1444888575.9,286047001.0
1444888595.8,286046999.6
1444888615.6,286046997.1
1444888635.5,286047001.6
1444888655.3,286047000.9
1444888675.2,286046998.9
1444888695.0,286046998.4
1444888715.8,286047005.5
1444888735.7,286047000.0
1444888755.5,286047002.8
1444888775.3,286046995.0
1444888795.2,286047004.3
