# file name; noise; peak f.; mag.; duration
20151015150057646_HPHK-R2_snap.fits;5.60617;26471.2;4.13065;0
20151015150159427_HPHK-R2_met.fits;4.98466;26478.5;11.0534;0.512
20151015150225027_HPHK-R2_met.fits;4.51017;26518.1;10.5853;0.170667
20151015150157721_HPHK-R2_snap.fits;3.95565;26471.2;5.22109;0
20151015150257795_HPHK-R2_snap.fits;4.96705;26466.8;4.82426;0
20151015150352579_HPHK-R2_met.fits;5.15318;26490.2;11.5038;0.170667
20151015150411523_HPHK-R2_met.fits;4.5605;26512.2;20.4977;2.73067
20151015150438659_HPHK-R2_met.fits;4.20519;26513.7;10.4042;0.170667
20151015150357870_HPHK-R2_snap.fits;5.16877;26469.7;4.42883;0
20151015150510233_HPHK-R2_met.fits;3.80591;26475.6;8.64168;0.170667
20151015150551363_HPHK-R2_met.fits;5.40686;26525.4;45.8068;0.341333
20151015150457945_HPHK-R2_snap.fits;3.82242;26481.4;5.02065;0
20151015150630958_HPHK-R2_met.fits;4.15155;26484.4;12.1522;0.512
20151015150642051_HPHK-R2_met.fits;4.62857;26506.3;12.7238;0.170667
20151015150558019_HPHK-R2_snap.fits;4.19016;26484.4;4.67654;0
20151015150720110_HPHK-R2_met.fits;4.29295;26522.5;20.0854;0.341333
20151015150658094_HPHK-R2_snap.fits;4.00788;26481.4;4.80278;0
20151015150811651_HPHK-R2_met.fits;4.0687;26490.2;12.7285;0.341333
20151015150842371_HPHK-R2_met.fits;3.84225;26506.3;11.8518;0.170667
20151015150758169_HPHK-R2_snap.fits;4.24675;26485.8;4.34257;0
20151015150911385_HPHK-R2_met.fits;4.6788;26503.4;10.1301;0.170667
20151015150934083_HPHK-R2_met.fits;3.67729;26528.3;23.6167;0.682667
20151015150858243_HPHK-R2_snap.fits;4.35566;26480;5.49227;0
20151015150958318_HPHK-R2_snap.fits;4.05098;26477.1;5.34529;0
20151015151058051_HPHK-R2_met.fits;4.22665;26506.3;32.2018;1.024
20151015151112387_HPHK-R2_met.fits;5.63587;26481.4;16.1974;0.682667
20151015151122115_HPHK-R2_met.fits;3.88156;26516.6;18.503;0.170667
20151015151147715_HPHK-R2_met.fits;4.19393;26499;9.14894;0.170667
20151015151058393_HPHK-R2_snap.fits;4.89182;26475.6;5.15945;0
20151015151153006_HPHK-R2_met.fits;4.20312;26488.8;24.3451;0.512
20151015151217411_HPHK-R2_met.fits;4.83081;26545.9;9.86894;0.341333
20151015151245230_HPHK-R2_met.fits;4.33082;26491.7;10.0615;0.170667
20151015151158467_HPHK-R2_snap.fits;4.86143;26474.1;5.2692;0
20151015151258542_HPHK-R2_snap.fits;4.91306;26474.1;5.53505;0
20151015151401859_HPHK-R2_met.fits;3.85852;26494.6;13.4364;0.170667
20151015151440430_HPHK-R2_met.fits;4.97573;26497.6;14.9653;0.170667
20151015151451694_HPHK-R2_met.fits;4.84127;26521;10.9961;0.170667
20151015151358617_HPHK-R2_snap.fits;4.1669;26481.4;4.89884;0
20151015151533849_HPHK-R2_met.fits;4.47379;26528.3;12.873;0.170667
20151015151458691_HPHK-R2_snap.fits;4.96404;26469.7;4.93269;0
20151015151558766_HPHK-R2_snap.fits;5.19391;26478.5;6.78935;0
20151015151705326_HPHK-R2_met.fits;3.92693;26525.4;19.039;0.170667
20151015151712835_HPHK-R2_met.fits;4.5468;26497.6;24.5969;0.341333
20151015151715225_HPHK-R2_met.fits;4.52373;26496.1;9.91695;0.170667
20151015151723417_HPHK-R2_met.fits;3.86958;26497.6;15.1457;0.170667
20151015151658841_HPHK-R2_snap.fits;4.37626;26480;4.88984;0
20151015151845678_HPHK-R2_met.fits;4.68252;26521;23.136;0.341333
20151015151758915_HPHK-R2_snap.fits;5.27273;26482.9;6.29329;0
20151015151858990_HPHK-R2_snap.fits;4.23638;26481.4;5.43128;0
20151015152006915_HPHK-R2_met.fits;4.92718;26516.6;11.7962;0.170667
20151015152025689_HPHK-R2_met.fits;4.01084;26528.3;9.06349;0.170667
20151015151959065_HPHK-R2_snap.fits;5.41455;26494.6;6.08512;0
20151015152125422_HPHK-R2_met.fits;4.28809;26496.1;10.8179;1.024
20151015152151534_HPHK-R2_met.fits;4.92706;26503.4;11.8178;1.19467
20151015152059139_HPHK-R2_snap.fits;4.1293;26506.3;4.73591;0
20151015152223619_HPHK-R2_met.fits;5.23806;26513.7;19.8279;1.024
20151015152246318_HPHK-R2_met.fits;4.48435;26499;10.9375;0.170667
20151015152159214_HPHK-R2_snap.fits;4.93778;26515.1;6.26824;0
20151015152300825_HPHK-R2_met.fits;4.63789;26523.9;87.0171;3.41333
20151015152326766_HPHK-R2_met.fits;4.22358;26472.7;12.5588;0.170667
20151015152259289_HPHK-R2_snap.fits;6.09745;26504.9;5.21312;0
20151015152449027_HPHK-R2_met.fits;4.90314;26503.4;16.1797;1.024
20151015152359363_HPHK-R2_snap.fits;4.37324;26507.8;4.98674;0
20151015152455171_HPHK-R2_met.fits;4.14126;26509.3;10.5531;0.170667
20151015152459438_HPHK-R2_snap.fits;5.43772;26512.2;4.81317;0
20151015152559513_HPHK-R2_snap.fits;4.23;26497.6;4.51745;0
20151015152659587_HPHK-R2_snap.fits;5.00419;26504.9;6.08136;0
20151015152812803_HPHK-R2_met.fits;5.00011;26540;10.2694;0.170667
20151015152759662_HPHK-R2_snap.fits;4.93451;26496.1;6.2934;0
20151015152921411_HPHK-R2_met.fits;5.08689;26531.2;47.9159;0.170667
20151015152932675_HPHK-R2_met.fits;5.75281;26523.9;67.9627;0.341333
20151015152859737_HPHK-R2_snap.fits;4.4429;26465.3;4.6769;0
20151015153035481_HPHK-R2_met.fits;4.23537;26499;8.4834;0.170667
20151015153044526_HPHK-R2_met.fits;5.01289;26494.6;18.299;0.341333
20151015152959811_HPHK-R2_snap.fits;4.92147;26458;5.11192;0
20151015153055619_HPHK-R2_met.fits;4.34103;26528.3;24.0298;0.341333
20151015153114734_HPHK-R2_met.fits;4.48177;26488.8;9.75237;0.170667
20151015153121731_HPHK-R2_met.fits;4.16129;26507.8;8.48119;0.170667
20151015153132825_HPHK-R2_met.fits;3.85534;26522.5;11.632;0.170667
20151015153059886_HPHK-R2_snap.fits;3.79821;26509.3;3.88902;0
20151015153205593_HPHK-R2_met.fits;5.39754;26509.3;18.5173;0.170667
20151015153219758_HPHK-R2_met.fits;4.968;26504.9;20.0037;0.341333
20151015153159961_HPHK-R2_snap.fits;4.1912;26497.6;4.80862;0
20151015153256622_HPHK-R2_met.fits;4.80966;26497.6;12.7411;0.341333
20151015153303619_HPHK-R2_met.fits;3.6949;26493.2;8.02828;0.170667
20151015153309251_HPHK-R2_met.fits;4.61257;26512.2;9.8258;0.170667
20151015153318809_HPHK-R2_met.fits;4.37236;26513.7;22.3685;0.341333
20151015153300035_HPHK-R2_snap.fits;4.01991;26491.7;4.6628;0
20151015153353795_HPHK-R2_met.fits;5.02133;26521;14.1849;0.170667
20151015153450627_HPHK-R2_met.fits;3.99716;26484.4;13.4966;0.170667
20151015153400110_HPHK-R2_snap.fits;4.75343;26485.8;4.93571;0
20151015153504451_HPHK-R2_met.fits;4.84063;26515.1;11.8387;0.170667
20151015153544729_HPHK-R2_met.fits;4.34419;26515.1;20.8806;0.341333
20151015153500185_HPHK-R2_snap.fits;5.13724;26503.4;4.14391;0
20151015153649582_HPHK-R2_met.fits;5.61941;26487.3;12.5989;0.341333
20151015153600259_HPHK-R2_snap.fits;4.91716;26478.5;5.2587;0
20151015153744707_HPHK-R2_met.fits;3.80691;26499;7.99755;0.170667
20151015153700334_HPHK-R2_snap.fits;4.68957;26493.2;5.53533;0
20151015153832665_HPHK-R2_met.fits;4.03284;26500.5;13.3581;0.170667
20151015153843929_HPHK-R2_met.fits;4.90131;26491.7;19.1092;0.512
20151015153800409_HPHK-R2_snap.fits;4.07294;26500.5;6.22915;0
20151015153937177_HPHK-R2_met.fits;4.92029;26488.8;11.4013;0.512
20151015153900483_HPHK-R2_snap.fits;4.70688;26488.8;4.85272;0
20151015154017795_HPHK-R2_met.fits;4.55205;26507.8;10.108;0.170667
20151015154000558_HPHK-R2_snap.fits;4.46935;26491.7;5.69773;0
20151015154100633_HPHK-R2_snap.fits;4.88689;26491.7;5.20758;0
20151015154200707_HPHK-R2_snap.fits;4.59429;26482.9;4.89661;0
20151015154307609_HPHK-R2_met.fits;4.13915;26496.1;11.0293;0.682667
20151015154300782_HPHK-R2_snap.fits;4.21325;26496.1;5.18651;0
20151015154411267_HPHK-R2_met.fits;4.88855;26547.4;11.0495;0.170667
20151015154400857_HPHK-R2_snap.fits;4.43594;26491.7;4.38217;0
20151015154500931_HPHK-R2_snap.fits;4.99899;26496.1;5.23572;0
20151015154602030_HPHK-R2_met.fits;4.33664;26509.3;10.5199;0.170667
20151015154601006_HPHK-R2_snap.fits;4.66507;26509.3;5.56501;0
20151015154711833_HPHK-R2_met.fits;4.62407;26503.4;10.753;0.512
20151015154748185_HPHK-R2_met.fits;5.9091;26516.6;29.8616;1.024
20151015154701081_HPHK-R2_snap.fits;4.63623;26503.4;5.96268;0
20151015154806275_HPHK-R2_met.fits;3.88613;26512.2;7.95239;0.170667
20151015154801155_HPHK-R2_snap.fits;4.75301;26512.2;5.08654;0
20151015154936387_HPHK-R2_met.fits;3.28596;26494.6;6.79101;0.170667
20151015154901230_HPHK-R2_snap.fits;3.65801;26493.2;5.273;0
20151015154959427_HPHK-R2_met.fits;4.14706;26493.2;8.38067;0.170667
20151015155001305_HPHK-R2_snap.fits;4.88152;26497.6;4.99194;0
20151015155101721_HPHK-R2_met.fits;4.48662;26496.1;11.8919;0.341333
20151015155101379_HPHK-R2_snap.fits;5.22332;26515.1;7.44565;0
20151015155201454_HPHK-R2_snap.fits;4.62021;26493.2;6.12047;0
20151015155317230_HPHK-R2_met.fits;4.11863;26487.3;9.19705;0.170667
20151015155324227_HPHK-R2_met.fits;4.27438;26488.8;10.9365;0.170667
20151015155337198_HPHK-R2_met.fits;4.06779;26496.1;9.5849;0.170667
20151015155301529_HPHK-R2_snap.fits;5.33887;26499;6.32252;0
20151015155401603_HPHK-R2_snap.fits;4.73205;26502;4.79679;0
20151015155513625_HPHK-R2_met.fits;4.28996;26518.1;13.087;0.170667
20151015155516014_HPHK-R2_met.fits;3.50444;26499;8.81389;0.170667
20151015155501678_HPHK-R2_snap.fits;4.30271;26504.9;5.45126;0
20151015155611139_HPHK-R2_met.fits;4.05104;26509.3;10.1663;0.341333
20151015155628718_HPHK-R2_met.fits;4.00122;26502;9.46115;0.170667
20151015155601753_HPHK-R2_snap.fits;4.56002;26503.4;7.11429;0
20151015155709166_HPHK-R2_met.fits;4.47997;26499;9.24624;0.170667
20151015155701827_HPHK-R2_snap.fits;5.17169;26499;5.55882;0
20151015155813678_HPHK-R2_met.fits;4.41391;26532.7;12.7832;0.170667
20151015155801902_HPHK-R2_snap.fits;4.28445;26497.6;5.62104;0
20151015155857710_HPHK-R2_met.fits;4.44778;26496.1;21.7276;0.341333
20151015155905731_HPHK-R2_met.fits;4.7219;26518.1;17.0628;0.341333
20151015155901977_HPHK-R2_snap.fits;4.13544;26487.3;5.25457;0
20151015160044377_HPHK-R2_met.fits;3.64874;26491.7;14.4201;0.341333
20151015160058542_HPHK-R2_met.fits;5.78748;26480;12.4684;0.170667
20151015160114073_HPHK-R2_met.fits;4.45777;26504.9;13.9283;0.341333
