# file name; noise; peak f.; mag.; duration
20151015040008366_HPHK-R2_snap.fits;4.94671;26449.2;5.02463;0
20151015040108441_HPHK-R2_snap.fits;5.22903;26484.4;5.2563;0
20151015040205443_HPHK-R2_met.fits;4.52229;26526.9;11.0235;0.170667
20151015040208515_HPHK-R2_snap.fits;4.64102;26491.7;3.49654;0
20151015040357230_HPHK-R2_met.fits;4.88895;26504.9;15.8328;0.341333
20151015040308590_HPHK-R2_snap.fits;4.69537;26521;3.80978;0
20151015040443481_HPHK-R2_met.fits;4.17061;26487.3;10.8485;0.170667
20151015040408665_HPHK-R2_snap.fits;4.3196;26456.5;6.11803;0
20151015040508739_HPHK-R2_met.fits;4.33335;26516.6;9.78925;0.170667
20151015040517443_HPHK-R2_met.fits;3.9526;26488.8;10.4272;0.170667
20151015040508739_HPHK-R2_snap.fits;4.57146;26452.1;5.81475;0
20151015040643971_HPHK-R2_met.fits;4.03232;26512.2;8.22303;0.170667
20151015040658137_HPHK-R2_met.fits;3.77057;26458;7.86542;0.170667
20151015040608814_HPHK-R2_snap.fits;4.46829;26456.5;5.29191;0
20151015040755139_HPHK-R2_met.fits;5.35018;26506.3;24.4974;0.512
20151015040708889_HPHK-R2_snap.fits;5.46453;26518.1;4.69514;0
20151015040817155_HPHK-R2_met.fits;4.70013;26494.6;15.0254;0.170667
20151015040808963_HPHK-R2_snap.fits;5.39795;26496.1;4.13095;0
20151015040909038_HPHK-R2_snap.fits;4.08553;26538.6;5.19116;0
20151015041032494_HPHK-R2_met.fits;6.05151;26509.3;40.7262;0.341333
20151015041009113_HPHK-R2_snap.fits;4.5846;26490.2;3.93381;0
20151015041109187_HPHK-R2_snap.fits;6.63975;26480;5.21953;0
20151015041211822_HPHK-R2_met.fits;4.50191;26507.8;13.4891;0.341333
20151015041231107_HPHK-R2_met.fits;3.81782;26475.6;11.1134;0.170667
20151015041243907_HPHK-R2_met.fits;5.29992;26529.8;12.2743;0.170667
20151015041259438_HPHK-R2_met.fits;3.99399;26456.5;8.41424;0.170667
20151015041209262_HPHK-R2_snap.fits;3.5661;26456.5;6.00804;0
20151015041357977_HPHK-R2_met.fits;5.6106;26543;19.789;0.341333
20151015041309337_HPHK-R2_snap.fits;4.56102;26450.7;5.9677;0
20151015041409411_HPHK-R2_snap.fits;4.00816;26491.7;3.56938;0
20151015041509145_HPHK-R2_met.fits;4.16649;26534.2;8.53416;0.170667
20151015041514265_HPHK-R2_met.fits;4.71609;26452.1;9.59964;0.170667
20151015041520067_HPHK-R2_met.fits;4.62592;26491.7;11.75;0.341333
20151015041509486_HPHK-R2_snap.fits;4.12845;26491.7;3.7118;0
20151015041642841_HPHK-R2_met.fits;3.54816;26477.1;8.0202;0.170667
20151015041609561_HPHK-R2_snap.fits;3.60049;26456.5;4.84698;0
20151015041703491_HPHK-R2_met.fits;4.31678;26525.4;20.0422;0.170667
20151015041725507_HPHK-R2_met.fits;4.5752;26497.6;30.9768;2.38933
20151015041801347_HPHK-R2_met.fits;4.10512;26531.2;11.2051;0.170667
20151015041709635_HPHK-R2_snap.fits;4.30774;26456.5;5.19358;0
20151015041810563_HPHK-R2_met.fits;5.40834;26513.7;12.2821;0.170667
20151015041829337_HPHK-R2_met.fits;4.07823;26449.2;8.54557;0.170667
20151015041844185_HPHK-R2_met.fits;3.89793;26503.4;9.68088;0.341333
20151015041901081_HPHK-R2_met.fits;4.19495;26512.2;12.0144;0.341333
20151015041809710_HPHK-R2_snap.fits;4.66978;26455.1;6.22688;0
20151015041909785_HPHK-R2_snap.fits;4.28763;26453.6;4.56748;0
20151015042009347_HPHK-R2_met.fits;4.96138;26506.3;44.738;0.170667
20151015042101230_HPHK-R2_met.fits;3.49065;26450.7;7.10439;0.170667
20151015042009859_HPHK-R2_snap.fits;3.96994;26456.5;5.32647;0
20151015042109934_HPHK-R2_snap.fits;4.54291;26450.7;5.27119;0
20151015042225881_HPHK-R2_met.fits;3.60383;26450.7;7.48697;0.170667
20151015042229465_HPHK-R2_met.fits;3.79954;26455.1;8.14395;0.170667
20151015042210009_HPHK-R2_snap.fits;4.51447;26450.7;6.55123;0
20151015042329881_HPHK-R2_met.fits;3.53951;26449.2;7.948;0.341333
20151015042402649_HPHK-R2_met.fits;4.08812;26531.2;11.493;0.170667
20151015042310083_HPHK-R2_snap.fits;3.8847;26449.2;5.30238;0
20151015042410158_HPHK-R2_snap.fits;4.2857;26463.9;5.99838;0
20151015042518425_HPHK-R2_met.fits;4.90485;26513.7;23.1921;0.170667
20151015042524569_HPHK-R2_met.fits;5.17386;26531.2;48.1316;0.341333
20151015042553070_HPHK-R2_met.fits;3.39189;26465.3;6.92151;0.170667
20151015042510233_HPHK-R2_snap.fits;4.53072;26455.1;6.23222;0
20151015042610990_HPHK-R2_met.fits;5.01659;26496.1;15.3217;0.170667
20151015042629934_HPHK-R2_met.fits;4.65389;26513.7;13.953;0.170667
20151015042645977_HPHK-R2_met.fits;4.59785;26513.7;16.5036;0.512
20151015042610307_HPHK-R2_snap.fits;3.83758;26493.2;3.70518;0
20151015042712601_HPHK-R2_met.fits;4.25018;26540;21.9806;0.341333
20151015042716697_HPHK-R2_met.fits;4.22215;26507.8;14.2485;0.170667
20151015042710382_HPHK-R2_snap.fits;4.26646;26543;4.26378;0
20151015042829230_HPHK-R2_met.fits;3.99022;26526.9;29.8407;0.341333
20151015042837422_HPHK-R2_met.fits;4.09579;26499;8.64302;0.170667
20151015042843737_HPHK-R2_met.fits;4.64312;26507.8;9.50408;0.170667
20151015042856878_HPHK-R2_met.fits;4.40546;26502;11.7991;0.170667
20151015042810457_HPHK-R2_snap.fits;3.80534;26526.9;8.19573;0
20151015042905923_HPHK-R2_met.fits;3.80534;26526.9;8.19573;0.170667
20151015042922307_HPHK-R2_met.fits;4.17384;26519.5;33.8336;0.341333
20151015042954563_HPHK-R2_met.fits;3.72742;26534.2;7.48849;0.341333
20151015043003097_HPHK-R2_met.fits;4.39949;26493.2;9.63768;0.170667
20151015042910531_HPHK-R2_snap.fits;5.12042;26449.2;5.7899;0
20151015043007022_HPHK-R2_met.fits;3.56745;26449.2;7.48089;0.170667
20151015043016579_HPHK-R2_met.fits;4.38249;26518.1;10.7041;0.170667
20151015043029038_HPHK-R2_met.fits;4.07464;26497.6;16.0293;0.170667
20151015043033646_HPHK-R2_met.fits;4.13859;26507.8;10.6047;0.170667
20151015043043374_HPHK-R2_met.fits;4.92446;26509.3;11.8455;0.341333
20151015043010606_HPHK-R2_snap.fits;4.19145;26450.7;4.58576;0
20151015043141571_HPHK-R2_met.fits;4.19287;26478.5;17.604;0.170667
20151015043148227_HPHK-R2_met.fits;4.73855;26493.2;13.5535;0.170667
20151015043151982_HPHK-R2_met.fits;3.45369;26452.1;6.95049;0.170667
20151015043110681_HPHK-R2_snap.fits;3.79991;26543;4.74836;0
20151015043226798_HPHK-R2_met.fits;4.0277;26513.7;21.0854;0.170667
20151015043301102_HPHK-R2_met.fits;4.80219;26523.9;12.6305;0.341333
20151015043210755_HPHK-R2_snap.fits;4.38932;26491.7;4.67474;0
20151015043323971_HPHK-R2_met.fits;4.10359;26497.6;18.7721;1.024
20151015043310830_HPHK-R2_snap.fits;4.21933;26521;4.47999;0
20151015043408515_HPHK-R2_met.fits;4.20926;26490.2;9.75728;0.341333
20151015043421315_HPHK-R2_met.fits;4.32988;26522.5;9.26513;0.170667
20151015043457155_HPHK-R2_met.fits;4.206;26499;10.9504;0.170667
20151015043410905_HPHK-R2_snap.fits;3.94897;26510.7;4.07674;0
20151015043507737_HPHK-R2_met.fits;5.32886;26504.9;13.6881;0.341333
20151015043510979_HPHK-R2_snap.fits;5.77762;26502;4.96344;0
20151015043626073_HPHK-R2_met.fits;4.64367;26497.6;9.31776;0.170667
20151015043640067_HPHK-R2_met.fits;5.30847;26529.8;13.1096;0.170667
20151015043650307_HPHK-R2_met.fits;4.78684;26502;14.9967;0.341333
20151015043657646_HPHK-R2_met.fits;3.84189;26518.1;23.801;0.170667
20151015043611054_HPHK-R2_snap.fits;5.30777;26460.9;6.5927;0
20151015043707886_HPHK-R2_met.fits;5.33672;26519.5;57.1092;0.341333
20151015043718297_HPHK-R2_met.fits;5.12102;26512.2;15.0309;0.170667
20151015043750041_HPHK-R2_met.fits;3.97119;26515.1;28.7847;0.341333
20151015043711129_HPHK-R2_snap.fits;3.73467;26460.9;5.99122;0
20151015043843289_HPHK-R2_met.fits;3.88062;26518.1;28.2538;0.170667
20151015043811203_HPHK-R2_snap.fits;4.57546;26459.5;4.64965;0
20151015043917081_HPHK-R2_met.fits;4.45263;26515.1;11.7452;0.170667
20151015043934489_HPHK-R2_met.fits;4.82828;26519.5;13.9477;0.341333
20151015043911278_HPHK-R2_snap.fits;4.59149;26459.5;7.12701;0
20151015044103065_HPHK-R2_met.fits;5.01489;26494.6;11.0584;0.170667
20151015044011353_HPHK-R2_snap.fits;3.72405;26450.7;5.43785;0
20151015044111769_HPHK-R2_met.fits;4.66295;26519.5;10.4543;0.170667
20151015044130542_HPHK-R2_met.fits;4.95678;26499;21.4167;0.170667
20151015044111427_HPHK-R2_snap.fits;5.20922;26466.8;6.20301;0
20151015044226691_HPHK-R2_met.fits;3.4539;26463.9;6.97828;0.170667
20151015044211502_HPHK-R2_snap.fits;4.76509;26462.4;5.67575;0
20151015044356462_HPHK-R2_met.fits;4.83906;26532.7;22.2669;0.170667
20151015044311577_HPHK-R2_snap.fits;5.25311;26460.9;5.64796;0
20151015044411651_HPHK-R2_snap.fits;5.23818;26462.4;7.02213;0
20151015044553881_HPHK-R2_met.fits;4.48983;26488.8;27.9374;0.170667
20151015044511726_HPHK-R2_snap.fits;4.56176;26455.1;5.88642;0
20151015044615897_HPHK-R2_met.fits;4.19677;26515.1;14.8751;0.170667
20151015044643033_HPHK-R2_met.fits;4.91255;26504.9;12.3351;0.853333
20151015044611801_HPHK-R2_snap.fits;5.15836;26456.5;6.9211;0
20151015044712729_HPHK-R2_met.fits;4.69345;26510.7;9.86702;1.87733
20151015044711875_HPHK-R2_snap.fits;5.166;26547.4;4.32011;0
20151015044833625_HPHK-R2_met.fits;5.12414;26497.6;15.0473;0.341333
20151015044855129_HPHK-R2_met.fits;4.92448;26502;16.1091;0.170667
20151015044811950_HPHK-R2_snap.fits;5.04816;26463.9;6.75749;0
20151015044908441_HPHK-R2_met.fits;5.58969;26496.1;27.8739;0.341333
20151015044956569_HPHK-R2_met.fits;4.51469;26529.8;20.5496;0.341333
20151015044912025_HPHK-R2_snap.fits;5.22984;26468.3;6.52649;0
20151015045016366_HPHK-R2_met.fits;4.24205;26468.3;11.45;2.048
20151015045055961_HPHK-R2_met.fits;3.74812;26460.9;7.8338;0.170667
20151015045012099_HPHK-R2_snap.fits;4.38912;26462.4;4.8646;0
20151015045201838_HPHK-R2_met.fits;4.4777;26499;21.3426;0.170667
20151015045112174_HPHK-R2_snap.fits;4.88577;26466.8;6.27929;0
20151015045213785_HPHK-R2_met.fits;4.28197;26513.7;11.6763;0.341333
20151015045241091_HPHK-R2_met.fits;4.46383;26510.7;9.70982;0.170667
20151015045212249_HPHK-R2_snap.fits;4.88393;26456.5;5.45792;0
20151015045323417_HPHK-R2_met.fits;4.5163;26468.3;10.9721;0.170667
20151015045333486_HPHK-R2_met.fits;4.92829;26491.7;12.8994;0.341333
20151015045335875_HPHK-R2_met.fits;3.45075;26469.7;6.93509;0.170667
20151015045344067_HPHK-R2_met.fits;5.04523;26452.1;35.6724;0.341333
20151015045312323_HPHK-R2_snap.fits;4.55515;26466.8;5.83514;0
20151015045424686_HPHK-R2_met.fits;4.98637;26510.7;25.8156;0.170667
20151015045433902_HPHK-R2_met.fits;5.13936;26521;40.7166;0.341333
20151015045436974_HPHK-R2_met.fits;5.90318;26499;12.4345;0.341333
20151015045446873_HPHK-R2_met.fits;4.12736;26485.8;10.3514;0.170667
20151015045412398_HPHK-R2_snap.fits;4.75225;26449.2;5.50147;0
20151015045525273_HPHK-R2_met.fits;4.73983;26516.6;10.5913;0.170667
20151015045601966_HPHK-R2_met.fits;4.15929;26526.9;9.47846;0.170667
20151015045512473_HPHK-R2_snap.fits;4.71096;26544.4;5.53822;0
20151015045634563_HPHK-R2_met.fits;5.06325;26496.1;29.0089;0.341333
20151015045643950_HPHK-R2_met.fits;4.49949;26509.3;15.3325;0.341333
20151015045612547_HPHK-R2_snap.fits;4.42857;26497.6;4.60911;0
20151015045711598_HPHK-R2_met.fits;4.64395;26510.7;15.6715;0.170667
20151015045729518_HPHK-R2_met.fits;4.24481;26496.1;9.17178;1.024
20151015045712622_HPHK-R2_snap.fits;5.73962;26463.9;7.7789;0
20151015045808601_HPHK-R2_met.fits;4.68161;26496.1;18.0583;0.170667
20151015045823619_HPHK-R2_met.fits;4.34099;26499;11.9809;1.36533
20151015045812697_HPHK-R2_snap.fits;5.17941;26460.9;6.22438;0
20151015045906115_HPHK-R2_met.fits;4.13397;26516.6;9.24668;0.512
20151015050000558_HPHK-R2_met.fits;6.70302;26510.7;36.3001;0.170667
20151015045912771_HPHK-R2_snap.fits;4.63887;26463.9;4.29971;0
20151015050101145_HPHK-R2_met.fits;4.4359;26515.1;51.3977;0.341333
20151015050136643_HPHK-R2_met.fits;5.28604;26475.6;10.9588;0.341333
