# file name; noise; peak f.; mag.; duration
20151015100035246_HPHK-R2_snap.fits;4.15252;26540;5.57089;0
20151015100207577_HPHK-R2_met.fits;5.98961;26462.4;15.0085;1.024
20151015100228569_HPHK-R2_met.fits;4.55631;26547.4;13.2463;0.170667
20151015100135321_HPHK-R2_snap.fits;5.07393;26488.8;5.77087;0
20151015100243587_HPHK-R2_met.fits;4.24292;26500.5;8.81469;0.341333
20151015100302190_HPHK-R2_met.fits;4.62336;26480;12.8446;0.682667
20151015100305433_HPHK-R2_met.fits;3.93458;26532.7;8.16421;0.170667
20151015100235395_HPHK-R2_snap.fits;5.67582;26535.6;6.21937;0
20151015100340249_HPHK-R2_met.fits;5.04041;26513.7;88.7654;0.341333
20151015100335470_HPHK-R2_snap.fits;5.36793;26497.6;6.65424;0
20151015100510873_HPHK-R2_met.fits;5.06209;26521;14.2894;2.38933
20151015100435545_HPHK-R2_snap.fits;3.82733;26535.6;6.88158;0
20151015100551150_HPHK-R2_met.fits;4.69191;26458;28.1541;1.024
20151015100607705_HPHK-R2_met.fits;5.59114;26496.1;14.5961;0.170667
20151015100535619_HPHK-R2_snap.fits;4.57199;26460.9;4.37717;0
20151015100703854_HPHK-R2_met.fits;6.50094;26494.6;15.2914;0.341333
20151015100635694_HPHK-R2_snap.fits;4.19563;26529.8;5.46368;0
20151015100735769_HPHK-R2_snap.fits;4.26764;26525.4;6.09801;0
20151015100929091_HPHK-R2_met.fits;4.27674;26496.1;13.0543;0.170667
20151015100835843_HPHK-R2_snap.fits;5.69127;26460.9;4.94964;0
20151015100938990_HPHK-R2_met.fits;4.78949;26449.2;14.9516;0.341333
20151015100953838_HPHK-R2_met.fits;3.73882;26499;9.61529;0.170667
20151015100959129_HPHK-R2_met.fits;3.9469;26521;15.1876;0.341333
20151015100935918_HPHK-R2_snap.fits;4.049;26534.2;5.59759;0
20151015101035993_HPHK-R2_snap.fits;5.19145;26513.7;7.60448;0
20151015101141017_HPHK-R2_met.fits;4.59597;26547.4;32.8838;0.341333
20151015101136067_HPHK-R2_snap.fits;4.51602;26460.9;5.828;0
20151015101251331_HPHK-R2_met.fits;4.27156;26503.4;9.3827;0.170667
20151015101236142_HPHK-R2_snap.fits;4.22656;26525.4;6.02827;0
20151015101335875_HPHK-R2_met.fits;4.43793;26499;24.1252;0.341333
20151015101336217_HPHK-R2_snap.fits;4.83555;26519.5;5.15163;0
20151015101432707_HPHK-R2_met.fits;4.65532;26491.7;9.3328;0.170667
20151015101458137_HPHK-R2_met.fits;4.96953;26493.2;13.8255;0.170667
20151015101501721_HPHK-R2_met.fits;5.00751;26522.5;10.9476;0.170667
20151015101436291_HPHK-R2_snap.fits;4.39162;26519.5;4.19786;0
20151015101536366_HPHK-R2_snap.fits;4.97096;26519.5;6.41003;0
20151015101652142_HPHK-R2_met.fits;4.08554;26490.2;14.6756;0.341333
20151015101636441_HPHK-R2_snap.fits;4.88232;26531.2;4.36489;0
20151015101740270_HPHK-R2_met.fits;4.14238;26521;8.3811;0.341333
20151015101807406_HPHK-R2_met.fits;4.50919;26507.8;9.7266;0.170667
20151015101736515_HPHK-R2_snap.fits;4.64343;26538.6;5.58391;0
20151015101913283_HPHK-R2_met.fits;3.70096;26521;7.47111;0.170667
20151015101836590_HPHK-R2_snap.fits;4.97787;26529.8;5.49937;0
20151015101950659_HPHK-R2_met.fits;5.035;26482.9;19.2702;3.072
20151015102011822_HPHK-R2_met.fits;5.77518;26534.2;12.0906;0.170667
20151015102017454_HPHK-R2_met.fits;5.23261;26500.5;21.5244;0.341333
20151015101936665_HPHK-R2_snap.fits;5.56404;26518.1;6.74163;0
20151015102107459_HPHK-R2_met.fits;4.44897;26459.5;11.1989;0.170667
20151015102110531_HPHK-R2_met.fits;4.52132;26499;10.0567;0.170667
20151015102123331_HPHK-R2_met.fits;5.05652;26496.1;42.7284;0.341333
20151015102036739_HPHK-R2_snap.fits;5.29176;26509.3;8.81089;0
20151015102136814_HPHK-R2_snap.fits;5.26585;26516.6;5.66006;0
20151015102253443_HPHK-R2_met.fits;4.55101;26509.3;11.138;0.170667
20151015102305219_HPHK-R2_met.fits;4.46174;26496.1;9.40343;0.170667
20151015102236889_HPHK-R2_snap.fits;3.41243;26515.1;5.8787;0
20151015102336963_HPHK-R2_snap.fits;4.76353;26522.5;5.57996;0
20151015102510489_HPHK-R2_met.fits;3.63324;26515.1;7.75212;0.341333
20151015102437038_HPHK-R2_snap.fits;4.10784;26468.3;4.75719;0
20151015102550937_HPHK-R2_met.fits;4.82438;26502;14.1384;0.170667
20151015102537113_HPHK-R2_snap.fits;4.39567;26510.7;5.10011;0
20151015102702958_HPHK-R2_met.fits;5.06626;26507.8;11.0165;0.170667
20151015102637187_HPHK-R2_snap.fits;3.83741;26521;4.8652;0
20151015102803715_HPHK-R2_met.fits;4.77363;26535.6;10.8594;0.341333
20151015102808153_HPHK-R2_met.fits;5.62061;26543;12.1587;0.170667
20151015102815321_HPHK-R2_met.fits;4.10631;26506.3;8.42945;0.170667
20151015102737262_HPHK-R2_snap.fits;4.86987;26497.6;4.66275;0
20151015102833241_HPHK-R2_met.fits;4.33281;26509.3;10.3367;0.170667
20151015102844505_HPHK-R2_met.fits;4.68135;26490.2;15.3229;0.341333
20151015102859011_HPHK-R2_met.fits;4.13731;26482.9;9.3006;0.170667
20151015102903619_HPHK-R2_met.fits;4.82515;26547.4;13.3281;0.341333
20151015102910958_HPHK-R2_met.fits;4.09918;26512.2;8.5207;0.170667
20151015102920003_HPHK-R2_met.fits;5.67745;26480;24.0401;0.341333
20151015102928195_HPHK-R2_met.fits;4.18625;26485.8;8.50864;0.170667
20151015102837337_HPHK-R2_snap.fits;5.54886;26491.7;6.44352;0
20151015102945774_HPHK-R2_met.fits;3.93211;26506.3;9.16177;0.682667
20151015103000622_HPHK-R2_met.fits;4.56798;26506.3;18.2471;0.512
20151015103030489_HPHK-R2_met.fits;4.98607;26499;10.4523;0.341333
20151015102937411_HPHK-R2_snap.fits;4.95561;26512.2;6.37187;0
20151015103101379_HPHK-R2_met.fits;4.06982;26509.3;8.85953;0.170667
20151015103037486_HPHK-R2_snap.fits;4.41359;26513.7;5.49756;0
20151015103136878_HPHK-R2_met.fits;4.86282;26497.6;59.5492;0.512
20151015103142169_HPHK-R2_met.fits;5.4202;26500.5;124.455;0.341333
20151015103156163_HPHK-R2_met.fits;4.86207;26484.4;28.4598;0.512
20151015103208281_HPHK-R2_met.fits;3.8017;26516.6;7.90647;0.170667
20151015103137561_HPHK-R2_snap.fits;4.7244;26509.3;6.30018;0
20151015103237635_HPHK-R2_snap.fits;5.07643;26513.7;5.17205;0
20151015103337710_HPHK-R2_snap.fits;4.52805;26512.2;5.51837;0
20151015103451950_HPHK-R2_met.fits;3.70852;26499;10.0681;0.170667
20151015103517550_HPHK-R2_met.fits;5.07398;26504.9;10.9036;0.170667
20151015103437785_HPHK-R2_snap.fits;4.6733;26521;3.69112;0
20151015103537859_HPHK-R2_snap.fits;4.90926;26521;5.30739;0
20151015103717870_HPHK-R2_met.fits;3.8738;26469.7;11.8974;0.512
20151015103637934_HPHK-R2_snap.fits;5.23476;26474.1;4.75067;0
20151015103802243_HPHK-R2_met.fits;4.37897;26471.2;35.7639;0.341333
20151015103738009_HPHK-R2_snap.fits;4.58707;26516.6;6.85545;0
20151015103849006_HPHK-R2_met.fits;3.82187;26506.3;7.64466;0.170667
20151015103852419_HPHK-R2_met.fits;4.67235;26496.1;16.4113;0.341333
20151015103912729_HPHK-R2_met.fits;4.027;26499;8.68047;0.170667
20151015103921091_HPHK-R2_met.fits;4.7352;26475.6;11.2583;0.170667
20151015103923139_HPHK-R2_met.fits;3.28851;26509.3;8.42198;0.170667
20151015103838083_HPHK-R2_snap.fits;5.16663;26513.7;5.40511;0
20151015103954542_HPHK-R2_met.fits;4.07904;26502;11.2216;0.170667
20151015103938158_HPHK-R2_snap.fits;5.04601;26519.5;5.11283;0
20151015104032771_HPHK-R2_met.fits;4.13611;26518.1;8.46749;0.170667
20151015104045742_HPHK-R2_met.fits;4.98593;26507.8;12.9036;0.512
20151015104051203_HPHK-R2_met.fits;3.55555;26522.5;7.1603;0.170667
20151015104059225_HPHK-R2_met.fits;3.92191;26519.5;8.48923;0.170667
20151015104038233_HPHK-R2_snap.fits;5.19872;26516.6;5.64495;0
20151015104228142_HPHK-R2_met.fits;4.70841;26525.4;18.1971;0.341333
20151015104138307_HPHK-R2_snap.fits;3.87976;26528.3;7.59685;0
20151015104241966_HPHK-R2_met.fits;4.53454;26485.8;18.3405;0.341333
20151015104253230_HPHK-R2_met.fits;4.84603;26537.1;11.0701;0.170667
20151015104317465_HPHK-R2_met.fits;3.98757;26522.5;8.69261;0.170667
20151015104321731_HPHK-R2_met.fits;4.04039;26502;9.05198;0.170667
20151015104238382_HPHK-R2_snap.fits;4.01833;26525.4;6.73669;0
20151015104334190_HPHK-R2_met.fits;3.43462;26525.4;6.87295;0.170667
20151015104417539_HPHK-R2_met.fits;4.24164;26507.8;16.8311;0.170667
20151015104338457_HPHK-R2_snap.fits;4.9113;26518.1;5.35452;0
20151015104438702_HPHK-R2_met.fits;4.78186;26482.9;9.94;1.536
20151015104507715_HPHK-R2_met.fits;3.44332;26528.3;6.91406;0.170667
20151015104519491_HPHK-R2_met.fits;4.87398;26509.3;13.3965;1.536
20151015104530926_HPHK-R2_met.fits;4.22926;26488.8;13.3726;0.170667
20151015104438531_HPHK-R2_snap.fits;5.15409;26518.1;5.57393;0
20151015104622126_HPHK-R2_met.fits;5.13263;26526.9;16.2925;0.341333
20151015104538606_HPHK-R2_snap.fits;4.52026;26529.8;5.94183;0
20151015104705305_HPHK-R2_met.fits;4.72496;26509.3;18.7318;0.170667
20151015104638681_HPHK-R2_snap.fits;4.75603;26523.9;4.98701;0
20151015104738755_HPHK-R2_snap.fits;4.59715;26528.3;5.19425;0
20151015104834563_HPHK-R2_met.fits;3.68796;26493.2;31.6371;0.341333
20151015104843097_HPHK-R2_met.fits;4.89938;26496.1;12.0642;0.341333
20151015104838830_HPHK-R2_snap.fits;4.99641;26526.9;5.64072;0
20151015104944707_HPHK-R2_met.fits;4.70349;26522.5;9.794;0.170667
20151015105013550_HPHK-R2_met.fits;4.62481;26496.1;42.8095;0.341333
20151015104938905_HPHK-R2_snap.fits;4.30312;26482.9;5.4619;0
20151015105038979_HPHK-R2_snap.fits;5.13997;26531.2;5.74604;0
20151015105211822_HPHK-R2_met.fits;4.55245;26522.5;11.7696;0.341333
20151015105139054_HPHK-R2_snap.fits;4.87794;26475.6;5.25481;0
20151015105325721_HPHK-R2_met.fits;4.95385;26535.6;12.5222;0.341333
20151015105239129_HPHK-R2_snap.fits;4.38278;26525.4;5.93165;0
20151015105350126_HPHK-R2_met.fits;4.63291;26499;15.2548;0.512
20151015105414702_HPHK-R2_met.fits;4.41066;26491.7;10.0524;0.341333
20151015105339203_HPHK-R2_snap.fits;4.6896;26522.5;5.14264;0
20151015105453955_HPHK-R2_met.fits;4.55725;26519.5;18.0124;0.170667
20151015105516142_HPHK-R2_met.fits;5.05828;26518.1;10.6827;0.170667
20151015105521433_HPHK-R2_met.fits;4.45112;26531.2;15.0489;0.341333
20151015105439278_HPHK-R2_snap.fits;4.77325;26519.5;4.87825;0
20151015105606830_HPHK-R2_met.fits;3.72399;26532.7;7.58197;0.170667
20151015105624067_HPHK-R2_met.fits;5.01796;26459.5;10.4474;0.170667
20151015105539353_HPHK-R2_snap.fits;4.66243;26512.2;5.03339;0
20151015105656494_HPHK-R2_met.fits;3.63726;26516.6;9.82886;0.341333
20151015105703150_HPHK-R2_met.fits;3.71545;26538.6;7.68901;0.170667
20151015105707246_HPHK-R2_met.fits;3.92776;26485.8;12.657;0.170667
20151015105711171_HPHK-R2_met.fits;4.65468;26452.1;38.9319;0.853333
20151015105639427_HPHK-R2_snap.fits;3.86439;26477.1;14.6074;0
20151015105727726_HPHK-R2_met.fits;3.40735;26497.6;8.72007;7.33867
20151015105744281_HPHK-R2_met.fits;4.73963;26494.6;9.62113;1.024
20151015105759299_HPHK-R2_met.fits;5.61418;26491.7;19.8493;0.341333
20151015105806809_HPHK-R2_met.fits;4.83753;26509.3;12.2582;0.170667
20151015105739502_HPHK-R2_snap.fits;5.83033;26463.9;4.44385;0
20151015105839918_HPHK-R2_met.fits;4.31437;26480;11.413;0.341333
20151015105901081_HPHK-R2_met.fits;3.68784;26547.4;7.7511;0.170667
20151015105909443_HPHK-R2_met.fits;3.77529;26471.2;16.0047;0.170667
20151015105839577_HPHK-R2_snap.fits;4.5238;26534.2;6.05328;0
20151015110002691_HPHK-R2_met.fits;4.89083;26547.4;101.752;2.21867
20151015105939651_HPHK-R2_snap.fits;4.53683;26537.1;6.56304;0
20151015110143385_HPHK-R2_met.fits;4.52721;26540;9.29698;0.170667
