# file name; noise; peak f.; mag.; duration
20151015030003886_HPHK-R2_snap.fits;4.00907;26485.8;4.4047;0
20151015030103961_HPHK-R2_snap.fits;4.96399;26487.3;4.6724;0
20151015030217177_HPHK-R2_met.fits;4.90511;26491.7;21.8947;0.170667
20151015030204035_HPHK-R2_snap.fits;4.21843;26449.2;4.72316;0
20151015030345582_HPHK-R2_met.fits;3.53015;26458;7.09583;0.170667
20151015030304110_HPHK-R2_snap.fits;5.00944;26490.2;6.06905;0
20151015030423129_HPHK-R2_met.fits;4.85375;26538.6;19.1098;0.341333
20151015030404185_HPHK-R2_snap.fits;4.67906;26537.1;4.67847;0
20151015030504259_HPHK-R2_snap.fits;3.64767;26540;5.14288;0
20151015030625497_HPHK-R2_met.fits;3.97989;26509.3;7.98305;0.170667
20151015030604334_HPHK-R2_snap.fits;5.2991;26449.2;6.27784;0
20151015030746734_HPHK-R2_met.fits;4.60487;26523.9;9.89776;0.170667
20151015030704409_HPHK-R2_snap.fits;5.10169;26529.8;5.78142;0
20151015030804483_HPHK-R2_snap.fits;4.29981;26513.7;4.25605;0
20151015030904558_HPHK-R2_snap.fits;4.69181;26487.3;4.33818;0
20151015030959683_HPHK-R2_met.fits;3.50059;26497.6;71.455;0.341333
20151015031004633_HPHK-R2_snap.fits;4.20153;26510.7;4.48298;0
20151015031157614_HPHK-R2_met.fits;3.98979;26512.2;8.73091;0.341333
20151015031104707_HPHK-R2_snap.fits;3.87823;26453.6;4.75164;0
20151015031204782_HPHK-R2_snap.fits;3.96128;26449.2;4.12908;0
20151015031342403_HPHK-R2_met.fits;4.45763;26521;10.7083;0.170667
20151015031304857_HPHK-R2_snap.fits;4.4383;26512.2;4.20037;0
20151015031403737_HPHK-R2_met.fits;5.42054;26485.8;22.0863;0.170667
20151015031404931_HPHK-R2_snap.fits;4.44443;26529.8;3.96947;0
20151015031528729_HPHK-R2_met.fits;3.54133;26532.7;11.0847;0.170667
20151015031505006_HPHK-R2_snap.fits;5.22816;26488.8;4.50883;0
20151015031623171_HPHK-R2_met.fits;5.84342;26496.1;14.2614;0.170667
20151015031605081_HPHK-R2_snap.fits;4.36035;26455.1;6.1636;0
20151015031721198_HPHK-R2_met.fits;3.75547;26494.6;10.6638;0.170667
20151015031733657_HPHK-R2_met.fits;3.69997;26526.9;14.2288;0.341333
20151015031743555_HPHK-R2_met.fits;4.32003;26494.6;11.7702;0.170667
20151015031705155_HPHK-R2_snap.fits;3.98131;26484.4;3.56712;0
20151015031843630_HPHK-R2_met.fits;5.05611;26521;12.452;0.341333
20151015031805230_HPHK-R2_snap.fits;3.31786;26540;5.11265;0
20151015031859331_HPHK-R2_met.fits;3.80426;26516.6;10.0411;0.170667
20151015031905305_HPHK-R2_snap.fits;4.54518;26484.4;4.79715;0
20151015032029102_HPHK-R2_met.fits;4.43263;26526.9;9.67613;0.853333
20151015032005379_HPHK-R2_snap.fits;3.41647;26487.3;4.00443;0
20151015032059822_HPHK-R2_met.fits;3.58779;26516.6;55.0786;0.341333
20151015032130542_HPHK-R2_met.fits;4.7039;26490.2;13.4969;0.853333
20151015032140270_HPHK-R2_met.fits;4.46637;26525.4;34.8255;0.341333
20151015032105454_HPHK-R2_snap.fits;3.67039;26450.7;5.76807;0
20151015032205529_HPHK-R2_snap.fits;3.80727;26463.9;3.215;0
20151015032337006_HPHK-R2_met.fits;4.03388;26491.7;13.38;0.170667
20151015032305603_HPHK-R2_snap.fits;4.12303;26488.8;3.74866;0
20151015032433155_HPHK-R2_met.fits;3.82218;26528.3;13.9028;0.170667
20151015032453635_HPHK-R2_met.fits;5.04409;26491.7;14.5009;0.170667
20151015032405678_HPHK-R2_snap.fits;3.57439;26481.4;4.30213;0
20151015032524526_HPHK-R2_met.fits;4.69659;26502;10.3972;0.170667
20151015032556099_HPHK-R2_met.fits;5.59642;26522.5;25.995;0.341333
20151015032505753_HPHK-R2_snap.fits;4.96511;26535.6;4.87732;0
20151015032605827_HPHK-R2_snap.fits;4.99234;26535.6;4.63216;0
20151015032708803_HPHK-R2_met.fits;4.50078;26522.5;10.0181;0.170667
20151015032705902_HPHK-R2_snap.fits;4.17442;26519.5;4.10102;0
20151015032803587_HPHK-R2_met.fits;4.07782;26516.6;10.5422;0.170667
20151015032841987_HPHK-R2_met.fits;4.48993;26502;15.9288;0.170667
20151015032805977_HPHK-R2_snap.fits;4.58224;26503.4;4.53496;0
20151015032908270_HPHK-R2_met.fits;4.15594;26504.9;10.5921;0.170667
20151015032935918_HPHK-R2_met.fits;4.40683;26485.8;33.0093;0.512
20151015032906051_HPHK-R2_snap.fits;3.76857;26512.2;3.96564;0
20151015033058350_HPHK-R2_met.fits;4.48089;26487.3;9.12715;0.170667
20151015033006126_HPHK-R2_snap.fits;4.75797;26519.5;4.95897;0
20151015033137433_HPHK-R2_met.fits;3.98612;26516.6;8.03087;0.170667
20151015033106201_HPHK-R2_snap.fits;5.03473;26452.1;7.55939;0
20151015033208153_HPHK-R2_met.fits;4.32199;26481.4;12.2381;0.170667
20151015033206275_HPHK-R2_snap.fits;4.5821;26523.9;3.73014;0
20151015033310958_HPHK-R2_met.fits;4.45538;26528.3;15.8083;0.170667
20151015033341849_HPHK-R2_met.fits;4.96044;26493.2;10.1132;0.170667
20151015033306350_HPHK-R2_snap.fits;4.69853;26540;3.37571;0
20151015033429294_HPHK-R2_met.fits;4.04255;26526.9;21.4799;0.170667
20151015033456942_HPHK-R2_met.fits;3.70306;26502;18.1529;0.512
20151015033406425_HPHK-R2_snap.fits;5.17549;26503.4;4.13888;0
20151015033513155_HPHK-R2_met.fits;3.82664;26513.7;8.71823;0.170667
20151015033522542_HPHK-R2_met.fits;4.19089;26512.2;15.9408;0.341333
20151015033506499_HPHK-R2_snap.fits;4.16859;26547.4;4.63568;0
20151015033608963_HPHK-R2_met.fits;4.85606;26491.7;10.1934;0.170667
20151015033611865_HPHK-R2_met.fits;4.62201;26534.2;65.4771;0.341333
20151015033648729_HPHK-R2_met.fits;3.98427;26519.5;9.35967;0.170667
20151015033655555_HPHK-R2_met.fits;3.8882;26528.3;7.95969;0.341333
20151015033606574_HPHK-R2_snap.fits;4.14039;26503.4;3.34021;0
20151015033700334_HPHK-R2_met.fits;4.60567;26529.8;12.5932;0.341333
20151015033712793_HPHK-R2_met.fits;4.40254;26499;10.4437;0.341333
20151015033706649_HPHK-R2_snap.fits;4.01862;26471.2;4.06725;0
20151015033806723_HPHK-R2_snap.fits;4.21778;26499;3.49721;0
20151015033947075_HPHK-R2_met.fits;3.76383;26490.2;7.6137;1.87733
20151015033906798_HPHK-R2_snap.fits;4.57703;26516.6;4.57016;0
20151015034056707_HPHK-R2_met.fits;4.28973;26487.3;15.5311;0.341333
20151015034006873_HPHK-R2_snap.fits;3.93572;26481.4;4.10567;0
20151015034132035_HPHK-R2_met.fits;4.70806;26519.5;23.222;0.170667
20151015034139033_HPHK-R2_met.fits;4.11112;26528.3;11.6969;0.170667
20151015034147054_HPHK-R2_met.fits;4.66935;26525.4;9.53953;0.170667
20151015034106947_HPHK-R2_snap.fits;3.89621;26547.4;4.80897;0
20151015034207022_HPHK-R2_snap.fits;3.8951;26497.6;4.38403;0
20151015034317337_HPHK-R2_met.fits;4.44028;26518.1;15.6254;0.170667
20151015034335257_HPHK-R2_met.fits;3.89023;26474.1;7.94126;0.170667
20151015034344302_HPHK-R2_met.fits;4.06183;26480;14.5206;0.341333
20151015034307097_HPHK-R2_snap.fits;4.36762;26532.7;4.03435;0
20151015034433966_HPHK-R2_met.fits;3.84149;26547.4;8.31369;0.170667
20151015034443865_HPHK-R2_met.fits;3.84299;26496.1;16.8916;0.341333
20151015034407171_HPHK-R2_snap.fits;4.63401;26526.9;3.82364;0
20151015034503833_HPHK-R2_met.fits;5.18278;26515.1;10.7142;0.170667
20151015034519705_HPHK-R2_met.fits;4.25626;26500.5;11.706;0.170667
20151015034507246_HPHK-R2_snap.fits;5.06086;26500.5;3.555;0
20151015034615683_HPHK-R2_met.fits;4.89808;26532.7;10.4427;0.170667
20151015034620633_HPHK-R2_met.fits;4.25414;26474.1;11.8924;0.170667
20151015034607321_HPHK-R2_snap.fits;3.95916;26493.2;2.75915;0
20151015034759278_HPHK-R2_met.fits;4.23113;26534.2;10.3999;0.170667
20151015034707395_HPHK-R2_snap.fits;5.33294;26535.6;4.00423;0
20151015034843481_HPHK-R2_met.fits;3.87596;26535.6;8.97341;0.170667
20151015034807470_HPHK-R2_snap.fits;4.23873;26543;4.36644;0
20151015034924441_HPHK-R2_met.fits;3.89434;26525.4;18.683;0.170667
20151015034907545_HPHK-R2_snap.fits;4.09271;26521;5.31589;0
20151015035046702_HPHK-R2_met.fits;4.30636;26493.2;9.31302;0.170667
20151015035007619_HPHK-R2_snap.fits;4.59065;26506.3;4.14669;0
20151015035107694_HPHK-R2_snap.fits;5.28931;26475.6;4.25009;0
20151015035205379_HPHK-R2_met.fits;3.81959;26516.6;8.46655;0.170667
20151015035237635_HPHK-R2_met.fits;5.0219;26493.2;38.7987;0.341333
20151015035256409_HPHK-R2_met.fits;4.90101;26515.1;13.6716;0.341333
20151015035207769_HPHK-R2_snap.fits;4.50589;26469.7;4.46558;0
20151015035327470_HPHK-R2_met.fits;3.91097;26529.8;25.6781;0.341333
20151015035353582_HPHK-R2_met.fits;4.24818;26547.4;23.9896;0.341333
20151015035307843_HPHK-R2_snap.fits;4.69679;26528.3;3.67892;0
20151015035447513_HPHK-R2_met.fits;4.41142;26513.7;13.1775;2.21867
20151015035451779_HPHK-R2_met.fits;3.87839;26450.7;7.94065;0.170667
20151015035407918_HPHK-R2_snap.fits;4.38792;26540;3.72402;0
20151015035505091_HPHK-R2_met.fits;5.43718;26522.5;12.4946;0.682667
20151015035507993_HPHK-R2_snap.fits;4.90285;26449.2;6.64764;0
20151015035608067_HPHK-R2_snap.fits;3.4735;26490.2;4.1507;0
20151015035736131_HPHK-R2_met.fits;5.05524;26507.8;14.7542;0.170667
20151015035708142_HPHK-R2_snap.fits;3.93065;26471.2;3.62342;0
20151015035839278_HPHK-R2_met.fits;4.82901;26453.6;9.82602;0.170667
20151015035808217_HPHK-R2_snap.fits;4.60198;26478.5;4.05368;0
20151015035948739_HPHK-R2_met.fits;4.37658;26504.9;11.6755;0.170667
20151015035908291_HPHK-R2_snap.fits;5.52421;26450.7;3.84045;0
20151015040019459_HPHK-R2_met.fits;4.9068;26513.7;18.1214;0.170667
20151015040047790_HPHK-R2_met.fits;5.01645;26506.3;10.6941;1.536
20151015040124654_HPHK-R2_met.fits;4.25414;26493.2;9.74995;0.341333
