#timestamp,LO_Frequency 
1444896015.3,286046999.9
1444896035.2,286047003.2
1444896055.0,286046996.8
1444896075.8,286046998.9
1444896095.7,286047000.6
1444896115.5,286046999.9
1444896135.4,286047002.7
1444896155.2,286046998.3
1444896175.1,286047006.0
1444896195.8,286046997.8
1444896215.7,286046999.4
1444896235.5,286047002.8
1444896255.4,286046999.0
1444896275.2,286046999.2
1444896295.1,286046998.1
1444896315.9,286047002.2
1444896335.7,286046993.5
1444896355.6,286047004.0
1444896375.4,286046998.3
1444896395.3,286047002.6
1444896415.1,286046999.0
1444896435.9,286047001.1
1444896455.7,286047000.8
1444896475.6,286046998.7
1444896495.4,286046999.1
1444896515.3,286046996.9
1444896535.1,286047001.6
1444896555.9,286047000.3
1444896575.8,286047001.3
1444896595.6,286046998.1
1444896615.5,286047003.5
1444896635.3,286047002.7
1444896655.1,286046997.3
1444896675.9,286047000.7
1444896695.8,286046999.0
1444896715.6,286047001.9
1444896735.5,286047000.8
1444896755.3,286047000.5
1444896775.2,286046998.5
1444896796.0,286047000.9
1444896815.8,286047000.2
1444896835.7,286047000.7
1444896855.5,286046998.7
1444896875.3,286046998.4
1444896895.2,286046999.7
1444896915.0,286047004.4
1444896935.8,286046998.4
1444896955.7,286046998.5
1444896975.5,286047000.3
1444896995.4,286047000.4
1444897015.2,286046999.9
1444897035.1,286047004.0
1444897055.8,286047000.7
1444897075.7,286046999.7
1444897095.5,286046999.7
1444897115.4,286047000.0
1444897135.2,286047000.8
1444897155.1,286046996.5
1444897175.9,286046998.3
1444897195.7,286046999.7
1444897215.6,286047000.8
1444897235.4,286047002.6
1444897255.3,286047001.2
1444897275.1,286046997.6
1444897295.9,286046999.6
1444897315.7,286046997.4
1444897335.6,286047002.2
1444897355.4,286046997.2
1444897375.3,286046998.1
1444897395.1,286047005.4
1444897415.9,286046997.1
1444897435.8,286046999.6
1444897455.6,286046998.5
1444897475.4,286047000.8
1444897495.3,286046999.5
1444897515.1,286046999.0
1444897535.9,286047001.1
1444897555.8,286046996.5
1444897575.6,286047001.6
1444897595.5,286047001.0
1444897615.3,286047001.1
1444897635.2,286047001.1
1444897655.9,286047000.1
1444897675.8,286046997.1
1444897695.6,286046999.7
1444897715.5,286047003.9
1444897735.3,286046996.9
1444897755.2,286047002.0
1444897775.0,286047002.4
1444897795.8,286046997.4
1444897815.7,286046996.8
1444897835.5,286047001.3
1444897855.4,286047004.2
1444897875.2,286046998.4
1444897895.0,286047000.4
1444897915.8,286046998.3
1444897935.7,286046998.9
1444897955.5,286046998.8
1444897975.4,286046998.1
1444897995.2,286047001.9
1444898015.1,286047002.6
1444898035.9,286046999.6
1444898055.7,286046996.6
1444898075.6,286047002.0
1444898095.4,286047001.0
1444898115.2,286046999.0
1444898135.1,286046998.2
1444898155.9,286047000.6
1444898175.7,286047000.9
1444898195.6,286047002.7
1444898215.4,286047002.7
1444898235.3,286047001.1
1444898255.1,286046996.5
1444898275.9,286047002.7
1444898295.8,286046997.7
1444898315.6,286046998.6
1444898335.4,286046998.9
1444898355.3,286046998.6
1444898375.1,286047002.8
1444898395.9,286046998.2
1444898415.8,286047003.7
1444898435.6,286047000.6
1444898455.5,286046996.7
1444898475.3,286046998.4
1444898495.2,286047000.1
1444898515.9,286047002.7
1444898535.8,286046996.9
1444898555.6,286047000.6
1444898575.5,286046999.5
1444898595.3,286047001.2
1444898615.2,286046999.0
1444898635.0,286047000.7
1444898655.8,286046999.6
1444898675.7,286046999.2
1444898695.5,286046996.9
1444898715.4,286047004.1
1444898735.2,286047000.0
1444898755.0,286047001.2
1444898775.8,286046997.7
1444898795.7,286046999.2
1444898815.5,286047000.1
1444898835.4,286046998.7
1444898855.2,286047000.6
1444898875.1,286047001.4
1444898895.9,286046999.2
1444898915.7,286046998.4
1444898935.5,286046998.9
1444898955.4,286047002.7
1444898975.2,286046996.9
1444898995.1,286047002.0
1444899015.9,286047000.4
1444899035.7,286046998.8
1444899055.6,286046998.6
1444899075.4,286047000.7
1444899095.3,286046998.1
1444899115.1,286047000.3
1444899135.9,286046997.0
1444899155.7,286047001.0
1444899175.6,286047001.1
1444899195.4,286046999.6
1444899215.3,286047000.3
1444899235.1,286046999.7
1444899255.9,286046998.8
1444899275.8,286046998.3
1444899295.6,286046999.8
1444899315.5,286046999.8
1444899335.3,286047000.0
1444899355.1,286047003.1
1444899375.9,286047002.7
1444899395.8,286046997.8
1444899415.6,286047000.2
1444899435.5,286047001.3
1444899455.3,286047001.6
1444899475.2,286047002.2
1444899496.0,286047000.8
1444899515.8,286046997.1
1444899535.7,286047003.8
1444899555.5,286047001.9
1444899575.3,286047001.1
1444899595.2,286046999.1
