# file name; noise; peak f.; mag.; duration
20151015160002051_HPHK-R2_snap.fits;6.08839;26491.7;5.40442;0
20151015160102126_HPHK-R2_snap.fits;4.68343;26490.2;5.75422;0
20151015160202201_HPHK-R2_snap.fits;4.99706;26490.2;5.47351;0
20151015160330094_HPHK-R2_met.fits;3.41911;26481.4;35.7408;0.341333
20151015160332313_HPHK-R2_met.fits;3.63021;26504.9;7.42256;0.170667
20151015160302275_HPHK-R2_snap.fits;4.98453;26503.4;4.4205;0
20151015160438702_HPHK-R2_met.fits;3.95894;26507.8;11.1818;0.170667
20151015160402350_HPHK-R2_snap.fits;4.02619;26455.1;4.6987;0
20151015160502425_HPHK-R2_snap.fits;3.83973;26456.5;4.87157;0
20151015160559769_HPHK-R2_met.fits;4.39592;26516.6;24.9954;0.341333
20151015160635267_HPHK-R2_met.fits;4.97223;26504.9;12.5949;0.170667
20151015160602499_HPHK-R2_snap.fits;4.10491;26510.7;4.84019;0
20151015160753603_HPHK-R2_met.fits;4.40042;26525.4;15.5041;0.170667
20151015160702574_HPHK-R2_snap.fits;4.37704;26513.7;6.33814;0
20151015160802649_HPHK-R2_snap.fits;4.45157;26513.7;5.75974;0
20151015160905625_HPHK-R2_met.fits;4.04623;26512.2;9.89427;0.170667
20151015160943854_HPHK-R2_met.fits;5.30917;26478.5;28.4995;0.853333
20151015160902723_HPHK-R2_snap.fits;4.35746;26512.2;7.23905;0
20151015161002798_HPHK-R2_met.fits;4.65624;26519.5;21.8266;0.512
20151015161019694_HPHK-R2_met.fits;4.04958;26496.1;9.5351;7.85067
20151015161037102_HPHK-R2_met.fits;4.19233;26504.9;8.99481;0.170667
20151015161002798_HPHK-R2_snap.fits;4.64612;26507.8;5.37189;0
20151015161058435_HPHK-R2_met.fits;4.53768;26509.3;16.3281;0.341333
20151015161111747_HPHK-R2_met.fits;4.52782;26494.6;10.8077;0.341333
20151015161145369_HPHK-R2_met.fits;5.32071;26541.5;21.9981;0.341333
20151015161102873_HPHK-R2_snap.fits;5.22959;26502;5.04567;0
20151015161209945_HPHK-R2_met.fits;4.04937;26455.1;20.8138;0.512
20151015161216430_HPHK-R2_met.fits;5.17978;26487.3;13.4522;0.170667
20151015161202947_HPHK-R2_snap.fits;4.37334;26497.6;4.31674;0
20151015161328622_HPHK-R2_met.fits;4.88388;26502;11.6132;0.170667
20151015161303022_HPHK-R2_snap.fits;4.84808;26481.4;5.01836;0
20151015161403097_HPHK-R2_snap.fits;4.63994;26500.5;13.7475;0
20151015161458563_HPHK-R2_met.fits;4.63994;26500.5;13.7475;0.341333
20151015161529283_HPHK-R2_met.fits;4.09548;26521;16.4659;0.170667
20151015161543107_HPHK-R2_met.fits;4.09585;26526.9;9.29483;0.170667
20151015161503171_HPHK-R2_snap.fits;5.39538;26497.6;4.88167;0
20151015161600174_HPHK-R2_met.fits;4.38577;26480;15.0239;0.512
20151015161615534_HPHK-R2_met.fits;4.29137;26493.2;10.098;0.341333
20151015161603246_HPHK-R2_snap.fits;4.89045;26493.2;6.00881;0
20151015161703321_HPHK-R2_snap.fits;5.27782;26497.6;5.86841;0
20151015161810905_HPHK-R2_met.fits;4.729;26500.5;17.054;0.682667
20151015161803395_HPHK-R2_snap.fits;4.76343;26500.5;5.43352;0
20151015161919342_HPHK-R2_met.fits;4.93342;26494.6;10.4473;0.341333
20151015161947161_HPHK-R2_met.fits;4.07104;26509.3;22.342;0.341333
20151015161903470_HPHK-R2_snap.fits;4.22926;26502;5.95712;0
20151015162003545_HPHK-R2_snap.fits;3.94123;26502;4.70987;0
20151015162103619_HPHK-R2_snap.fits;4.07569;26509.3;5.39604;0
20151015162211374_HPHK-R2_met.fits;4.31045;26519.5;19.6077;0.341333
20151015162228270_HPHK-R2_met.fits;3.50767;26507.8;9.02459;0.853333
20151015162256771_HPHK-R2_met.fits;3.88157;26504.9;8.3373;0.512
20151015162203694_HPHK-R2_snap.fits;3.97687;26500.5;6.16395;0
20151015162316227_HPHK-R2_met.fits;4.19458;26484.4;15.9604;0.341333
20151015162320665_HPHK-R2_met.fits;4.98212;26510.7;20.637;0.341333
20151015162333977_HPHK-R2_met.fits;4.17936;26509.3;13.9328;0.341333
20151015162347971_HPHK-R2_met.fits;4.01287;26472.7;16.2325;0.341333
20151015162303769_HPHK-R2_snap.fits;5.77787;26502;5.30272;0
20151015162403843_HPHK-R2_snap.fits;4.08359;26504.9;4.73814;0
20151015162538905_HPHK-R2_met.fits;4.18062;26490.2;11.9147;0.170667
20151015162549315_HPHK-R2_met.fits;4.14573;26502;8.41147;0.170667
20151015162503918_HPHK-R2_snap.fits;3.96997;26506.3;5.56839;0
20151015162627545_HPHK-R2_met.fits;3.71116;26504.9;8.88746;0.170667
20151015162603993_HPHK-R2_snap.fits;3.80779;26512.2;5.39407;0
20151015162738030_HPHK-R2_met.fits;4.42319;26496.1;10.4514;0.170667
20151015162749123_HPHK-R2_met.fits;4.51444;26515.1;14.4895;0.341333
20151015162704067_HPHK-R2_snap.fits;4.97215;26512.2;6.31921;0
20151015162804142_HPHK-R2_snap.fits;3.90671;26503.4;6.04513;0
20151015162954393_HPHK-R2_met.fits;3.93792;26509.3;12.063;0.170667
20151015162904217_HPHK-R2_snap.fits;5.30318;26502;5.22423;0
20151015163015726_HPHK-R2_met.fits;4.60622;26493.2;11.9419;0.170667
20151015163026990_HPHK-R2_met.fits;4.38122;26544.4;13.7386;0.170667
20151015163040814_HPHK-R2_met.fits;4.36286;26522.5;16.0165;0.170667
20151015163004291_HPHK-R2_snap.fits;5.05389;26515.1;5.32468;0
20151015163112387_HPHK-R2_met.fits;3.88424;26496.1;7.80312;0.170667
20151015163104366_HPHK-R2_snap.fits;5.32077;26500.5;6.2848;0
20151015163231577_HPHK-R2_met.fits;4.30697;26503.4;16.9219;0.170667
20151015163244889_HPHK-R2_met.fits;4.2268;26512.2;12.9219;0.341333
20151015163204441_HPHK-R2_snap.fits;4.08001;26522.5;5.88623;0
20151015163306563_HPHK-R2_met.fits;4.86966;26516.6;16.0859;0.170667
20151015163319534_HPHK-R2_met.fits;4.46241;26523.9;9.23862;0.170667
20151015163329603_HPHK-R2_met.fits;4.01559;26519.5;16.52;0.341333
20151015163339161_HPHK-R2_met.fits;5.27255;26493.2;13.8615;0.341333
20151015163304515_HPHK-R2_snap.fits;4.54643;26526.9;6.26297;0
20151015163452547_HPHK-R2_met.fits;4.77516;26500.5;15.7331;0.170667
20151015163404590_HPHK-R2_snap.fits;5.09564;26462.4;4.15048;0
20151015163512003_HPHK-R2_met.fits;4.73757;26513.7;11.6421;0.170667
20151015163556206_HPHK-R2_met.fits;4.17642;26500.5;11.1089;1.024
20151015163504665_HPHK-R2_snap.fits;4.77871;26503.4;5.55165;0
20151015163621123_HPHK-R2_met.fits;4.77519;26519.5;12.5168;0.170667
20151015163651161_HPHK-R2_met.fits;4.6;26506.3;10.7193;0.170667
20151015163656451_HPHK-R2_met.fits;4.41678;26515.1;20.6632;0.341333
20151015163604739_HPHK-R2_snap.fits;5.11619;26516.6;4.97723;0
20151015163712665_HPHK-R2_met.fits;4.03138;26521;16.7904;0.170667
20151015163704814_HPHK-R2_snap.fits;4.71759;26521;4.83647;0
20151015163847043_HPHK-R2_met.fits;4.2632;26509.3;16.0141;0.170667
20151015163804889_HPHK-R2_snap.fits;4.19561;26521;5.59261;0
20151015163904963_HPHK-R2_snap.fits;4.43889;26512.2;5.2046;0
20151015163958723_HPHK-R2_met.fits;3.78259;26519.5;27.0431;0.341333
20151015164006233_HPHK-R2_met.fits;3.82026;26504.9;8.56777;0.170667
20151015164011523_HPHK-R2_met.fits;4.97563;26512.2;10.0698;0.170667
20151015164029102_HPHK-R2_met.fits;4.7688;26503.4;16.7295;1.024
20151015164005038_HPHK-R2_snap.fits;3.61436;26502;6.19498;0
20151015164105113_HPHK-R2_snap.fits;4.63671;26503.4;5.2686;0
20151015164207406_HPHK-R2_met.fits;4.52566;26491.7;19.4626;0.341333
20151015164242734_HPHK-R2_met.fits;4.67859;26496.1;11.7462;0.170667
20151015164205187_HPHK-R2_snap.fits;4.65137;26500.5;5.70579;0
20151015164308505_HPHK-R2_met.fits;4.45615;26519.5;19.2976;0.170667
20151015164352537_HPHK-R2_met.fits;5.03909;26499;41.2082;2.21867
20151015164305262_HPHK-R2_snap.fits;4.36037;26504.9;6.88606;0
20151015164444590_HPHK-R2_met.fits;4.09083;26493.2;12.5558;0.170667
20151015164405337_HPHK-R2_snap.fits;5.35119;26515.1;6.67722;0
20151015164459609_HPHK-R2_met.fits;4.8436;26488.8;15.6407;0.512
20151015164558147_HPHK-R2_met.fits;3.66132;26503.4;7.38278;0.341333
20151015164505411_HPHK-R2_snap.fits;4.20881;26525.4;6.96181;0
20151015164622382_HPHK-R2_met.fits;3.79523;26515.1;8.06404;0.170667
20151015164627502_HPHK-R2_met.fits;4.27567;26512.2;15.0002;0.512
20151015164605486_HPHK-R2_snap.fits;5.53629;26516.6;5.28194;0
20151015164708633_HPHK-R2_met.fits;4.6764;26519.5;14.5678;1.87733
20151015164725870_HPHK-R2_met.fits;3.56223;26509.3;7.8029;0.170667
20151015164742083_HPHK-R2_met.fits;4.25831;26518.1;8.59721;0.170667
20151015164705561_HPHK-R2_snap.fits;5.2403;26518.1;5.62756;0
20151015164823555_HPHK-R2_met.fits;4.60732;26503.4;13.2688;0.341333
20151015164857347_HPHK-R2_met.fits;4.69404;26509.3;11.3145;0.341333
20151015164805635_HPHK-R2_snap.fits;4.18898;26515.1;5.27937;0
20151015164937454_HPHK-R2_met.fits;4.36047;26526.9;119.518;0.512
20151015164941891_HPHK-R2_met.fits;4.73991;26519.5;12.0574;0.341333
20151015164905710_HPHK-R2_snap.fits;4.78924;26507.8;4.6127;0
20151015165010393_HPHK-R2_met.fits;4.57181;26516.6;33.8767;0.853333
20151015165005785_HPHK-R2_snap.fits;4.63291;26506.3;5.94764;0
20151015165146649_HPHK-R2_met.fits;3.491;26510.7;7.05114;0.170667
20151015165157913_HPHK-R2_met.fits;5.23543;26499;21.3338;0.170667
20151015165105859_HPHK-R2_snap.fits;4.20541;26502;4.35505;0
20151015165235459_HPHK-R2_met.fits;4.61974;26502;9.50544;0.170667
20151015165205934_HPHK-R2_snap.fits;5.29227;26504.9;5.83355;0
20151015165306009_HPHK-R2_snap.fits;4.32735;26512.2;6.55454;0
20151015165418371_HPHK-R2_met.fits;4.04631;26525.4;8.45942;0.170667
20151015165406083_HPHK-R2_snap.fits;5.38987;26512.2;7.14157;0
20151015165539267_HPHK-R2_met.fits;4.94438;26507.8;14.7014;0.853333
20151015165506158_HPHK-R2_snap.fits;3.65184;26512.2;5.60858;0
20151015165607427_HPHK-R2_met.fits;4.08485;26503.4;8.46834;0.170667
20151015165641049_HPHK-R2_met.fits;5.11526;26523.9;12.0991;0.853333
20151015165649923_HPHK-R2_met.fits;3.91621;26499;10.0259;2.56
20151015165658969_HPHK-R2_met.fits;4.78864;26497.6;10.2588;0.170667
20151015165606233_HPHK-R2_snap.fits;4.13305;26513.7;4.83073;0
20151015165706307_HPHK-R2_snap.fits;4.142;26503.4;6.28217;0
20151015165810478_HPHK-R2_met.fits;4.41889;26487.3;13.3279;0.170667
20151015165806382_HPHK-R2_snap.fits;5.11657;26500.5;5.86692;0
20151015165936494_HPHK-R2_met.fits;4.83861;26507.8;13.0922;0.512
20151015165906457_HPHK-R2_snap.fits;5.02035;26497.6;4.90501;0
20151015170033667_HPHK-R2_met.fits;3.86974;26507.8;9.78357;0.170667
20151015170133571_HPHK-R2_met.fits;4.8846;26496.1;9.90987;0.170667
