#timestamp,LO_Frequency 
1444867216.0,286046998.3
1444867235.8,286047001.7
1444867255.7,286047002.7
1444867275.5,286047001.2
1444867295.3,286046999.5
1444867315.2,286046998.1
1444867335.0,286047000.7
1444867355.8,286046997.5
1444867375.7,286047000.6
1444867395.5,286047002.5
1444867415.4,286047001.5
1444867435.2,286046996.5
1444867455.1,286047001.7
1444867475.8,286047002.3
1444867495.7,286046999.6
1444867515.5,286046999.8
1444867535.4,286046998.2
1444867555.2,286046999.4
1444867575.1,286047002.8
1444867595.9,286046999.1
1444867615.7,286046999.5
1444867635.6,286046998.1
1444867655.4,286047002.6
1444867675.3,286046997.1
1444867695.1,286047001.2
1444867715.9,286047000.3
1444867735.7,286047002.3
1444867755.6,286046996.7
1444867775.4,286047001.9
1444867795.3,286047000.7
1444867815.1,286047000.7
1444867835.9,286046999.9
1444867855.8,286046998.4
1444867875.6,286047000.7
1444867895.4,286047001.2
1444867915.3,286046996.6
1444867935.1,286047002.9
1444867955.9,286046998.2
1444867975.8,286047005.2
1444867995.6,286047000.1
1444868015.5,286047002.3
1444868035.3,286046996.8
1444868055.2,286047002.9
1444868076.0,286046995.3
1444868095.8,286046999.1
1444868115.6,286046999.1
1444868135.5,286046999.4
1444868155.3,286047001.1
1444868175.2,286046998.2
1444868195.0,286047001.7
1444868215.8,286047003.2
1444868235.7,286047000.8
1444868255.5,286047001.2
1444868275.4,286046998.1
1444868295.2,286047000.1
1444868315.0,286047002.4
1444868335.8,286046998.7
1444868355.7,286047001.5
1444868375.5,286046999.3
1444868395.4,286046997.7
1444868415.2,286047001.0
1444868435.1,286047002.8
1444868455.9,286046998.1
1444868475.7,286047000.8
1444868495.6,286047000.8
1444868515.4,286047000.3
1444868535.2,286046999.1
1444868555.1,286046999.3
1444868575.9,286046999.4
1444868595.7,286046999.7
1444868615.6,286046998.3
1444868635.4,286047000.0
1444868655.3,286046998.8
1444868675.1,286047001.4
1444868695.9,286047002.1
1444868715.7,286046999.1
1444868735.6,286047000.2
1444868755.4,286047001.2
1444868775.3,286046999.5
1444868795.1,286047001.1
1444868815.9,286046999.9
1444868835.8,286047002.2
1444868855.6,286047000.7
1444868875.5,286047000.3
1444868895.3,286046999.3
1444868915.2,286047000.8
1444868935.9,286046996.7
1444868955.8,286046998.2
1444868975.6,286047004.3
1444868995.5,286047001.2
1444869015.3,286046996.5
1444869035.2,286046997.0
1444869055.0,286047001.7
1444869075.8,286047003.5
1444869095.7,286046999.6
1444869115.5,286046998.7
1444869135.4,286046998.7
1444869155.2,286047002.1
1444869175.0,286046999.6
1444869195.8,286046999.5
1444869215.7,286046998.4
1444869235.5,286047004.0
1444869255.4,286047000.3
1444869275.2,286047002.4
1444869295.1,286046999.4
1444869315.9,286047001.0
1444869335.7,286046999.2
1444869355.6,286047001.2
1444869375.4,286046995.2
1444869395.2,286047000.6
1444869415.1,286047000.7
1444869435.9,286046999.0
1444869455.7,286046998.1
1444869475.6,286047001.1
1444869495.4,286046998.8
1444869515.3,286046998.8
1444869535.1,286046999.7
1444869555.9,286046999.8
1444869575.7,286047001.3
1444869595.6,286047001.7
1444869615.4,286046998.7
1444869635.3,286047003.3
1444869655.1,286047000.5
1444869675.9,286047000.8
1444869695.8,286046999.0
1444869715.6,286047002.5
1444869735.5,286047002.4
1444869755.3,286047000.5
1444869775.2,286046997.3
1444869795.9,286047000.7
1444869815.8,286047001.0
1444869835.6,286046997.4
1444869855.5,286046997.0
1444869875.3,286047001.5
1444869895.2,286046999.8
1444869915.0,286047004.1
1444869935.8,286046999.8
1444869955.7,286047002.8
1444869975.5,286046995.6
1444869995.4,286047000.0
1444870015.2,286047002.6
1444870035.0,286046996.8
1444870055.8,286047001.1
1444870075.7,286046998.2
1444870095.5,286047001.9
1444870115.4,286047000.2
1444870135.2,286047000.6
1444870155.1,286046994.9
1444870175.9,286047003.4
1444870195.7,286047002.1
1444870215.5,286047004.3
1444870235.4,286046998.0
1444870255.2,286046998.4
1444870275.1,286047002.6
1444870295.9,286047000.2
1444870315.7,286047002.0
1444870335.6,286047000.0
1444870355.4,286046999.6
1444870375.3,286047000.9
1444870395.1,286046998.3
1444870415.9,286047000.1
1444870435.7,286047002.5
1444870455.6,286046998.0
1444870475.4,286046999.2
1444870495.3,286046997.3
1444870515.1,286046998.1
1444870535.9,286047002.4
1444870555.8,286046998.2
1444870575.6,286047001.3
1444870595.5,286047004.3
1444870615.3,286047001.2
1444870635.2,286047000.9
1444870655.9,286046995.3
1444870675.8,286047002.6
1444870695.6,286046999.7
1444870715.5,286047002.3
1444870735.3,286046999.3
1444870755.2,286047000.4
1444870775.0,286046999.5
1444870795.8,286046998.5
