# file name; noise; peak f.; mag.; duration
20151015120044206_HPHK-R2_snap.fits;5.08451;26545.9;5.25065;0
20151015120157934_HPHK-R2_met.fits;4.37799;26499;10.5388;1.36533
20151015120144281_HPHK-R2_snap.fits;4.47809;26538.6;7.44538;0
20151015120240601_HPHK-R2_met.fits;4.44887;26493.2;10.4504;0.170667
20151015120244355_HPHK-R2_snap.fits;3.73637;26537.1;4.89965;0
20151015120405251_HPHK-R2_met.fits;5.24529;26504.9;15.8898;0.170667
20151015120344430_HPHK-R2_snap.fits;4.39754;26538.6;6.36751;0
20151015120448430_HPHK-R2_met.fits;4.54269;26512.2;9.50172;0.170667
20151015120521198_HPHK-R2_met.fits;3.06988;26544.4;6.27215;0.170667
20151015120536899_HPHK-R2_met.fits;3.67243;26540;8.08844;0.170667
20151015120444505_HPHK-R2_snap.fits;4.83602;26529.8;5.43538;0
20151015120547481_HPHK-R2_met.fits;4.48144;26497.6;9.78565;0.170667
20151015120601987_HPHK-R2_met.fits;3.69711;26547.4;7.50401;0.170667
20151015120612398_HPHK-R2_met.fits;3.85409;26547.4;7.89531;0.170667
20151015120544579_HPHK-R2_snap.fits;4.69584;26545.9;5.30921;0
20151015120713155_HPHK-R2_met.fits;3.41764;26543;7.49194;0.170667
20151015120644654_HPHK-R2_snap.fits;4.48642;26541.5;5.62994;0
20151015120746265_HPHK-R2_met.fits;4.50204;26484.4;12.287;1.19467
20151015120805038_HPHK-R2_met.fits;4.11677;26518.1;8.43695;0.170667
20151015120807769_HPHK-R2_met.fits;3.61023;26541.5;7.23521;0.170667
20151015120744729_HPHK-R2_snap.fits;4.8079;26535.6;4.881;0
20151015120841219_HPHK-R2_met.fits;4.6714;26532.7;9.46128;0.170667
20151015120844803_HPHK-R2_snap.fits;3.96956;26531.2;5.09083;0
20151015120939417_HPHK-R2_met.fits;3.92257;26528.3;8.19061;0.341333
20151015120944878_HPHK-R2_snap.fits;3.96598;26523.9;5.30832;0
20151015121055363_HPHK-R2_met.fits;4.17375;26528.3;8.4482;0.170667
20151015121044953_HPHK-R2_snap.fits;4.34844;26523.9;5.84096;0
20151015121207555_HPHK-R2_met.fits;4.68177;26513.7;10.6975;1.70667
20151015121145027_HPHK-R2_snap.fits;5.13853;26534.2;4.17079;0
20151015121242201_HPHK-R2_met.fits;4.093;26502;9.82576;0.170667
20151015121245102_HPHK-R2_snap.fits;4.35573;26531.2;5.72389;0
20151015121345177_HPHK-R2_snap.fits;4.61186;26515.1;5.24289;0
20151015121440131_HPHK-R2_met.fits;4.16855;26502;12.3576;0.170667
20151015121519043_HPHK-R2_met.fits;3.50128;26525.4;7.19314;0.170667
20151015121537646_HPHK-R2_met.fits;4.12845;26529.8;10.229;0.341333
20151015121445251_HPHK-R2_snap.fits;4.0717;26529.8;5.82058;0
20151015121545326_HPHK-R2_snap.fits;4.17126;26525.4;5.456;0
20151015121738478_HPHK-R2_met.fits;4.59208;26526.9;35.1697;0.341333
20151015121645401_HPHK-R2_snap.fits;4.70513;26518.1;5.14058;0
20151015121747523_HPHK-R2_met.fits;4.28595;26506.3;13.2424;0.170667
20151015121815001_HPHK-R2_met.fits;4.30257;26510.7;10.2888;0.170667
20151015121745475_HPHK-R2_snap.fits;4.49816;26516.6;7.38738;0
20151015121854425_HPHK-R2_met.fits;4.6204;26532.7;49.5201;0.341333
20151015121913369_HPHK-R2_met.fits;4.85515;26516.6;17.5912;0.170667
20151015121845550_HPHK-R2_snap.fits;4.10097;26521;7.0612;0
20151015122008835_HPHK-R2_met.fits;4.17117;26529.8;8.86909;0.170667
20151015122013955_HPHK-R2_met.fits;3.42981;26512.2;7.08111;0.170667
20151015122016857_HPHK-R2_met.fits;4.57137;26499;13.6403;0.170667
20151015122025390_HPHK-R2_met.fits;4.08939;26540;10.543;0.341333
20151015122030681_HPHK-R2_met.fits;4.22588;26496.1;11.4889;3.75467
20151015122036483_HPHK-R2_met.fits;4.00269;26484.4;8.49474;1.536
20151015121945625_HPHK-R2_snap.fits;4.59534;26521;4.81884;0
20151015122107886_HPHK-R2_met.fits;5.718;26519.5;30.3145;0.341333
20151015122045699_HPHK-R2_snap.fits;4.1541;26513.7;5.26191;0
20151015122145774_HPHK-R2_snap.fits;4.38359;26510.7;6.16031;0
20151015122305134_HPHK-R2_met.fits;4.43564;26509.3;9.91029;0.170667
20151015122336025_HPHK-R2_met.fits;4.46912;26482.9;9.39082;0.341333
20151015122245849_HPHK-R2_snap.fits;4.61172;26512.2;4.49904;0
20151015122348995_HPHK-R2_met.fits;3.74507;26502;8.27669;0.170667
20151015122345923_HPHK-R2_snap.fits;4.29829;26512.2;5.77803;0
20151015122527299_HPHK-R2_met.fits;3.55123;26497.6;14.9219;0.341333
20151015122445998_HPHK-R2_snap.fits;4.82027;26504.9;5.79002;0
20151015122553411_HPHK-R2_met.fits;4.41978;26496.1;12.1446;0.853333
20151015122615769_HPHK-R2_met.fits;4.05882;26515.1;8.69995;0.170667
20151015122619011_HPHK-R2_met.fits;4.86684;26547.4;15.8219;0.170667
20151015122546073_HPHK-R2_snap.fits;4.60333;26499;5.75532;0
20151015122716355_HPHK-R2_met.fits;3.94405;26496.1;8.18213;0.341333
20151015122735811_HPHK-R2_met.fits;4.3272;26490.2;12.7145;0.170667
20151015122646147_HPHK-R2_snap.fits;3.80262;26513.7;6.20255;0
20151015122825305_HPHK-R2_met.fits;5.33104;26499;23.4533;0.341333
20151015122746222_HPHK-R2_snap.fits;4.18709;26515.1;7.33605;0
20151015122901827_HPHK-R2_met.fits;3.74168;26502;8.32908;0.512
20151015122905070_HPHK-R2_met.fits;4.85655;26482.9;15.8871;0.341333
20151015122846297_HPHK-R2_snap.fits;4.14181;26513.7;5.67644;0
20151015123027843_HPHK-R2_met.fits;4.17194;26519.5;8.53874;0.170667
20151015122946371_HPHK-R2_snap.fits;4.35988;26522.5;4.42863;0
20151015123041497_HPHK-R2_met.fits;4.43089;26507.8;18.8762;0.341333
20151015123048665_HPHK-R2_met.fits;4.16778;26547.4;11.7973;0.170667
20151015123059758_HPHK-R2_met.fits;5.55283;26496.1;18.1119;0.170667
20151015123124505_HPHK-R2_met.fits;5.48289;26523.9;56.2252;1.024
20151015123046446_HPHK-R2_snap.fits;4.20414;26510.7;7.58669;0
20151015123142083_HPHK-R2_met.fits;5.22634;26513.7;10.6188;0.170667
20151015123231747_HPHK-R2_met.fits;3.37138;26502;6.84417;0.170667
20151015123146521_HPHK-R2_snap.fits;4.52589;26512.2;5.02464;0
20151015123300931_HPHK-R2_met.fits;3.67875;26512.2;7.73496;0.170667
20151015123303150_HPHK-R2_met.fits;5.34465;26466.8;11.0248;0.170667
20151015123246595_HPHK-R2_snap.fits;4.03931;26512.2;5.41799;0
20151015123427801_HPHK-R2_met.fits;3.3388;26515.1;6.95405;0.170667
20151015123346670_HPHK-R2_snap.fits;4.38793;26512.2;5.79812;0
20151015123516782_HPHK-R2_met.fits;4.04242;26474.1;9.08241;0.170667
20151015123446745_HPHK-R2_snap.fits;3.68224;26513.7;5.62642;0
20151015123549038_HPHK-R2_met.fits;4.0942;26513.7;10.1576;0.341333
20151015123559107_HPHK-R2_met.fits;3.81488;26503.4;8.74702;0.170667
20151015123546819_HPHK-R2_snap.fits;4.46986;26506.3;5.29875;0
20151015123656622_HPHK-R2_met.fits;4.37297;26506.3;14.6593;0.170667
20151015123659865_HPHK-R2_met.fits;4.42977;26507.8;9.4649;0.170667
20151015123714713_HPHK-R2_met.fits;4.61963;26513.7;9.91302;0.170667
20151015123646894_HPHK-R2_snap.fits;4.65303;26460.9;4.6869;0
20151015123757209_HPHK-R2_met.fits;4.1304;26502;8.42794;0.170667
20151015123746969_HPHK-R2_snap.fits;3.98137;26516.6;5.68149;0
20151015123847555_HPHK-R2_met.fits;4.67886;26504.9;11.8965;0.170667
20151015123918446_HPHK-R2_met.fits;4.51851;26534.2;20.7051;0.170667
20151015123847043_HPHK-R2_snap.fits;4.44079;26513.7;6.46716;0
20151015123947630_HPHK-R2_met.fits;4.98833;26509.3;10.4745;0.341333
20151015123955310_HPHK-R2_met.fits;4.13926;26502;12.4316;0.170667
20151015123959577_HPHK-R2_met.fits;3.39848;26513.7;7.20149;0.170667
20151015124028590_HPHK-R2_met.fits;4.24096;26493.2;9.48855;1.36533
20151015123947118_HPHK-R2_snap.fits;4.68728;26513.7;5.36313;0
20151015124115182_HPHK-R2_met.fits;3.45662;26509.3;19.7987;0.341333
20151015124139417_HPHK-R2_met.fits;4.11948;26480;11.5043;0.170667
20151015124047193_HPHK-R2_snap.fits;5.2035;26510.7;5.91897;0
20151015124143001_HPHK-R2_met.fits;3.85972;26482.9;16.2837;0.512
20151015124147267_HPHK-R2_snap.fits;4.51517;26513.7;5.80863;0
20151015124244441_HPHK-R2_met.fits;5.23316;26490.2;19.0992;0.512
20151015124247342_HPHK-R2_snap.fits;4.40647;26516.6;5.87719;0
20151015124434009_HPHK-R2_met.fits;3.6816;26512.2;8.17654;0.170667
20151015124347417_HPHK-R2_snap.fits;4.346;26519.5;4.69741;0
20151015124503705_HPHK-R2_met.fits;4.06269;26518.1;10.1849;0.170667
20151015124531865_HPHK-R2_met.fits;4.59505;26512.2;9.4477;0.341333
20151015124447491_HPHK-R2_snap.fits;4.03123;26519.5;5.9956;0
20151015124633305_HPHK-R2_met.fits;4.24479;26490.2;14.0009;0.341333
20151015124547566_HPHK-R2_snap.fits;3.37128;26518.1;4.25188;0
20151015124713923_HPHK-R2_met.fits;4.25267;26507.8;8.98859;0.170667
20151015124647641_HPHK-R2_snap.fits;4.60631;26525.4;4.86851;0
20151015124812462_HPHK-R2_met.fits;3.88929;26499;8.33389;0.170667
20151015124747715_HPHK-R2_snap.fits;4.54794;26522.5;5.17837;0
20151015124913049_HPHK-R2_met.fits;3.6417;26506.3;16.3864;0.512
20151015124847790_HPHK-R2_snap.fits;4.54796;26515.1;7.01294;0
20151015124947865_HPHK-R2_snap.fits;4.46944;26515.1;5.09112;0
20151015125100057_HPHK-R2_met.fits;4.58321;26526.9;12.273;0.341333
20151015125107737_HPHK-R2_met.fits;4.45992;26499;12.8175;0.170667
20151015125113027_HPHK-R2_met.fits;3.38721;26497.6;9.43227;0.341333
20151015125128729_HPHK-R2_met.fits;4.49115;26458;20.7367;0.170667
20151015125137091_HPHK-R2_met.fits;3.17209;26502;6.56945;0.170667
20151015125047939_HPHK-R2_snap.fits;4.77597;26504.9;5.14547;0
20151015125231363_HPHK-R2_met.fits;3.6316;26493.2;23.0952;0.341333
20151015125236483_HPHK-R2_met.fits;4.49285;26449.2;13.6047;0.341333
20151015125148014_HPHK-R2_snap.fits;4.35862;26521;5.72496;0
20151015125323929_HPHK-R2_met.fits;4.09819;26494.6;16.9722;0.170667
20151015125328537_HPHK-R2_met.fits;3.5429;26493.2;9.43369;0.170667
20151015125248089_HPHK-R2_snap.fits;4.42321;26523.9;5.50205;0
20151015125347651_HPHK-R2_met.fits;3.81821;26510.7;21.0735;0.341333
20151015125351406_HPHK-R2_met.fits;3.71461;26525.4;7.53497;0.170667
20151015125405571_HPHK-R2_met.fits;3.51436;26525.4;7.38949;0.170667
20151015125417689_HPHK-R2_met.fits;3.77519;26512.2;7.58782;0.170667
20151015125420931_HPHK-R2_met.fits;4.15003;26518.1;11.2771;0.341333
20151015125429465_HPHK-R2_met.fits;3.69547;26519.5;7.53453;0.170667
20151015125348163_HPHK-R2_snap.fits;4.83633;26519.5;5.69005;0
20151015125451481_HPHK-R2_met.fits;5.15204;26509.3;19.5846;0.341333
20151015125505475_HPHK-R2_met.fits;3.97128;26506.3;26.1849;1.024
20151015125448238_HPHK-R2_snap.fits;3.8101;26519.5;5.10511;0
20151015125600089_HPHK-R2_met.fits;4.39838;26494.6;9.12262;0.170667
20151015125548313_HPHK-R2_snap.fits;4.90021;26507.8;5.19667;0
20151015125649923_HPHK-R2_met.fits;3.93903;26519.5;18.8171;0.512
20151015125648387_HPHK-R2_snap.fits;4.93534;26487.3;5.03158;0
20151015125744195_HPHK-R2_met.fits;3.68954;26515.1;11.4674;0.170667
20151015125748462_HPHK-R2_snap.fits;3.76221;26513.7;4.51999;0
20151015125918574_HPHK-R2_met.fits;3.46687;26504.9;7.31831;0.170667
20151015125848537_HPHK-R2_snap.fits;4.74547;26523.9;46.3724;0
20151015125942979_HPHK-R2_met.fits;4.11892;26497.6;8.88424;3.92533
20151015125948611_HPHK-R2_snap.fits;4.13073;26481.4;4.15129;0
20151015130056878_HPHK-R2_met.fits;4.64756;26488.8;9.79791;0.170667
20151015130116846_HPHK-R2_met.fits;4.55144;26509.3;53.4677;2.90133
