# file name; noise; peak f.; mag.; duration
20151015050012846_HPHK-R2_snap.fits;4.34638;26475.6;6.47594;0
20151015050112921_HPHK-R2_snap.fits;4.58769;26471.2;4.29771;0
20151015050224430_HPHK-R2_met.fits;5.72961;26538.6;19.3597;0.170667
20151015050239449_HPHK-R2_met.fits;4.27767;26516.6;21.6719;0.853333
20151015050246446_HPHK-R2_met.fits;5.09818;26525.4;19.0648;0.170667
20151015050212995_HPHK-R2_snap.fits;4.41115;26469.7;6.13311;0
20151015050331502_HPHK-R2_met.fits;4.57003;26515.1;11.7471;0.170667
20151015050346179_HPHK-R2_met.fits;4.04548;26491.7;11.3355;0.170667
20151015050313070_HPHK-R2_snap.fits;5.07923;26459.5;7.97268;0
20151015050413657_HPHK-R2_met.fits;4.95152;26506.3;10.6791;0.170667
20151015050443353_HPHK-R2_met.fits;4.4546;26528.3;12.6873;0.170667
20151015050446083_HPHK-R2_met.fits;4.44236;26528.3;34.5414;0.341333
20151015050413145_HPHK-R2_snap.fits;5.31518;26490.2;9.25241;0
20151015050554179_HPHK-R2_met.fits;3.89469;26509.3;9.38235;0.170667
20151015050513219_HPHK-R2_snap.fits;4.55174;26471.2;6.67076;0
20151015050608345_HPHK-R2_met.fits;3.25453;26472.7;6.8508;0.170667
20151015050624217_HPHK-R2_met.fits;3.2366;26468.3;6.91887;0.170667
20151015050644526_HPHK-R2_met.fits;4.02476;26497.6;11.2374;2.56
20151015050650670_HPHK-R2_met.fits;4.39341;26521;12.065;0.170667
20151015050613294_HPHK-R2_snap.fits;4.61058;26482.9;6.72732;0
20151015050714734_HPHK-R2_met.fits;4.83646;26515.1;38.4991;0.341333
20151015050739651_HPHK-R2_met.fits;4.6577;26526.9;89.5472;0.341333
20151015050713369_HPHK-R2_snap.fits;4.60753;26480;7.4066;0
20151015050855086_HPHK-R2_met.fits;4.93774;26525.4;13.4743;0.170667
20151015050813443_HPHK-R2_snap.fits;5.52326;26475.6;6.69211;0
20151015050951918_HPHK-R2_met.fits;4.69616;26491.7;10.5901;0.170667
20151015050913518_HPHK-R2_snap.fits;5.00667;26481.4;7.18364;0
20151015051046531_HPHK-R2_met.fits;4.90123;26507.8;11.6423;0.341333
20151015051052334_HPHK-R2_met.fits;3.16191;26478.5;6.46773;0.170667
20151015051013593_HPHK-R2_snap.fits;5.10123;26478.5;6.16691;0
20151015051137902_HPHK-R2_met.fits;3.97405;26515.1;11.5833;0.341333
20151015051113667_HPHK-R2_snap.fits;4.46498;26471.2;6.60198;0
20151015051242926_HPHK-R2_met.fits;3.95829;26503.4;23.1499;0.341333
20151015051213742_HPHK-R2_snap.fits;4.44261;26462.4;4.68202;0
20151015051338905_HPHK-R2_met.fits;3.81415;26475.6;8.05615;0.170667
20151015051344707_HPHK-R2_met.fits;4.05525;26478.5;9.40081;0.170667
20151015051313817_HPHK-R2_snap.fits;4.68658;26469.7;5.63184;0
20151015051419523_HPHK-R2_met.fits;4.69352;26499;29.0066;0.341333
20151015051426350_HPHK-R2_met.fits;4.39854;26491.7;8.81747;0.341333
20151015051413891_HPHK-R2_snap.fits;4.77308;26471.2;4.6267;0
20151015051533763_HPHK-R2_met.fits;3.82155;26513.7;9.95425;0.170667
20151015051604825_HPHK-R2_met.fits;3.45196;26512.2;8.8878;0.170667
20151015051513966_HPHK-R2_snap.fits;4.2739;26482.9;5.75159;0
20151015051610969_HPHK-R2_met.fits;3.89774;26481.4;16.2092;0.341333
20151015051630766_HPHK-R2_met.fits;3.7262;26487.3;7.53129;0.682667
20151015051657049_HPHK-R2_met.fits;4.98751;26491.7;12.6012;0.341333
20151015051701486_HPHK-R2_met.fits;4.62233;26499;11.9874;0.170667
20151015051614041_HPHK-R2_snap.fits;4.00036;26488.8;5.70048;0
20151015051716846_HPHK-R2_met.fits;4.13063;26504.9;17.9348;0.341333
20151015051742617_HPHK-R2_met.fits;4.41316;26512.2;8.92363;0.170667
20151015051752857_HPHK-R2_met.fits;4.32814;26512.2;20.3909;0.341333
20151015051714115_HPHK-R2_snap.fits;5.10127;26480;5.38431;0
20151015051823065_HPHK-R2_met.fits;5.49185;26496.1;11.2861;2.21867
20151015051814190_HPHK-R2_snap.fits;4.57941;26480;6.43087;0
20151015051914265_HPHK-R2_snap.fits;5.05373;26462.4;5.77683;0
20151015052019289_HPHK-R2_met.fits;4.05786;26513.7;14.7003;0.170667
20151015052014339_HPHK-R2_snap.fits;5.02651;26472.7;5.18523;0
20151015052118851_HPHK-R2_met.fits;5.39433;26450.7;11.2465;0.170667
20151015052151619_HPHK-R2_met.fits;4.12286;26499;9.58733;1.024
20151015052114414_HPHK-R2_snap.fits;4.74339;26472.7;5.43894;0
20151015052232409_HPHK-R2_met.fits;5.72743;26497.6;29.1041;2.38933
20151015052214489_HPHK-R2_snap.fits;5.28017;26463.9;5.55665;0
20151015052314563_HPHK-R2_snap.fits;4.59503;26474.1;5.67342;0
20151015052413102_HPHK-R2_met.fits;7.61692;26523.9;42.3718;0.341333
20151015052414638_HPHK-R2_snap.fits;4.41333;26472.7;3.89075;0
20151015052525465_HPHK-R2_met.fits;4.3614;26478.5;15.8786;0.853333
20151015052605059_HPHK-R2_met.fits;4.22056;26523.9;17.8154;0.170667
20151015052514713_HPHK-R2_snap.fits;4.41725;26475.6;5.6746;0
20151015052614787_HPHK-R2_snap.fits;4.34953;26480;5.51276;0
20151015052723225_HPHK-R2_met.fits;4.63402;26512.2;13.4148;0.341333
20151015052728515_HPHK-R2_met.fits;5.27163;26503.4;11.0305;1.36533
20151015052732782_HPHK-R2_met.fits;4.32185;26499;9.33601;7.50933
20151015052758553_HPHK-R2_met.fits;5.33101;26494.6;12.4977;0.341333
20151015052803502_HPHK-R2_met.fits;4.90354;26521;17.5248;0.341333
20151015052714862_HPHK-R2_snap.fits;4.15598;26477.1;5.77093;0
20151015052834051_HPHK-R2_met.fits;4.54712;26504.9;17.3906;0.170667
20151015052814937_HPHK-R2_snap.fits;4.94309;26462.4;5.55285;0
20151015052915011_HPHK-R2_snap.fits;5.20886;26523.9;5.00575;0
20151015053035737_HPHK-R2_met.fits;3.90713;26499;13.9721;0.512
20151015053101337_HPHK-R2_met.fits;4.08145;26519.5;35.8216;0.341333
20151015053015086_HPHK-R2_snap.fits;4.94924;26478.5;4.987;0
20151015053112259_HPHK-R2_met.fits;4.29772;26507.8;13.3384;0.341333
20151015053125742_HPHK-R2_met.fits;3.99914;26509.3;20.9576;0.682667
20151015053115161_HPHK-R2_snap.fits;5.6419;26478.5;4.74885;0
20151015053254659_HPHK-R2_met.fits;5.42944;26507.8;63.9958;0.512
20151015053215235_HPHK-R2_snap.fits;5.49161;26471.2;5.93223;0
20151015053335278_HPHK-R2_met.fits;3.97517;26504.9;50.786;0.341333
20151015053355417_HPHK-R2_met.fits;4.74572;26531.2;10.1143;0.170667
20151015053315310_HPHK-R2_snap.fits;4.52393;26465.3;4.89213;0
20151015053416238_HPHK-R2_met.fits;3.63426;26499;11.9615;0.170667
20151015053503001_HPHK-R2_met.fits;5.16003;26493.2;22.3108;0.512
20151015053415385_HPHK-R2_snap.fits;4.87527;26460.9;6.06017;0
20151015053529283_HPHK-R2_met.fits;4.86739;26504.9;17.0983;0.341333
20151015053543449_HPHK-R2_met.fits;4.59792;26497.6;22.9173;0.341333
20151015053551470_HPHK-R2_met.fits;5.05063;26494.6;18.8766;0.170667
20151015053515459_HPHK-R2_snap.fits;5.36399;26458;4.97153;0
20151015053622873_HPHK-R2_met.fits;4.72455;26482.9;10.6671;0.170667
20151015053615534_HPHK-R2_snap.fits;4.4306;26491.7;4.65811;0
20151015053717827_HPHK-R2_met.fits;5.21235;26522.5;14.4453;0.170667
20151015053733699_HPHK-R2_met.fits;3.40076;26485.8;6.95508;0.170667
20151015053715609_HPHK-R2_snap.fits;4.5081;26484.4;6.00719;0
20151015053853571_HPHK-R2_met.fits;4.35578;26499;11.0345;0.341333
20151015053857667_HPHK-R2_met.fits;4.37074;26504.9;13.5501;0.170667
20151015053901081_HPHK-R2_met.fits;4.25015;26450.7;26.7551;0.170667
20151015053815683_HPHK-R2_snap.fits;5.61309;26490.2;5.9292;0
20151015053915758_HPHK-R2_snap.fits;5.29613;26487.3;6.35335;0
20151015054023513_HPHK-R2_met.fits;4.65388;26528.3;36.5504;0.512
20151015054015833_HPHK-R2_snap.fits;4.74401;26474.1;5.47409;0
20151015054205571_HPHK-R2_met.fits;4.30198;26540;10.3133;0.341333
20151015054115907_HPHK-R2_snap.fits;5.46886;26478.5;5.44938;0
20151015054230489_HPHK-R2_met.fits;4.16179;26475.6;8.38395;0.170667
20151015054246702_HPHK-R2_met.fits;5.20401;26506.3;13.9986;0.170667
20151015054259843_HPHK-R2_met.fits;4.96348;26525.4;18.0587;0.170667
20151015054215982_HPHK-R2_snap.fits;4.31919;26480;5.28432;0
20151015054408963_HPHK-R2_met.fits;5.01053;26471.2;10.2003;0.170667
20151015054316057_HPHK-R2_snap.fits;5.03332;26474.1;5.6877;0
20151015054419374_HPHK-R2_met.fits;4.96076;26541.5;11.4324;0.341333
20151015054448729_HPHK-R2_met.fits;3.82266;26497.6;14.1356;0.170667
20151015054454702_HPHK-R2_met.fits;4.23748;26494.6;11.0648;0.170667
20151015054508185_HPHK-R2_met.fits;3.80443;26534.2;7.72561;0.170667
20151015054416131_HPHK-R2_snap.fits;5.04583;26487.3;5.77181;0
20151015054517742_HPHK-R2_met.fits;4.40236;26522.5;48.8598;0.341333
20151015054516206_HPHK-R2_snap.fits;4.03008;26510.7;7.83068;0
20151015054612355_HPHK-R2_met.fits;4.19904;26507.8;8.58271;0.170667
20151015054705091_HPHK-R2_met.fits;4.96285;26518.1;19.9457;0.341333
20151015054616281_HPHK-R2_snap.fits;3.77683;26468.3;6.0062;0
20151015054721817_HPHK-R2_met.fits;5.1002;26519.5;14.3502;0.170667
20151015054727961_HPHK-R2_met.fits;4.56924;26500.5;26.9544;0.341333
20151015054745369_HPHK-R2_met.fits;4.1783;26506.3;9.23358;0.170667
20151015054716355_HPHK-R2_snap.fits;4.72426;26474.1;4.80356;0
20151015054811139_HPHK-R2_met.fits;4.23905;26450.7;20.0649;0.170667
20151015054818307_HPHK-R2_met.fits;4.64401;26516.6;12.1686;0.341333
20151015054845785_HPHK-R2_met.fits;4.25949;26512.2;30.9838;0.341333
20151015054906435_HPHK-R2_met.fits;5.02928;26488.8;22.8057;0.170667
20151015054816430_HPHK-R2_snap.fits;4.2276;26469.7;4.59179;0
20151015054932206_HPHK-R2_met.fits;4.12995;26513.7;25.4246;0.170667
20151015055000537_HPHK-R2_met.fits;4.20728;26509.3;15.6811;0.170667
20151015054916505_HPHK-R2_snap.fits;4.83022;26458;5.32277;0
20151015055015043_HPHK-R2_met.fits;4.3093;26502;13.1082;0.170667
20151015055048153_HPHK-R2_met.fits;4.99547;26504.9;12.9722;0.170667
20151015055100270_HPHK-R2_met.fits;3.35753;26466.8;6.75894;0.170667
20151015055016579_HPHK-R2_snap.fits;4.17468;26468.3;5.73095;0
20151015055110681_HPHK-R2_met.fits;3.42834;26469.7;12.6251;0.853333
20151015055113753_HPHK-R2_met.fits;4.52371;26522.5;12.3323;1.19467
20151015055128430_HPHK-R2_met.fits;4.72336;26538.6;12.4804;0.170667
20151015055116654_HPHK-R2_snap.fits;5.49342;26459.5;4.87939;0
20151015055217582_HPHK-R2_met.fits;4.49541;26496.1;12.2571;0.170667
20151015055216729_HPHK-R2_snap.fits;4.68805;26494.6;5.99491;0
20151015055316803_HPHK-R2_snap.fits;5.40394;26466.8;5.65892;0
20151015055413465_HPHK-R2_met.fits;4.71634;26499;24.4338;0.341333
20151015055448451_HPHK-R2_met.fits;4.85133;26515.1;19.1199;0.341333
20151015055416878_HPHK-R2_snap.fits;4.68106;26475.6;5.30253;0
20151015055541017_HPHK-R2_met.fits;4.12186;26477.1;9.01903;0.170667
20151015055516953_HPHK-R2_snap.fits;4.85667;26499;4.81888;0
20151015055613102_HPHK-R2_met.fits;4.8756;26493.2;10.0877;0.170667
20151015055625561_HPHK-R2_met.fits;4.449;26496.1;12.4273;0.170667
20151015055632729_HPHK-R2_met.fits;4.97876;26504.9;19.5888;0.341333
20151015055617027_HPHK-R2_snap.fits;5.72809;26477.1;5.10645;0
20151015055713689_HPHK-R2_met.fits;4.73616;26513.7;17.3175;0.170667
20151015055721710_HPHK-R2_met.fits;5.08093;26526.9;15.6815;0.170667
20151015055739630_HPHK-R2_met.fits;4.92608;26503.4;16.2982;0.512
20151015055717102_HPHK-R2_snap.fits;4.41639;26482.9;4.8423;0
20151015055815811_HPHK-R2_met.fits;3.71824;26482.9;9.78411;0.512
20151015055817177_HPHK-R2_snap.fits;4.75954;26475.6;7.35223;0
20151015060007769_HPHK-R2_met.fits;4.94938;26449.2;21.8294;0.341333
20151015055917251_HPHK-R2_snap.fits;5.1045;26482.9;4.54736;0
20151015060053337_HPHK-R2_met.fits;4.22843;26487.3;8.76746;0.170667
20151015060118937_HPHK-R2_met.fits;4.62299;26485.8;11.0021;0.341333
