# file name; noise; peak f.; mag.; duration
20151015070021806_HPHK-R2_snap.fits;4.38061;26504.9;6.33063;0
20151015070207961_HPHK-R2_met.fits;4.69354;26507.8;10.4284;0.170667
20151015070215299_HPHK-R2_met.fits;4.92315;26515.1;39.9737;0.341333
20151015070121881_HPHK-R2_snap.fits;5.01236;26487.3;5.99612;0
20151015070220590_HPHK-R2_met.fits;4.44372;26497.6;9.35292;0.170667
20151015070229294_HPHK-R2_met.fits;5.46407;26490.2;12.0404;0.341333
20151015070243971_HPHK-R2_met.fits;5.21753;26493.2;10.9855;0.341333
20151015070221955_HPHK-R2_snap.fits;4.59898;26493.2;6.26643;0
20151015070326979_HPHK-R2_met.fits;5.45321;26523.9;15.8051;0.341333
20151015070350190_HPHK-R2_met.fits;4.55153;26494.6;9.50308;0.170667
20151015070359406_HPHK-R2_met.fits;3.97033;26500.5;8.4304;0.170667
20151015070411182_HPHK-R2_met.fits;5.04122;26500.5;12.953;1.536
20151015070322030_HPHK-R2_snap.fits;4.9567;26502;5.33859;0
20151015070422105_HPHK-R2_snap.fits;4.78052;26503.4;5.43537;0
20151015070522179_HPHK-R2_snap.fits;4.38639;26512.2;4.5689;0
20151015070702019_HPHK-R2_met.fits;4.59889;26534.2;18.1786;0.170667
20151015070712601_HPHK-R2_met.fits;4.28324;26507.8;9.6843;0.170667
20151015070622254_HPHK-R2_snap.fits;4.5342;26513.7;4.54077;0
20151015070811139_HPHK-R2_met.fits;5.30423;26509.3;12.6876;0.170667
20151015070722329_HPHK-R2_snap.fits;5.16346;26507.8;7.6132;0
20151015070822403_HPHK-R2_snap.fits;4.76237;26500.5;5.74285;0
20151015070925891_HPHK-R2_met.fits;4.89062;26503.4;63.4654;0.341333
20151015070928110_HPHK-R2_met.fits;5.46367;26458;11.8941;0.170667
20151015070936131_HPHK-R2_met.fits;4.67655;26493.2;10.527;1.87733
20151015070950809_HPHK-R2_met.fits;4.38993;26545.9;23.2076;0.170667
20151015070922478_HPHK-R2_snap.fits;5.11697;26510.7;6.75555;0
20151015071017433_HPHK-R2_met.fits;4.73947;26509.3;13.1985;0.341333
20151015071019993_HPHK-R2_met.fits;4.45111;26512.2;9.73936;0.170667
20151015071039278_HPHK-R2_met.fits;4.00796;26512.2;12.1697;0.170667
20151015071049177_HPHK-R2_met.fits;4.15526;26509.3;8.44562;0.170667
20151015071101465_HPHK-R2_met.fits;6.36586;26497.6;14.8122;0.341333
20151015071022553_HPHK-R2_snap.fits;4.36075;26497.6;6.14604;0
20151015071122627_HPHK-R2_snap.fits;4.94232;26491.7;5.89794;0
20151015071227822_HPHK-R2_met.fits;4.42643;26509.3;9.65621;0.170667
20151015071233283_HPHK-R2_met.fits;3.81518;26506.3;7.76197;0.853333
20151015071241817_HPHK-R2_met.fits;5.08386;26528.3;18.7949;0.170667
20151015071222702_HPHK-R2_snap.fits;4.99692;26507.8;6.00849;0
20151015071409881_HPHK-R2_met.fits;4.93911;26545.9;17.7018;0.341333
20151015071322777_HPHK-R2_snap.fits;5.46898;26503.4;6.07404;0
20151015071457667_HPHK-R2_met.fits;4.53718;26506.3;12.1034;0.170667
20151015071512174_HPHK-R2_met.fits;5.50389;26452.1;46.6259;0.341333
20151015071422851_HPHK-R2_snap.fits;4.65166;26518.1;5.81288;0
20151015071522926_HPHK-R2_snap.fits;4.38119;26521;7.10608;0
20151015071622318_HPHK-R2_met.fits;4.68403;26506.3;10.499;0.170667
20151015071647235_HPHK-R2_met.fits;5.0417;26516.6;10.249;0.170667
20151015071653038_HPHK-R2_met.fits;4.36422;26513.7;10.9284;0.170667
20151015071623001_HPHK-R2_snap.fits;5.57872;26496.1;6.07592;0
20151015071739630_HPHK-R2_met.fits;4.74463;26537.1;13.0456;0.170667
20151015071802158_HPHK-R2_met.fits;3.71052;26509.3;7.44434;0.170667
20151015071807107_HPHK-R2_met.fits;4.44002;26516.6;19.1906;0.682667
20151015071723075_HPHK-R2_snap.fits;4.75599;26510.7;4.65046;0
20151015071829806_HPHK-R2_met.fits;4.48186;26525.4;13.7434;0.341333
20151015071823150_HPHK-R2_snap.fits;5.40392;26523.9;6.47981;0
20151015071952409_HPHK-R2_met.fits;3.67792;26518.1;7.45277;0.170667
20151015071923225_HPHK-R2_snap.fits;4.08888;26518.1;6.0457;0
20151015072037465_HPHK-R2_met.fits;4.45012;26545.9;22.4711;0.170667
20151015072109038_HPHK-R2_met.fits;4.53398;26512.2;10.0146;0.170667
20151015072023299_HPHK-R2_snap.fits;4.5175;26513.7;5.50225;0
20151015072147267_HPHK-R2_met.fits;4.84302;26541.5;14.9144;0.170667
20151015072152046_HPHK-R2_met.fits;3.96398;26515.1;8.98612;1.70667
20151015072156825_HPHK-R2_met.fits;4.68779;26516.6;12.7924;0.170667
20151015072123374_HPHK-R2_snap.fits;4.77313;26512.2;4.94706;0
20151015072236249_HPHK-R2_met.fits;5.03235;26537.1;29.9921;0.341333
20151015072240345_HPHK-R2_met.fits;3.80229;26507.8;7.74293;0.170667
20151015072244611_HPHK-R2_met.fits;4.99113;26513.7;10.0706;0.170667
20151015072223449_HPHK-R2_snap.fits;4.58494;26502;6.16247;0
20151015072323353_HPHK-R2_met.fits;4.44792;26497.6;14.5568;0.341333
20151015072356974_HPHK-R2_met.fits;4.30208;26509.3;9.19983;0.170667
20151015072407726_HPHK-R2_met.fits;4.69227;26503.4;9.86935;0.512
20151015072412334_HPHK-R2_met.fits;4.71324;26496.1;16.5239;1.19467
20151015072323523_HPHK-R2_snap.fits;4.47172;26509.3;7.10414;0
20151015072451929_HPHK-R2_met.fits;3.73306;26493.2;7.59256;0.170667
20151015072457049_HPHK-R2_met.fits;3.64428;26504.9;7.51353;0.170667
20151015072423598_HPHK-R2_snap.fits;4.69802;26513.7;4.65094;0
20151015072553369_HPHK-R2_met.fits;4.41261;26525.4;9.7937;0.170667
20151015072556611_HPHK-R2_met.fits;5.02392;26507.8;11.1198;0.170667
20151015072523673_HPHK-R2_snap.fits;3.90614;26460.9;5.34266;0
20151015072635523_HPHK-R2_met.fits;4.39353;26496.1;9.27144;0.170667
20151015072649347_HPHK-R2_met.fits;4.75442;26493.2;10.1392;0.170667
20151015072623747_HPHK-R2_snap.fits;4.64025;26497.6;7.19716;0
20151015072800174_HPHK-R2_met.fits;4.61617;26493.2;40.1157;0.341333
20151015072816387_HPHK-R2_met.fits;5.44858;26490.2;12.9609;0.512
20151015072723822_HPHK-R2_snap.fits;5.76698;26510.7;7.07625;0
20151015072844718_HPHK-R2_met.fits;4.75173;26499;10.7236;0.170667
20151015072903321_HPHK-R2_met.fits;5.79491;26547.4;52.9563;0.512
20151015072823897_HPHK-R2_snap.fits;5.28442;26500.5;4.834;0
20151015072944963_HPHK-R2_met.fits;4.19092;26485.8;12.2552;0.170667
20151015073005443_HPHK-R2_met.fits;4.90033;26485.8;12.3764;0.170667
20151015072923971_HPHK-R2_snap.fits;4.22057;26516.6;4.98591;0
20151015073023363_HPHK-R2_met.fits;4.00584;26497.6;14.3439;0.341333
20151015073035651_HPHK-R2_met.fits;4.61128;26503.4;12.502;0.341333
20151015073043673_HPHK-R2_met.fits;5.23598;26497.6;18.8218;0.853333
20151015073048281_HPHK-R2_met.fits;4.97042;26502;31.6413;0.341333
20151015073113539_HPHK-R2_met.fits;4.6109;26518.1;10.5888;0.170667
20151015073024046_HPHK-R2_snap.fits;4.36753;26515.1;4.22631;0
20151015073135555_HPHK-R2_met.fits;4.29929;26474.1;10.9532;0.170667
20151015073140505_HPHK-R2_met.fits;3.39262;26513.7;7.77925;0.170667
20151015073124121_HPHK-R2_snap.fits;3.98085;26512.2;6.10184;0
20151015073230681_HPHK-R2_met.fits;4.55649;26487.3;11.7245;0.170667
20151015073224195_HPHK-R2_snap.fits;4.40883;26513.7;5.2104;0
20151015073323075_HPHK-R2_met.fits;6.3042;26484.4;93.6522;0.341333
20151015073344750_HPHK-R2_met.fits;4.67848;26528.3;18.9257;0.341333
20151015073355843_HPHK-R2_met.fits;3.55079;26516.6;8.68394;0.170667
20151015073407449_HPHK-R2_met.fits;3.98567;26509.3;9.15579;0.682667
20151015073324270_HPHK-R2_snap.fits;3.91521;26509.3;5.15271;0
20151015073512985_HPHK-R2_met.fits;5.20916;26513.7;21.5064;0.512
20151015073515374_HPHK-R2_met.fits;4.96636;26466.8;115.59;0.512
20151015073424345_HPHK-R2_snap.fits;4.47471;26502;9.14686;0
20151015073519811_HPHK-R2_met.fits;4.47471;26502;9.14686;0.170667
20151015073525785_HPHK-R2_met.fits;5.45469;26450.7;11.4319;0.341333
20151015073546435_HPHK-R2_met.fits;4.12665;26493.2;23.5821;0.341333
20151015073559406_HPHK-R2_met.fits;5.05748;26502;11.3343;0.170667
20151015073524419_HPHK-R2_snap.fits;3.97402;26499;5.00997;0
20151015073618521_HPHK-R2_met.fits;4.05022;26504.9;8.34658;0.170667
20151015073624494_HPHK-R2_snap.fits;4.25554;26515.1;6.18406;0
20151015073724569_HPHK-R2_snap.fits;4.02163;26513.7;4.89039;0
20151015073828739_HPHK-R2_met.fits;4.03644;26526.9;21.2808;0.341333
20151015073854851_HPHK-R2_met.fits;4.87622;26518.1;13.7828;0.512
20151015073858606_HPHK-R2_met.fits;4.2592;26466.8;10.5602;0.341333
20151015073905603_HPHK-R2_met.fits;4.03637;26515.1;8.22133;0.170667
20151015073824643_HPHK-R2_snap.fits;5.21466;26463.9;4.45664;0
20151015073956121_HPHK-R2_met.fits;3.98161;26510.7;11.7608;1.70667
20151015073924718_HPHK-R2_snap.fits;4.61586;26516.6;5.54815;0
20151015074102510_HPHK-R2_met.fits;5.02168;26493.2;15.274;0.170667
20151015074024793_HPHK-R2_snap.fits;4.5652;26510.7;5.54546;0
20151015074138179_HPHK-R2_met.fits;4.30468;26510.7;205.997;0.512
20151015074143641_HPHK-R2_met.fits;5.82336;26502;12.9502;0.170667
20151015074124867_HPHK-R2_snap.fits;4.31725;26500.5;5.08399;0
20151015074300611_HPHK-R2_met.fits;5.10915;26491.7;19.2732;0.170667
20151015074224942_HPHK-R2_snap.fits;5.63031;26513.7;4.41921;0
20151015074321603_HPHK-R2_met.fits;4.2135;26504.9;9.52213;0.170667
20151015074335427_HPHK-R2_met.fits;4.54273;26509.3;12.4985;0.512
20151015074407854_HPHK-R2_met.fits;4.56138;26509.3;14.6989;0.170667
20151015074413145_HPHK-R2_met.fits;4.22468;26485.8;18.9471;0.512
20151015074325017_HPHK-R2_snap.fits;3.8383;26509.3;4.13781;0
20151015074447961_HPHK-R2_met.fits;4.74462;26504.9;9.71669;1.024
20151015074454275_HPHK-R2_met.fits;5.31348;26547.4;44.4166;0.341333
20151015074507758_HPHK-R2_met.fits;4.61955;26507.8;13.3894;0.170667
20151015074513731_HPHK-R2_met.fits;4.18946;26503.4;12.0552;1.536
20151015074425091_HPHK-R2_snap.fits;4.41653;26519.5;6.58356;0
20151015074528750_HPHK-R2_met.fits;4.15688;26521;18.2957;0.512
20151015074608686_HPHK-R2_met.fits;4.3567;26494.6;9.24809;0.170667
20151015074525166_HPHK-R2_snap.fits;4.99954;26513.7;5.70087;0
20151015074634627_HPHK-R2_met.fits;3.56323;26522.5;7.73646;0.170667
20151015074646233_HPHK-R2_met.fits;4.37483;26519.5;10.172;0.170667
20151015074649646_HPHK-R2_met.fits;3.74922;26525.4;7.66126;0.170667
20151015074707566_HPHK-R2_met.fits;3.77054;26515.1;9.28603;0.170667
20151015074625241_HPHK-R2_snap.fits;4.32954;26456.5;5.02224;0
20151015074725315_HPHK-R2_snap.fits;4.68339;26519.5;6.19204;0
20151015074827267_HPHK-R2_met.fits;4.2235;26528.3;11.5026;0.512
20151015074847918_HPHK-R2_met.fits;3.9826;26490.2;8.0186;0.170667
20151015074825390_HPHK-R2_snap.fits;4.13124;26529.8;7.19486;0
20151015074938094_HPHK-R2_met.fits;5.19893;26503.4;11.0288;0.170667
20151015074949699_HPHK-R2_met.fits;4.4815;26547.4;12.5206;0.341333
20151015074956697_HPHK-R2_met.fits;3.88484;26525.4;8.05372;0.170667
20151015075004889_HPHK-R2_met.fits;3.29228;26518.1;6.89942;0.170667
20151015074925465_HPHK-R2_snap.fits;4.91861;26480;5.85067;0
20151015075021273_HPHK-R2_met.fits;4.08109;26503.4;13.4954;0.170667
20151015075037145_HPHK-R2_met.fits;4.47682;26471.2;22.5642;0.170667
20151015075025539_HPHK-R2_snap.fits;3.80907;26513.7;5.70168;0
20151015075125785_HPHK-R2_met.fits;5.68112;26471.2;20.974;0.341333
20151015075139950_HPHK-R2_met.fits;4.40468;26488.8;10.3464;0.341333
20151015075147459_HPHK-R2_met.fits;3.80059;26516.6;7.60957;0.170667
20151015075149507_HPHK-R2_met.fits;4.14148;26503.4;10.305;0.341333
20151015075204355_HPHK-R2_met.fits;4.27433;26519.5;14.7724;0.170667
20151015075125614_HPHK-R2_snap.fits;5.82173;26521;6.2684;0
20151015075240025_HPHK-R2_met.fits;4.16153;26475.6;11.9917;0.170667
20151015075225689_HPHK-R2_snap.fits;4.6629;26531.2;5.07228;0
20151015075343171_HPHK-R2_met.fits;3.58376;26500.5;13.8604;0.341333
20151015075355971_HPHK-R2_met.fits;3.82028;26516.6;11.0482;0.341333
20151015075400579_HPHK-R2_met.fits;3.63722;26485.8;8.01958;1.19467
20151015075419011_HPHK-R2_met.fits;4.36236;26540;14.5582;0.170667
20151015075325763_HPHK-R2_snap.fits;4.76422;26522.5;6.30039;0
20151015075438638_HPHK-R2_met.fits;3.58194;26526.9;7.69254;0.170667
20151015075446830_HPHK-R2_met.fits;3.76496;26525.4;7.9379;0.170667
20151015075516697_HPHK-R2_met.fits;4.54686;26523.9;14.4963;0.341333
20151015075425838_HPHK-R2_snap.fits;3.96509;26477.1;6.80911;0
20151015075612334_HPHK-R2_met.fits;5.25803;26519.5;31.4468;0.341333
20151015075525913_HPHK-R2_snap.fits;5.00272;26523.9;3.9746;0
20151015075620697_HPHK-R2_met.fits;3.38023;26523.9;7.14539;0.170667
20151015075650051_HPHK-R2_met.fits;4.50262;26507.8;13.4545;0.170667
20151015075703022_HPHK-R2_met.fits;4.73211;26502;14.1121;0.341333
20151015075712238_HPHK-R2_met.fits;3.27912;26521;7.131;0.170667
20151015075717187_HPHK-R2_met.fits;3.64905;26513.7;7.3014;0.170667
20151015075625987_HPHK-R2_snap.fits;4.32056;26512.2;6.41135;0
20151015075813166_HPHK-R2_met.fits;3.15362;26528.3;6.87565;0.170667
20151015075726062_HPHK-R2_snap.fits;3.99282;26510.7;5.21066;0
20151015075840302_HPHK-R2_met.fits;4.09339;26528.3;8.61488;0.170667
20151015075854126_HPHK-R2_met.fits;3.46785;26523.9;7.02661;0.682667
20151015075826137_HPHK-R2_snap.fits;4.77073;26515.1;5.7876;0
20151015075937817_HPHK-R2_met.fits;3.80513;26513.7;7.65918;0.170667
20151015075950787_HPHK-R2_met.fits;3.5341;26516.6;7.14528;0.170667
20151015080009049_HPHK-R2_met.fits;3.74605;26482.9;10.7586;0.170667
20151015075926211_HPHK-R2_snap.fits;4.17578;26525.4;7.43773;0
20151015080137283_HPHK-R2_met.fits;3.98905;26547.4;16.0957;0.341333
20151015080149913_HPHK-R2_met.fits;4.37495;26515.1;15.1063;0.170667
