# file name; noise; peak f.; mag.; duration
20151015020059481_HPHK-R2_snap.fits;4.23603;26469.7;5.68598;0
20151015020223449_HPHK-R2_met.fits;5.88673;26497.6;107.215;0.512
20151015020234201_HPHK-R2_met.fits;4.39768;26496.1;9.12424;0.170667
20151015020159555_HPHK-R2_snap.fits;4.87457;26471.2;5.18853;0
20151015020315843_HPHK-R2_met.fits;4.80882;26547.4;14.4663;0.512
20151015020259630_HPHK-R2_snap.fits;4.2645;26463.9;5.04685;0
20151015020359705_HPHK-R2_snap.fits;4.21088;26460.9;4.79779;0
20151015020459779_HPHK-R2_snap.fits;3.75893;26472.7;3.79637;0
20151015020559854_HPHK-R2_snap.fits;4.45431;26462.4;5.85424;0
20151015020658051_HPHK-R2_met.fits;3.65345;26465.3;8.07474;0.170667
20151015020700782_HPHK-R2_met.fits;4.58337;26453.6;12.5094;0.170667
20151015020746521_HPHK-R2_met.fits;3.64844;26497.6;12.0014;0.170667
20151015020750105_HPHK-R2_met.fits;4.68699;26510.7;11.6932;0.341333
20151015020659929_HPHK-R2_snap.fits;3.91092;26465.3;5.88151;0
20151015020801539_HPHK-R2_met.fits;4.42928;26494.6;9.41606;0.170667
20151015020823726_HPHK-R2_met.fits;4.83033;26491.7;15.6977;0.512
20151015020800003_HPHK-R2_snap.fits;4.57364;26462.4;5.79356;0
20151015020900078_HPHK-R2_snap.fits;4.51767;26458;5.84558;0
20151015020954179_HPHK-R2_met.fits;3.52273;26493.2;7.50515;0.341333
20151015021025070_HPHK-R2_met.fits;4.38734;26503.4;11.7407;0.170667
20151015021053059_HPHK-R2_met.fits;4.49913;26507.8;35.5729;0.341333
20151015021000153_HPHK-R2_snap.fits;4.09609;26463.9;4.49039;0
20151015021101422_HPHK-R2_met.fits;3.27299;26469.7;6.71621;0.170667
20151015021139822_HPHK-R2_met.fits;3.90603;26469.7;17.1722;0.170667
20151015021100227_HPHK-R2_snap.fits;4.21641;26458;5.69571;0
20151015021200302_HPHK-R2_snap.fits;4.6255;26462.4;5.2122;0
20151015021313859_HPHK-R2_met.fits;4.49031;26509.3;10.5849;0.170667
20151015021326830_HPHK-R2_met.fits;3.74079;26502;20.3643;0.170667
20151015021300377_HPHK-R2_snap.fits;4.39241;26475.6;6.68165;0
20151015021400451_HPHK-R2_snap.fits;5.66303;26459.5;5.69784;0
20151015021500526_HPHK-R2_snap.fits;4.23792;26462.4;3.7087;0
20151015021609134_HPHK-R2_met.fits;3.24551;26465.3;6.60011;1.024
20151015021642243_HPHK-R2_met.fits;3.72959;26474.1;7.90821;0.170667
20151015021600601_HPHK-R2_snap.fits;4.69647;26458;4.99518;0
20151015021658969_HPHK-R2_met.fits;3.06016;26462.4;6.23519;0.170667
20151015021716206_HPHK-R2_met.fits;3.61679;26496.1;14.68;0.170667
20151015021700675_HPHK-R2_snap.fits;4.68556;26458;5.58514;0
20151015021756483_HPHK-R2_met.fits;4.26241;26469.7;9.42467;0.341333
20151015021800750_HPHK-R2_snap.fits;4.32535;26452.1;5.1183;0
20151015021855193_HPHK-R2_met.fits;5.26035;26504.9;20.0924;0.341333
20151015021932398_HPHK-R2_met.fits;4.73471;26523.9;19.6137;0.170667
20151015021943150_HPHK-R2_met.fits;3.37797;26456.5;7.05166;0.170667
20151015021900825_HPHK-R2_snap.fits;3.97657;26456.5;5.40462;0
20151015022000899_HPHK-R2_snap.fits;3.74717;26460.9;5.47054;0
20151015022118723_HPHK-R2_met.fits;4.75009;26513.7;19.6429;0.170667
20151015022100974_HPHK-R2_snap.fits;4.93325;26468.3;5.21336;0
20151015022158318_HPHK-R2_met.fits;5.9839;26474.1;15.7507;1.19467
20151015022218457_HPHK-R2_met.fits;3.65618;26463.9;8.23675;0.170667
20151015022201049_HPHK-R2_snap.fits;5.1905;26465.3;6.75278;0
20151015022301123_HPHK-R2_snap.fits;4.18283;26460.9;6.05604;0
20151015022432430_HPHK-R2_met.fits;3.79699;26494.6;8.22302;0.682667
20151015022401198_HPHK-R2_snap.fits;4.09555;26460.9;4.25895;0
20151015022501273_HPHK-R2_snap.fits;4.45193;26456.5;5.45249;0
20151015022642990_HPHK-R2_met.fits;3.32246;26465.3;6.75115;0.170667
20151015022601347_HPHK-R2_snap.fits;4.1976;26453.6;5.09545;0
20151015022656985_HPHK-R2_met.fits;4.29413;26493.2;12.1256;0.341333
20151015022749891_HPHK-R2_met.fits;4.57256;26507.8;18.7621;0.341333
20151015022701422_HPHK-R2_snap.fits;4.727;26449.2;5.24062;0
20151015022802862_HPHK-R2_met.fits;4.27045;26490.2;17.8089;0.170667
20151015022818222_HPHK-R2_met.fits;3.70319;26485.8;10.7875;0.170667
20151015022801497_HPHK-R2_snap.fits;4.92389;26449.2;4.20275;0
20151015022858841_HPHK-R2_met.fits;5.47587;26503.4;18.9531;0.170667
20151015022930585_HPHK-R2_met.fits;4.0827;26484.4;13.0886;0.170667
20151015022901571_HPHK-R2_snap.fits;4.42986;26544.4;4.07039;0
20151015023028270_HPHK-R2_met.fits;2.7973;26449.2;5.93256;0.170667
20151015023001646_HPHK-R2_snap.fits;4.93142;26493.2;3.84394;0
20151015023101721_HPHK-R2_snap.fits;4.83971;26452.1;5.43881;0
20151015023209305_HPHK-R2_met.fits;4.0237;26516.6;13.5901;0.170667
20151015023201795_HPHK-R2_snap.fits;4.4781;26449.2;5.65072;0
20151015023347779_HPHK-R2_met.fits;4.08092;26468.3;9.5881;0.170667
20151015023301870_HPHK-R2_snap.fits;4.62126;26516.6;4.18429;0
20151015023400921_HPHK-R2_met.fits;5.02129;26481.4;13.1391;0.170667
20151015023417817_HPHK-R2_met.fits;3.81952;26472.7;8.1708;0.170667
20151015023426009_HPHK-R2_met.fits;3.63233;26502;9.94707;0.512
20151015023401945_HPHK-R2_snap.fits;4.23723;26491.7;4.23588;0
20151015023502019_HPHK-R2_snap.fits;4.40086;26545.9;4.3306;0
20151015023603801_HPHK-R2_met.fits;3.19619;26452.1;6.81934;0.170667
20151015023602094_HPHK-R2_snap.fits;5.51464;26545.9;3.69396;0
20151015023706777_HPHK-R2_met.fits;4.10861;26487.3;8.28444;0.170667
20151015023742105_HPHK-R2_met.fits;3.88758;26477.1;11.665;0.170667
20151015023702169_HPHK-R2_snap.fits;3.60487;26455.1;5.02007;0
20151015023842350_HPHK-R2_met.fits;5.12712;26513.7;14.7005;0.170667
20151015023802243_HPHK-R2_snap.fits;4.47543;26452.1;4.34031;0
20151015023902318_HPHK-R2_snap.fits;4.32294;26449.2;6.15591;0
20151015024017753_HPHK-R2_met.fits;3.18777;26485.8;8.29356;0.170667
20151015024021678_HPHK-R2_met.fits;5.04616;26494.6;10.8433;0.682667
20151015024055299_HPHK-R2_met.fits;4.86839;26499;12.072;0.341333
20151015024002393_HPHK-R2_snap.fits;5.4405;26449.2;6.00236;0
20151015024059395_HPHK-R2_met.fits;4.89382;26503.4;16.7428;0.170667
20151015024152985_HPHK-R2_met.fits;4.04454;26494.6;10.8443;0.341333
20151015024102467_HPHK-R2_snap.fits;4.79755;26458;4.88218;0
20151015024211075_HPHK-R2_met.fits;3.98038;26538.6;25.6684;0.341333
20151015024242819_HPHK-R2_met.fits;4.40579;26509.3;8.88839;0.170667
20151015024252718_HPHK-R2_met.fits;4.53419;26513.7;11.5426;0.341333
20151015024202542_HPHK-R2_snap.fits;4.54899;26459.5;4.72023;0
20151015024302275_HPHK-R2_met.fits;4.29873;26494.6;18.8764;0.170667
20151015024302617_HPHK-R2_snap.fits;3.7763;26459.5;5.14118;0
20151015024429315_HPHK-R2_met.fits;3.51967;26453.6;7.54491;0.170667
20151015024442798_HPHK-R2_met.fits;4.08481;26502;8.87867;0.170667
20151015024402691_HPHK-R2_snap.fits;4.52383;26465.3;4.76056;0
20151015024512323_HPHK-R2_met.fits;3.32843;26456.5;6.80368;0.170667
20151015024534851_HPHK-R2_met.fits;3.62527;26456.5;7.40617;0.170667
20151015024553966_HPHK-R2_met.fits;3.81247;26526.9;14.673;0.682667
20151015024502766_HPHK-R2_snap.fits;5.28259;26456.5;4.17331;0
20151015024604035_HPHK-R2_met.fits;3.89409;26507.8;69.9111;0.512
20151015024623491_HPHK-R2_met.fits;4.48456;26510.7;20.1129;0.341333
20151015024643801_HPHK-R2_met.fits;4.81519;26504.9;14.2083;0.170667
20151015024602841_HPHK-R2_snap.fits;4.34932;26471.2;3.95314;0
20151015024709059_HPHK-R2_met.fits;3.80356;26522.5;20.7563;0.170667
20151015024727833_HPHK-R2_met.fits;3.70482;26504.9;8.63272;0.512
20151015024754115_HPHK-R2_met.fits;4.0777;26493.2;18.591;0.170667
20151015024702915_HPHK-R2_snap.fits;4.64224;26526.9;3.56618;0
20151015024811182_HPHK-R2_met.fits;4.12791;26481.4;11.2662;0.170667
20151015024822446_HPHK-R2_met.fits;4.24453;26515.1;39.2838;0.341333
20151015024845315_HPHK-R2_met.fits;4.22654;26485.8;8.71545;0.341333
20151015024802990_HPHK-R2_snap.fits;4.59447;26525.4;4.94043;0
20151015024905454_HPHK-R2_met.fits;3.8919;26468.3;9.27746;1.70667
20151015024942830_HPHK-R2_met.fits;4.7306;26507.8;13.1904;0.170667
20151015024955971_HPHK-R2_met.fits;4.31358;26545.9;18.9833;0.512
20151015024903065_HPHK-R2_snap.fits;4.56061;26509.3;3.95053;0
20151015025019353_HPHK-R2_met.fits;3.83716;26491.7;12.4611;0.170667
20151015025037785_HPHK-R2_met.fits;4.26381;26515.1;12.3194;0.170667
20151015025003139_HPHK-R2_snap.fits;4.44665;26522.5;4.61838;0
20151015025118745_HPHK-R2_met.fits;4.70135;26507.8;18.0901;0.512
20151015025137006_HPHK-R2_met.fits;4.79154;26490.2;13.7263;0.170667
20151015025103214_HPHK-R2_snap.fits;4.17958;26487.3;4.18374;0
20151015025238787_HPHK-R2_met.fits;4.87881;26497.6;18.1678;0.341333
20151015025248174_HPHK-R2_met.fits;4.38388;26515.1;24.8271;0.341333
20151015025251246_HPHK-R2_met.fits;5.48477;26502;16.9048;0.853333
20151015025203289_HPHK-R2_snap.fits;4.11062;26449.2;5.00737;0
20151015025303363_HPHK-R2_snap.fits;5.26021;26519.5;4.54697;0
20151015025400366_HPHK-R2_met.fits;4.96272;26540;12.0786;0.170667
20151015025413337_HPHK-R2_met.fits;4.88806;26458;13.5187;0.512
20151015025403438_HPHK-R2_snap.fits;4.12668;26491.7;4.67677;0
20151015025503513_HPHK-R2_snap.fits;5.2511;26545.9;4.70537;0
20151015025603587_HPHK-R2_snap.fits;4.38394;26502;4.70742;0
20151015025721753_HPHK-R2_met.fits;4.6734;26515.1;23.5824;0.341333
20151015025732163_HPHK-R2_met.fits;5.04715;26538.6;10.1988;0.170667
20151015025703662_HPHK-R2_snap.fits;4.88001;26474.1;3.76386;0
20151015025803737_HPHK-R2_snap.fits;4.66579;26532.7;3.99494;0
20151015025936750_HPHK-R2_met.fits;4.18088;26525.4;8.54828;0.170667
20151015025943577_HPHK-R2_met.fits;5.03505;26538.6;13.6067;0.170667
20151015025903811_HPHK-R2_snap.fits;4.26556;26503.4;4.31117;0
20151015030009689_HPHK-R2_met.fits;4.2462;26509.3;9.41121;0.170667
20151015030016686_HPHK-R2_met.fits;4.65501;26504.9;27.6584;0.341333
20151015030048430_HPHK-R2_met.fits;4.73253;26521;11.8765;0.170667
20151015030132974_HPHK-R2_met.fits;4.13768;26482.9;16.7719;1.024
