# file name; noise; peak f.; mag.; duration
20151015200019971_HPHK-R2_snap.fits;4.01805;26475.6;6.64491;0
20151015200120046_HPHK-R2_snap.fits;4.21706;26481.4;6.05175;0
20151015200259715_HPHK-R2_met.fits;3.6005;26496.1;11.9453;0.170667
20151015200311491_HPHK-R2_met.fits;4.50736;26515.1;17.175;0.512
20151015200220121_HPHK-R2_snap.fits;3.27405;26537.1;3.59169;0
20151015200330947_HPHK-R2_met.fits;4.36963;26496.1;12.9933;0.170667
20151015200334702_HPHK-R2_met.fits;4.08624;26522.5;11.4791;0.170667
20151015200357571_HPHK-R2_met.fits;4.60036;26475.6;13.1282;1.024
20151015200405081_HPHK-R2_met.fits;4.63951;26491.7;12.2146;0.170667
20151015200407129_HPHK-R2_met.fits;4.84127;26490.2;12.8234;0.853333
20151015200320195_HPHK-R2_snap.fits;5.1054;26471.2;4.09296;0
20151015200420270_HPHK-R2_snap.fits;3.94434;26471.2;5.11223;0
20151015200521881_HPHK-R2_met.fits;3.97219;26485.8;53.9232;0.512
20151015200530585_HPHK-R2_met.fits;4.8485;26497.6;13.6588;0.170667
20151015200559769_HPHK-R2_met.fits;4.21989;26497.6;19.9377;0.341333
20151015200520345_HPHK-R2_snap.fits;4.53839;26477.1;6.17479;0
20151015200617177_HPHK-R2_met.fits;4.73057;26499;9.4866;0.170667
20151015200620419_HPHK-R2_snap.fits;3.77554;26469.7;5.8215;0
20151015200720494_HPHK-R2_snap.fits;4.57826;26462.4;4.52073;0
20151015200842243_HPHK-R2_met.fits;4.7462;26490.2;26.0874;0.170667
20151015200820569_HPHK-R2_snap.fits;4.72623;26463.9;5.14743;0
20151015200946414_HPHK-R2_met.fits;4.89628;26481.4;14.0528;0.170667
20151015200949827_HPHK-R2_met.fits;3.97664;26490.2;27.6059;0.170667
20151015200920643_HPHK-R2_snap.fits;3.81343;26468.3;5.15504;0
20151015201024985_HPHK-R2_met.fits;5.19844;26497.6;34.7304;1.024
20151015201112601_HPHK-R2_met.fits;4.4294;26497.6;9.75735;0.341333
20151015201020718_HPHK-R2_snap.fits;4.33347;26475.6;4.76929;0
20151015201151854_HPHK-R2_met.fits;4.85236;26512.2;27.0253;0.341333
20151015201159022_HPHK-R2_met.fits;3.82648;26507.8;21.756;0.170667
20151015201207214_HPHK-R2_met.fits;4.57298;26509.3;9.58636;0.170667
20151015201212334_HPHK-R2_met.fits;4.62989;26480;9.75402;0.341333
20151015201120793_HPHK-R2_snap.fits;5.55377;26469.7;4.89422;0
20151015201304046_HPHK-R2_met.fits;3.75127;26507.8;17.7687;0.170667
20151015201220867_HPHK-R2_snap.fits;4.31491;26462.4;5.8542;0
20151015201316675_HPHK-R2_met.fits;4.26937;26541.5;9.40565;0.341333
20151015201402414_HPHK-R2_met.fits;4.223;26474.1;11.4928;0.170667
20151015201320942_HPHK-R2_snap.fits;4.56578;26472.7;5.91632;0
20151015201447811_HPHK-R2_met.fits;5.25479;26500.5;24.349;0.341333
20151015201421017_HPHK-R2_snap.fits;4.06916;26465.3;5.29204;0
20151015201547203_HPHK-R2_met.fits;4.17524;26510.7;8.72038;0.170667
20151015201610073_HPHK-R2_met.fits;3.79566;26496.1;14.5893;0.341333
20151015201613145_HPHK-R2_met.fits;4.12674;26509.3;11.139;0.170667
20151015201521091_HPHK-R2_snap.fits;3.73902;26475.6;4.00599;0
20151015201618094_HPHK-R2_met.fits;3.95405;26469.7;8.74747;0.341333
20151015201631577_HPHK-R2_met.fits;4.96441;26475.6;10.6615;0.512
20151015201641987_HPHK-R2_met.fits;4.50411;26519.5;11.9465;0.341333
20151015201646937_HPHK-R2_met.fits;4.47524;26506.3;10.5029;0.170667
20151015201621166_HPHK-R2_snap.fits;4.57132;26484.4;5.13218;0
20151015201721241_HPHK-R2_snap.fits;4.77346;26472.7;5.40497;0
20151015201824899_HPHK-R2_met.fits;4.02112;26496.1;20.7426;0.341333
20151015201846062_HPHK-R2_met.fits;4.67448;26485.8;9.82219;0.170667
20151015201848281_HPHK-R2_met.fits;3.55293;26500.5;8.2716;0.853333
20151015201857838_HPHK-R2_met.fits;4.44471;26503.4;15.1557;0.170667
20151015201821315_HPHK-R2_snap.fits;4.87474;26475.6;5.11903;0
20151015201916099_HPHK-R2_met.fits;4.82326;26500.5;18.4586;0.341333
20151015202003203_HPHK-R2_met.fits;3.73927;26507.8;10.2417;0.341333
20151015201921390_HPHK-R2_snap.fits;4.16939;26480;4.72118;0
20151015202056451_HPHK-R2_met.fits;5.07217;26490.2;12.2232;0.170667
20151015202059523_HPHK-R2_met.fits;4.7952;26477.1;16.1852;0.170667
20151015202109251_HPHK-R2_met.fits;3.72407;26491.7;8.70835;0.170667
20151015202021465_HPHK-R2_snap.fits;5.38101;26459.5;4.78979;0
20151015202121539_HPHK-R2_snap.fits;4.10066;26474.1;4.70878;0
20151015202217347_HPHK-R2_met.fits;4.24914;26499;28.692;1.36533
20151015202221614_HPHK-R2_snap.fits;4.05428;26477.1;4.87491;0
20151015202406574_HPHK-R2_met.fits;5.46957;26504.9;22.2183;0.170667
20151015202412889_HPHK-R2_met.fits;4.31898;26504.9;11.328;0.341333
20151015202321689_HPHK-R2_snap.fits;4.29298;26478.5;5.39409;0
20151015202458798_HPHK-R2_met.fits;3.8946;26487.3;9.76893;0.341333
20151015202421763_HPHK-R2_snap.fits;5.06537;26490.2;4.86327;0
20151015202521838_HPHK-R2_snap.fits;4.59729;26487.3;5.57914;0
20151015202642393_HPHK-R2_met.fits;3.91035;26490.2;10.5374;0.341333
20151015202652633_HPHK-R2_met.fits;4.40559;26491.7;11.9816;0.170667
20151015202711747_HPHK-R2_met.fits;3.94607;26482.9;9.9581;0.170667
20151015202621913_HPHK-R2_snap.fits;4.07303;26488.8;4.28134;0
20151015202721987_HPHK-R2_snap.fits;3.95177;26485.8;4.1021;0
20151015202822062_HPHK-R2_snap.fits;3.6202;26471.2;5.49864;0
20151015202940227_HPHK-R2_met.fits;4.516;26493.2;12.7795;0.170667
20151015203003267_HPHK-R2_met.fits;4.00258;26499;11.7392;0.341333
20151015202922137_HPHK-R2_snap.fits;3.82044;26474.1;5.86884;0
20151015203022211_HPHK-R2_snap.fits;4.4611;26471.2;4.50626;0
20151015203122286_HPHK-R2_snap.fits;4.70921;26460.9;5.02321;0
20151015203226286_HPHK-R2_met.fits;4.20277;26491.7;24.3599;0.341333
20151015203257859_HPHK-R2_met.fits;4.91581;26504.9;12.9065;0.170667
20151015203222361_HPHK-R2_snap.fits;4.90069;26459.5;5.4666;0
20151015203407491_HPHK-R2_met.fits;3.93414;26493.2;10.8689;0.170667
20151015203322435_HPHK-R2_snap.fits;4.76133;26478.5;4.9767;0
20151015203426265_HPHK-R2_met.fits;4.04882;26496.1;17.6577;0.341333
20151015203453742_HPHK-R2_met.fits;3.62157;26500.5;26.9492;0.170667
20151015203422510_HPHK-R2_snap.fits;3.94385;26462.4;4.19947;0
20151015203522585_HPHK-R2_snap.fits;3.77666;26532.7;4.65981;0
20151015203703107_HPHK-R2_met.fits;3.89509;26507.8;10.2455;0.682667
20151015203622659_HPHK-R2_snap.fits;4.17537;26480;5.38534;0
20151015203722734_HPHK-R2_snap.fits;3.86398;26465.3;5.04803;0
20151015203838681_HPHK-R2_met.fits;4.88349;26502;11.482;0.682667
20151015203841241_HPHK-R2_met.fits;3.87015;26513.7;56.761;0.512
20151015203822809_HPHK-R2_snap.fits;5.00609;26478.5;5.32196;0
20151015203923566_HPHK-R2_met.fits;5.30411;26502;11.2512;0.512
20151015203922883_HPHK-R2_snap.fits;4.70486;26494.6;21.5781;0
20151015204018350_HPHK-R2_met.fits;4.70486;26494.6;21.5781;0.341333
20151015204029614_HPHK-R2_met.fits;5.26349;26499;16.1107;1.024
20151015204022958_HPHK-R2_snap.fits;4.28556;26465.3;5.12892;0
20151015204123033_HPHK-R2_snap.fits;3.89498;26456.5;3.33536;0
20151015204221059_HPHK-R2_met.fits;3.73001;26500.5;15.9379;0.341333
20151015204315843_HPHK-R2_met.fits;3.71069;26543;8.45329;0.170667
20151015204223107_HPHK-R2_snap.fits;3.90809;26465.3;5.12867;0
20151015204340419_HPHK-R2_met.fits;3.74183;26482.9;10.5909;0.170667
20151015204323182_HPHK-R2_snap.fits;4.78348;26458;5.3814;0
20151015204445273_HPHK-R2_met.fits;3.56554;26494.6;7.1745;0.170667
20151015204423257_HPHK-R2_snap.fits;4.40603;26462.4;5.05951;0
20151015204550638_HPHK-R2_met.fits;5.57683;26503.4;13.1069;0.170667
20151015204556611_HPHK-R2_met.fits;4.60036;26474.1;37.803;0.341333
20151015204523331_HPHK-R2_snap.fits;4.61381;26462.4;6.44334;0
20151015204649006_HPHK-R2_met.fits;3.88654;26500.5;16.7592;1.87733
20151015204623406_HPHK-R2_snap.fits;4.20163;26499;13.4683;0
20151015204716995_HPHK-R2_met.fits;4.26506;26490.2;14.5353;3.584
20151015204816387_HPHK-R2_met.fits;3.99745;26497.6;12.0986;0.170667
20151015204723481_HPHK-R2_snap.fits;3.71584;26466.8;4.99114;0
20151015204823555_HPHK-R2_snap.fits;4.32037;26460.9;4.06269;0
20151015204923630_HPHK-R2_snap.fits;4.25427;26462.4;4.2212;0
20151015205023705_HPHK-R2_snap.fits;4.75681;26459.5;5.55284;0
20151015205145966_HPHK-R2_met.fits;3.99764;26545.9;14.9655;0.341333
20151015205203033_HPHK-R2_met.fits;4.28197;26497.6;9.45077;0.170667
20151015205208494_HPHK-R2_met.fits;4.04687;26510.7;21.4555;0.341333
20151015205123779_HPHK-R2_snap.fits;3.66401;26459.5;5.01228;0
20151015205315225_HPHK-R2_met.fits;3.95318;26503.4;17.9293;0.341333
20151015205223854_HPHK-R2_snap.fits;3.51427;26460.9;4.94892;0
20151015205317955_HPHK-R2_met.fits;4.47503;26500.5;14.6687;0.170667
20151015205323929_HPHK-R2_snap.fits;3.64225;26459.5;4.35504;0
20151015205424003_HPHK-R2_snap.fits;4.55575;26452.1;4.15446;0
20151015205553433_HPHK-R2_met.fits;4.01282;26499;8.12666;0.170667
20151015205616643_HPHK-R2_met.fits;4.04413;26499;44.8488;0.341333
20151015205524078_HPHK-R2_snap.fits;4.05508;26458;5.28156;0
20151015205645827_HPHK-R2_met.fits;4.12974;26502;9.31649;0.682667
20151015205708867_HPHK-R2_met.fits;4.43855;26497.6;13.1569;0.170667
20151015205624153_HPHK-R2_snap.fits;5.05054;26458;4.62204;0
20151015205723033_HPHK-R2_met.fits;4.51436;26509.3;16.0206;0.170667
20151015205738734_HPHK-R2_met.fits;4.76426;26475.6;10.0632;0.170667
20151015205724227_HPHK-R2_snap.fits;3.50719;26453.6;4.4591;0
20151015205850755_HPHK-R2_met.fits;4.02787;26503.4;10.7805;0.170667
20151015205824302_HPHK-R2_snap.fits;3.87202;26456.5;5.01833;0
20151015205924377_HPHK-R2_snap.fits;4.79522;26456.5;4.53811;0
20151015210038787_HPHK-R2_met.fits;4.70267;26496.1;27.6354;0.682667
