#timestamp,LO_Frequency 
1444899615.0,286046999.5
1444899635.8,286046999.1
1444899655.7,286046998.7
1444899675.5,286046999.6
1444899695.4,286046999.1
1444899715.2,286046998.9
1444899735.1,286046996.5
1444899755.8,286047002.5
1444899775.7,286047000.6
1444899795.5,286047000.4
1444899815.4,286046999.7
1444899835.2,286047000.9
1444899855.1,286046999.2
1444899875.9,286046998.9
1444899895.7,286046998.7
1444899915.6,286046999.7
1444899935.4,286046998.8
1444899955.3,286046999.4
1444899975.1,286046999.1
1444899995.9,286047002.5
1444900015.7,286046998.3
1444900035.6,286047000.1
1444900055.4,286046999.7
1444900075.3,286047000.8
1444900095.1,286047000.3
1444900115.9,286046998.5
1444900135.8,286047000.5
1444900155.6,286046998.1
1444900175.4,286047003.5
1444900195.3,286047001.2
1444900215.1,286047002.5
1444900235.9,286047000.0
1444900255.8,286046997.1
1444900275.6,286046997.1
1444900295.5,286047000.5
1444900315.3,286046998.2
1444900335.2,286047004.2
1444900356.0,286046997.2
1444900375.8,286047001.9
1444900395.6,286046997.3
1444900415.5,286047001.9
1444900435.3,286047000.9
1444900455.2,286046997.0
1444900475.0,286046999.7
1444900495.8,286047003.1
1444900515.7,286047000.3
1444900535.5,286046998.5
1444900555.4,286046999.8
1444900575.2,286046996.7
1444900595.0,286047002.0
1444900615.8,286046998.4
1444900635.7,286046999.9
1444900655.5,286046999.4
1444900675.4,286046997.5
1444900695.2,286047000.6
1444900715.1,286046999.9
1444900735.8,286046999.7
1444900755.7,286047002.7
1444900775.5,286046999.0
1444900795.4,286046999.2
1444900815.2,286046996.3
1444900835.1,286046998.1
1444900855.9,286047001.1
1444900875.7,286046995.5
1444900895.6,286047002.3
1444900915.4,286046999.2
1444900935.2,286046998.1
1444900955.1,286047002.8
1444900975.9,286046996.0
1444900995.7,286047001.1
1444901015.6,286046998.2
1444901035.4,286047000.7
1444901055.3,286046998.5
1444901075.1,286047002.5
1444901095.9,286046997.0
1444901115.8,286047000.0
1444901135.6,286047000.6
1444901155.4,286047000.1
1444901175.3,286047002.2
1444901195.1,286047000.5
1444901215.9,286047004.4
1444901235.8,286046995.1
1444901255.6,286047002.3
1444901275.5,286046999.4
1444901295.3,286046999.6
1444901315.2,286047000.0
1444901335.9,286047000.8
1444901355.8,286047000.7
1444901375.6,286046996.7
1444901395.5,286047001.2
1444901415.3,286046997.5
1444901435.2,286047000.3
1444901455.0,286047000.5
1444901475.8,286047001.0
1444901495.7,286047002.8
1444901515.5,286047001.0
1444901535.4,286046997.8
1444901555.2,286046998.6
1444901575.0,286047002.2
1444901595.8,286046998.1
1444901615.7,286047002.6
1444901635.5,286047000.7
1444901655.4,286047000.8
1444901675.2,286046997.2
1444901695.1,286046999.3
1444901715.9,286047000.2
1444901735.7,286047000.0
1444901755.6,286047000.5
1444901775.4,286046998.4
1444901795.2,286047000.4
1444901815.1,286046998.7
1444901835.9,286047000.4
1444901855.7,286047002.1
1444901875.6,286046998.2
1444901895.4,286047001.6
1444901915.3,286046997.0
1444901935.1,286046996.0
1444901955.9,286047000.8
1444901975.7,286046999.9
1444901995.6,286047001.4
1444902015.4,286047000.5
1444902035.3,286047001.2
1444902055.1,286046999.5
1444902075.9,286046998.5
1444902095.8,286046998.8
1444902115.6,286047004.4
1444902135.5,286046998.6
1444902155.3,286046998.2
1444902175.2,286047004.1
1444902195.9,286046998.1
1444902215.8,286047001.7
1444902235.6,286047002.1
1444902255.5,286046998.2
1444902275.3,286047002.1
1444902295.2,286046999.2
1444902315.0,286047000.9
1444902335.8,286047000.1
1444902355.7,286046999.7
1444902375.5,286047001.8
1444902395.4,286046998.5
1444902415.2,286047004.1
1444902435.0,286046996.9
1444902455.8,286047003.5
1444902475.7,286046996.9
1444902495.5,286047000.2
1444902515.4,286047000.8
1444902535.2,286046999.7
1444902555.1,286047004.0
1444902575.8,286046996.5
1444902595.7,286047004.4
1444902615.5,286047000.7
1444902635.4,286046998.8
1444902655.2,286046997.1
1444902675.1,286047002.6
1444902695.9,286046999.5
1444902715.7,286046999.1
1444902735.6,286046997.2
1444902755.4,286047004.0
1444902775.3,286046998.4
1444902795.1,286047002.4
1444902815.9,286046998.2
1444902835.7,286046999.8
1444902855.6,286046999.8
1444902875.4,286047001.5
1444902895.3,286046998.8
1444902915.1,286047001.2
1444902935.9,286046998.6
1444902955.8,286046999.8
1444902975.6,286046999.4
1444902995.5,286046999.2
1444903015.3,286047001.9
1444903035.1,286046999.6
1444903055.9,286046999.9
1444903075.8,286046997.1
1444903095.6,286047002.0
1444903115.5,286047001.4
1444903135.3,286047001.0
1444903155.2,286046998.7
1444903176.0,286047002.3
1444903195.8,286047001.2
