#timestamp,LO_Frequency 
1444910415.0,286046998.6
1444910435.8,286047000.7
1444910455.7,286046998.5
1444910475.5,286046998.7
1444910495.4,286047000.5
1444910515.2,286047000.5
1444910535.0,286047002.4
1444910555.8,286046996.9
1444910575.7,286047000.1
1444910595.5,286047002.8
1444910615.4,286046996.5
1444910635.2,286047000.7
1444910655.1,286047000.3
1444910675.9,286046997.0
1444910695.7,286047004.1
1444910715.5,286046999.9
1444910735.4,286047000.4
1444910755.2,286046998.8
1444910775.1,286047000.5
1444910795.9,286047002.0
1444910815.7,286046998.3
1444910835.6,286047000.5
1444910855.4,286047001.0
1444910875.3,286047000.2
1444910895.1,286047000.5
1444910915.9,286047002.7
1444910935.7,286046998.7
1444910955.6,286046999.9
1444910975.4,286046999.9
1444910995.3,286047002.5
1444911015.1,286046999.4
1444911035.9,286047002.4
1444911055.8,286046998.0
1444911075.6,286046999.6
1444911095.5,286046999.0
1444911115.3,286046998.4
1444911135.1,286047000.3
1444911155.9,286047000.3
1444911175.8,286046999.5
1444911195.6,286046998.2
1444911215.5,286047000.5
1444911235.3,286046999.6
1444911255.2,286046998.4
1444911276.0,286047000.4
1444911295.8,286047001.8
1444911315.6,286046999.9
1444911335.5,286047002.6
1444911355.3,286046999.2
1444911375.2,286046999.2
1444911395.0,286046999.2
1444911415.8,286046998.3
1444911435.7,286047004.0
1444911455.5,286047000.5
1444911475.4,286046998.8
1444911495.2,286047000.7
1444911515.1,286046999.5
1444911535.8,286046999.3
1444911555.7,286046996.5
1444911575.5,286047002.6
1444911595.4,286046998.1
1444911615.2,286047001.7
1444911635.1,286047002.0
1444911655.9,286047004.0
1444911675.7,286046999.5
1444911695.6,286046996.6
1444911715.4,286047000.6
1444911735.3,286047000.1
1444911755.1,286047001.1
1444911775.9,286046999.3
1444911795.7,286046999.3
1444911815.6,286047003.8
1444911835.4,286047002.6
1444911855.3,286046999.4
1444911875.1,286046995.8
1444911895.9,286046998.9
1444911915.8,286046998.2
1444911935.6,286046999.8
1444911955.4,286046999.9
1444911975.3,286047002.0
1444911995.1,286046996.5
1444912015.9,286047003.2
1444912035.8,286046998.2
1444912055.6,286047001.5
1444912075.5,286047000.1
1444912095.3,286047001.2
1444912115.2,286046999.8
1444912136.0,286047000.5
1444912155.8,286046998.6
1444912175.6,286046998.5
1444912195.5,286047002.0
1444912215.3,286046998.2
1444912235.2,286047002.8
1444912255.0,286046998.1
1444912275.8,286047002.6
1444912295.7,286046996.5
1444912315.5,286047000.7
1444912335.4,286047000.3
1444912355.2,286047001.0
1444912375.1,286046996.9
1444912395.8,286047004.0
1444912415.7,286047000.6
1444912435.5,286046998.3
1444912455.4,286047000.0
1444912475.2,286046999.0
1444912495.1,286047000.8
1444912515.9,286046999.6
1444912535.7,286047001.2
1444912555.6,286046999.3
1444912575.4,286046999.9
1444912595.3,286047000.0
1444912615.1,286047000.5
1444912635.9,286047002.3
1444912655.7,286046998.9
1444912675.6,286046999.3
1444912695.4,286047002.6
1444912715.3,286046999.8
1444912735.1,286046998.2
1444912755.9,286047000.2
1444912775.8,286047000.4
1444912795.6,286047000.3
1444912815.4,286046999.8
1444912835.3,286046999.9
1444912855.1,286047001.3
1444912875.9,286047000.6
1444912895.8,286046999.7
1444912915.6,286047000.9
1444912935.5,286047001.2
1444912955.3,286046996.7
1444912975.2,286047000.2
1444912996.0,286047001.3
1444913015.8,286047002.8
1444913035.6,286046996.0
1444913055.5,286046996.9
1444913075.3,286046999.9
1444913095.2,286047002.5
1444913115.0,286047000.3
1444913135.8,286047000.2
1444913155.7,286047000.0
1444913175.5,286046998.4
1444913195.4,286047000.6
1444913215.2,286047001.1
1444913235.1,286047000.8
1444913255.8,286046999.2
1444913275.7,286046997.7
1444913295.5,286046998.6
1444913315.4,286047000.6
1444913335.2,286047000.6
1444913355.1,286047000.2
1444913375.9,286047000.8
1444913395.7,286046999.3
1444913415.6,286046999.9
1444913435.4,286046999.9
1444913455.2,286047005.5
1444913475.1,286046999.9
1444913495.9,286047001.2
1444913515.7,286046998.3
1444913535.6,286047000.6
1444913555.4,286046995.9
1444913575.3,286046998.2
1444913595.1,286047001.1
1444913615.9,286046998.1
1444913635.7,286047002.6
1444913655.6,286046999.0
1444913675.4,286047001.9
1444913695.3,286046999.8
1444913715.1,286047001.4
1444913735.9,286047000.2
1444913755.8,286047001.2
1444913775.6,286046998.9
1444913795.5,286046999.5
1444913815.3,286046999.6
1444913835.2,286047000.8
1444913855.9,286046998.2
1444913875.8,286046999.8
1444913895.6,286047000.2
1444913915.5,286046998.4
1444913935.3,286046998.4
1444913955.2,286047001.5
1444913975.0,286046998.8
1444913995.8,286046998.5
