# file name; noise; peak f.; mag.; duration
20151015060017326_HPHK-R2_snap.fits;4.03622;26488.8;5.76724;0
20151015060206723_HPHK-R2_met.fits;5.50276;26466.8;41.4603;0.170667
20151015060117401_HPHK-R2_snap.fits;4.2541;26487.3;5.68539;0
20151015060211331_HPHK-R2_met.fits;4.22019;26506.3;9.63612;0.170667
20151015060222083_HPHK-R2_met.fits;3.56304;26491.7;11.9701;0.341333
20151015060238297_HPHK-R2_met.fits;4.9607;26502;14.0423;0.682667
20151015060244611_HPHK-R2_met.fits;4.41525;26503.4;8.89679;0.170667
20151015060301337_HPHK-R2_met.fits;4.73619;26512.2;17.446;0.512
20151015060217475_HPHK-R2_snap.fits;5.44184;26500.5;6.15229;0
20151015060315843_HPHK-R2_met.fits;4.06782;26497.6;8.6867;0.170667
20151015060349294_HPHK-R2_met.fits;4.29039;26494.6;9.44797;0.341333
20151015060408238_HPHK-R2_met.fits;4.32294;26523.9;27.9608;0.170667
20151015060317550_HPHK-R2_snap.fits;4.74186;26506.3;3.97691;0
20151015060417625_HPHK-R2_snap.fits;4.7269;26510.7;5.32773;0
20151015060510702_HPHK-R2_met.fits;4.73163;26512.2;24.3572;0.853333
20151015060549785_HPHK-R2_met.fits;4.38619;26509.3;9.2451;0.170667
20151015060600366_HPHK-R2_met.fits;4.36068;26522.5;13.6561;0.341333
20151015060517699_HPHK-R2_snap.fits;4.47353;26516.6;4.69846;0
20151015060615043_HPHK-R2_met.fits;4.19956;26468.3;9.87329;0.341333
20151015060627673_HPHK-R2_met.fits;4.78039;26509.3;10.8587;0.170667
20151015060644398_HPHK-R2_met.fits;3.83126;26526.9;11.9203;0.170667
20151015060617774_HPHK-R2_snap.fits;5.64121;26499;5.46939;0
20151015060750446_HPHK-R2_met.fits;4.01927;26502;17.0768;0.170667
20151015060803929_HPHK-R2_met.fits;4.53958;26496.1;11.8847;0.170667
20151015060717849_HPHK-R2_snap.fits;4.35;26496.1;5.39002;0
20151015060817923_HPHK-R2_snap.fits;4.57412;26503.4;6.43642;0
20151015060917998_HPHK-R2_snap.fits;5.06057;26503.4;5.85122;0
20151015061018073_HPHK-R2_snap.fits;5.05762;26510.7;4.68057;0
20151015061133337_HPHK-R2_met.fits;4.92846;26510.7;16.2974;0.341333
20151015061152110_HPHK-R2_met.fits;4.30268;26523.9;8.80243;0.170667
20151015061156377_HPHK-R2_met.fits;4.37493;26506.3;13.7453;2.048
20151015061118147_HPHK-R2_snap.fits;4.3783;26519.5;6.4852;0
20151015061232558_HPHK-R2_met.fits;3.58064;26510.7;7.31462;0.682667
20151015061238361_HPHK-R2_met.fits;4.86353;26502;16.7389;0.512
20151015061218222_HPHK-R2_snap.fits;4.63269;26513.7;5.68444;0
20151015061329390_HPHK-R2_met.fits;3.9424;26522.5;7.96573;1.536
20151015061339630_HPHK-R2_met.fits;4.36965;26507.8;9.59128;0.341333
20151015061411374_HPHK-R2_met.fits;4.28506;26500.5;11.0438;0.341333
20151015061318297_HPHK-R2_snap.fits;4.99184;26506.3;6.84235;0
20151015061428782_HPHK-R2_met.fits;4.24782;26502;15.0294;0.170667
20151015061451651_HPHK-R2_met.fits;4.48548;26502;12.0702;0.341333
20151015061418371_HPHK-R2_snap.fits;4.79131;26506.3;5.74425;0
20151015061518446_HPHK-R2_snap.fits;3.8353;26478.5;5.09372;0
20151015061619886_HPHK-R2_met.fits;4.56643;26515.1;14.4953;0.341333
20151015061639854_HPHK-R2_met.fits;4.8038;26497.6;11.6114;2.38933
20151015061618521_HPHK-R2_snap.fits;4.54772;26499;6.02762;0
20151015061727299_HPHK-R2_met.fits;3.75878;26502;7.73557;0.170667
20151015061734809_HPHK-R2_met.fits;3.78155;26497.6;7.65617;0.170667
20151015061718595_HPHK-R2_snap.fits;4.62625;26496.1;5.86485;0
20151015061852462_HPHK-R2_met.fits;4.8548;26494.6;14.2173;0.512
20151015061859459_HPHK-R2_met.fits;5.29379;26500.5;24.9556;0.170667
20151015061818670_HPHK-R2_snap.fits;5.00734;26510.7;5.39149;0
20151015061933251_HPHK-R2_met.fits;4.33922;26493.2;18.7882;0.170667
20151015061918745_HPHK-R2_snap.fits;3.94957;26497.6;5.41728;0
20151015062014382_HPHK-R2_met.fits;4.30244;26497.6;13.2333;0.170667
20151015062111385_HPHK-R2_met.fits;4.27141;26512.2;9.76071;0.341333
20151015062018819_HPHK-R2_snap.fits;4.34056;26513.7;6.81666;0
20151015062116163_HPHK-R2_met.fits;4.84625;26519.5;11.1647;0.170667
20151015062137155_HPHK-R2_met.fits;4.47609;26499;11.4711;0.170667
20151015062118894_HPHK-R2_snap.fits;5.48215;26497.6;5.16539;0
20151015062218969_HPHK-R2_snap.fits;5.05176;26502;6.4458;0
20151015062331161_HPHK-R2_met.fits;4.83486;26512.2;11.0133;0.170667
20151015062347886_HPHK-R2_met.fits;3.87829;26500.5;8.4409;0.170667
20151015062349934_HPHK-R2_met.fits;4.83881;26535.6;16.5932;0.170667
20151015062319043_HPHK-R2_snap.fits;4.70955;26496.1;4.36826;0
20151015062419801_HPHK-R2_met.fits;4.64026;26494.6;20.3644;0.512
20151015062432942_HPHK-R2_met.fits;5.36363;26503.4;18.4296;0.341333
20151015062508953_HPHK-R2_met.fits;5.08954;26518.1;38.5339;2.38933
20151015062419118_HPHK-R2_snap.fits;4.17667;26502;6.2826;0
20151015062551619_HPHK-R2_met.fits;4.14702;26491.7;8.44232;0.170667
20151015062519193_HPHK-R2_snap.fits;4.33251;26497.6;5.72719;0
20151015062614318_HPHK-R2_met.fits;4.42931;26516.6;55.5681;0.341333
20151015062644355_HPHK-R2_met.fits;4.32547;26499;24.3408;0.341333
20151015062619267_HPHK-R2_snap.fits;4.56834;26494.6;5.40982;0
20151015062713881_HPHK-R2_met.fits;4.86509;26499;11.0195;0.170667
20151015062810713_HPHK-R2_met.fits;4.31529;26510.7;10.9748;0.170667
20151015062719342_HPHK-R2_snap.fits;4.27078;26504.9;4.82091;0
20151015062815150_HPHK-R2_met.fits;3.7273;26503.4;8.24869;0.853333
20151015062818905_HPHK-R2_met.fits;5.07461;26512.2;24.9484;0.512
20151015062852867_HPHK-R2_met.fits;4.53103;26488.8;9.91929;1.87733
20151015062910958_HPHK-R2_met.fits;4.35794;26504.9;9.49971;0.170667
20151015062819417_HPHK-R2_snap.fits;4.3493;26503.4;5.5268;0
20151015062915225_HPHK-R2_met.fits;4.86332;26540;11.1849;0.341333
20151015062922393_HPHK-R2_met.fits;4.64825;26521;29.2356;0.512
20151015062919491_HPHK-R2_snap.fits;5.04061;26504.9;4.78625;0
20151015063035779_HPHK-R2_met.fits;4.63306;26494.6;11.8893;0.170667
20151015063110937_HPHK-R2_met.fits;4.91523;26488.8;12.0346;0.170667
20151015063019566_HPHK-R2_snap.fits;7.03339;26535.6;24.7322;0
20151015063114862_HPHK-R2_met.fits;5.07727;26547.4;37.2887;0.341333
20151015063153774_HPHK-R2_met.fits;5.51315;26456.5;17.8229;0.170667
20151015063119641_HPHK-R2_snap.fits;4.53821;26497.6;5.13329;0
20151015063229443_HPHK-R2_met.fits;4.88837;26488.8;13.5448;1.024
20151015063252995_HPHK-R2_met.fits;4.48241;26496.1;12.2981;0.341333
20151015063219715_HPHK-R2_snap.fits;4.91952;26506.3;4.72939;0
20151015063346073_HPHK-R2_met.fits;4.74359;26507.8;10.5964;0.170667
20151015063405529_HPHK-R2_met.fits;5.10004;26494.6;11.3401;0.341333
20151015063319790_HPHK-R2_snap.fits;5.07062;26507.8;5.62152;0
20151015063458947_HPHK-R2_met.fits;5.54915;26507.8;12.5675;0.170667
20151015063419865_HPHK-R2_snap.fits;4.3168;26522.5;11.8546;0
20151015063515331_HPHK-R2_met.fits;4.3168;26522.5;11.8546;0.341333
20151015063524547_HPHK-R2_met.fits;4.31167;26506.3;10.0333;0.170667
20151015063541443_HPHK-R2_met.fits;5.69758;26518.1;21.0808;0.853333
20151015063553390_HPHK-R2_met.fits;4.72326;26502;11.7157;0.341333
20151015063519939_HPHK-R2_snap.fits;5.27439;26502;5.41682;0
20151015063646638_HPHK-R2_met.fits;5.88144;26487.3;37.9715;0.682667
20151015063710873_HPHK-R2_met.fits;4.82321;26522.5;11.9684;0.682667
20151015063620014_HPHK-R2_snap.fits;3.97299;26512.2;4.63053;0
20151015063720089_HPHK-R2_snap.fits;5.15349;26469.7;5.10918;0
20151015063850371_HPHK-R2_met.fits;3.86001;26512.2;7.7558;0.682667
20151015063820163_HPHK-R2_snap.fits;4.84604;26521;5.78088;0
20151015063919043_HPHK-R2_met.fits;3.95258;26500.5;8.2235;0.170667
20151015063959150_HPHK-R2_met.fits;4.65653;26502;10.6274;0.170667
20151015063920238_HPHK-R2_snap.fits;5.47279;26507.8;6.73051;0
20151015064020313_HPHK-R2_snap.fits;5.0564;26507.8;4.16734;0
20151015064209369_HPHK-R2_met.fits;4.38223;26507.8;51.4618;0.341333
20151015064120387_HPHK-R2_snap.fits;4.62167;26507.8;7.94866;0
20151015064236334_HPHK-R2_met.fits;4.55411;26507.8;9.1369;0.341333
20151015064249305_HPHK-R2_met.fits;4.59914;26485.8;34.7507;0.341333
20151015064310809_HPHK-R2_met.fits;4.36167;26526.9;12.7976;0.170667
20151015064220462_HPHK-R2_snap.fits;4.48038;26509.3;6.38165;0
20151015064351427_HPHK-R2_met.fits;5.13602;26510.7;13.7469;0.170667
20151015064320537_HPHK-R2_snap.fits;4.08533;26531.2;3.56167;0
20151015064427950_HPHK-R2_met.fits;4.55898;26506.3;12.0311;0.341333
20151015064455086_HPHK-R2_met.fits;5.41338;26471.2;21.0978;0.170667
20151015064513347_HPHK-R2_met.fits;5.10295;26503.4;23.4126;0.170667
20151015064420611_HPHK-R2_snap.fits;5.3162;26504.9;6.31609;0
20151015064551235_HPHK-R2_met.fits;5.28219;26502;11.845;0.341333
20151015064555161_HPHK-R2_met.fits;4.93229;26507.8;9.94445;0.170667
20151015064520686_HPHK-R2_snap.fits;4.90074;26504.9;7.41746;0
20151015064628953_HPHK-R2_met.fits;4.85647;26494.6;12.7687;1.36533
20151015064657795_HPHK-R2_met.fits;4.30604;26496.1;9.66216;0.170667
20151015064701038_HPHK-R2_met.fits;4.59254;26529.8;11.1862;0.682667
20151015064620761_HPHK-R2_snap.fits;5.9553;26506.3;9.52468;0
20151015064752921_HPHK-R2_met.fits;4.06034;26537.1;18.104;0.170667
20151015064805038_HPHK-R2_met.fits;4.79161;26513.7;10.9716;0.341333
20151015064720835_HPHK-R2_snap.fits;4.61505;26493.2;5.99569;0
20151015064820057_HPHK-R2_met.fits;4.77123;26496.1;14.255;0.170667
20151015064840195_HPHK-R2_met.fits;5.34888;26513.7;22.6798;0.341333
20151015064820910_HPHK-R2_snap.fits;4.3271;26513.7;6.35966;0
20151015064925251_HPHK-R2_met.fits;5.52203;26513.7;12.5241;0.341333
20151015064929518_HPHK-R2_met.fits;4.49144;26509.3;14.2524;2.38933
20151015064936003_HPHK-R2_met.fits;4.35059;26512.2;14.2538;0.341333
20151015064941465_HPHK-R2_met.fits;4.46862;26525.4;18.838;0.341333
20151015065008942_HPHK-R2_met.fits;4.83114;26504.9;28.3658;0.341333
20151015064920985_HPHK-R2_snap.fits;4.37199;26507.8;6.57546;0
20151015065022254_HPHK-R2_met.fits;4.9377;26526.9;17.7562;2.73067
20151015065021059_HPHK-R2_snap.fits;4.66779;26510.7;5.31485;0
20151015065136494_HPHK-R2_met.fits;4.81621;26502;10.3286;0.170667
20151015065201241_HPHK-R2_met.fits;3.58183;26509.3;7.27866;0.170667
20151015065121134_HPHK-R2_snap.fits;4.68196;26509.3;7.34544;0
20151015065216430_HPHK-R2_met.fits;4.83822;26525.4;13.824;0.170667
20151015065224281_HPHK-R2_met.fits;4.43205;26509.3;13.636;0.170667
20151015065233838_HPHK-R2_met.fits;4.58326;26506.3;11.5113;0.170667
20151015065251246_HPHK-R2_met.fits;4.709;26504.9;9.49377;0.170667
20151015065221209_HPHK-R2_snap.fits;5.74258;26491.7;6.35277;0
20151015065329475_HPHK-R2_met.fits;4.07291;26500.5;8.69341;0.170667
20151015065334595_HPHK-R2_met.fits;4.00598;26458;8.07038;0.170667
20151015065403438_HPHK-R2_met.fits;4.71586;26472.7;18.9755;0.512
20151015065407193_HPHK-R2_met.fits;5.17003;26547.4;21.037;0.341333
20151015065321283_HPHK-R2_snap.fits;4.64764;26509.3;5.2126;0
20151015065421358_HPHK-R2_snap.fits;4.55297;26500.5;6.61035;0
20151015065517678_HPHK-R2_met.fits;5.25981;26528.3;33.238;0.512
20151015065555566_HPHK-R2_met.fits;5.43843;26468.3;29.5576;0.170667
20151015065521433_HPHK-R2_snap.fits;4.43711;26491.7;5.62918;0
20151015065621507_HPHK-R2_snap.fits;4.92705;26502;6.41803;0
20151015065726702_HPHK-R2_met.fits;4.38097;26503.4;9.46784;0.170667
20151015065721582_HPHK-R2_snap.fits;4.9475;26452.1;4.71419;0
20151015065819267_HPHK-R2_met.fits;4.78803;26488.8;14.9753;0.512
20151015065821657_HPHK-R2_snap.fits;5.51314;26497.6;5.79846;0
20151015070009859_HPHK-R2_met.fits;5.14908;26512.2;11.1528;0.512
20151015065921731_HPHK-R2_snap.fits;5.14262;26506.3;4.69448;0
20151015070015833_HPHK-R2_met.fits;4.79272;26481.4;33.3087;0.170667
20151015070023513_HPHK-R2_met.fits;3.92703;26510.7;8.22328;0.170667
20151015070051331_HPHK-R2_met.fits;5.20174;26512.2;26.5058;0.341333
20151015070055598_HPHK-R2_met.fits;3.88233;26502;8.59826;0.170667
20151015070057817_HPHK-R2_met.fits;5.24474;26496.1;12.4113;0.170667
20151015070132291_HPHK-R2_met.fits;5.36513;26509.3;14.1889;0.170667
20151015070153625_HPHK-R2_met.fits;5.17264;26493.2;15.0503;0.341333
