# file name; noise; peak f.; mag.; duration
20151015080026286_HPHK-R2_snap.fits;4.76954;26529.8;4.45833;0
20151015080205273_HPHK-R2_met.fits;3.91925;26526.9;7.91464;0.170667
20151015080126361_HPHK-R2_snap.fits;4.18725;26465.3;5.34285;0
20151015080301934_HPHK-R2_met.fits;4.93135;26541.5;11.8458;0.341333
20151015080310297_HPHK-R2_met.fits;4.00319;26528.3;9.16921;0.170667
20151015080226435_HPHK-R2_snap.fits;4.51877;26525.4;6.72073;0
20151015080330777_HPHK-R2_met.fits;4.4583;26519.5;11.3596;0.170667
20151015080343577_HPHK-R2_met.fits;4.55598;26512.2;18.9962;0.170667
20151015080355011_HPHK-R2_met.fits;4.13748;26494.6;11.1643;0.170667
20151015080326510_HPHK-R2_snap.fits;5.24128;26455.1;11.0636;0
20151015080421977_HPHK-R2_met.fits;5.24128;26455.1;11.0636;0.341333
20151015080507715_HPHK-R2_met.fits;3.62097;26500.5;7.38956;0.170667
20151015080426585_HPHK-R2_snap.fits;4.1163;26521;7.26336;0
20151015080539289_HPHK-R2_met.fits;4.83212;26518.1;9.88611;0.170667
20151015080526659_HPHK-R2_snap.fits;3.9328;26522.5;6.50703;0
20151015080634243_HPHK-R2_met.fits;4.50933;26507.8;14.4579;0.170667
20151015080626734_HPHK-R2_snap.fits;5.21007;26528.3;6.12103;0
20151015080727833_HPHK-R2_met.fits;3.94663;26507.8;8.43273;0.170667
20151015080744046_HPHK-R2_met.fits;4.60445;26534.2;15.8445;5.80267
20151015080726809_HPHK-R2_snap.fits;4.84221;26519.5;6.67419;0
20151015080845315_HPHK-R2_met.fits;4.0988;26535.6;26.2665;0.170667
20151015080909209_HPHK-R2_met.fits;4.59303;26493.2;17.3171;0.682667
20151015080826883_HPHK-R2_snap.fits;4.56731;26528.3;5.93641;0
20151015080949486_HPHK-R2_met.fits;3.86173;26547.4;9.56003;0.170667
20151015081004675_HPHK-R2_met.fits;4.61887;26509.3;12.2927;0.170667
20151015080926958_HPHK-R2_snap.fits;4.69632;26528.3;4.91111;0
20151015081027033_HPHK-R2_met.fits;4.98418;26478.5;19.4708;0.341333
20151015081053315_HPHK-R2_met.fits;4.88565;26468.3;9.81126;0.170667
20151015081107310_HPHK-R2_met.fits;4.8923;26525.4;12.173;0.170667
20151015081117550_HPHK-R2_met.fits;4.49833;26491.7;9.47543;0.512
20151015081027033_HPHK-R2_snap.fits;4.80846;26540;5.2234;0
20151015081121646_HPHK-R2_met.fits;4.51489;26547.4;15.7409;0.341333
20151015081145539_HPHK-R2_met.fits;3.59635;26523.9;7.72717;0.170667
20151015081155438_HPHK-R2_met.fits;4.49116;26504.9;9.0772;0.341333
20151015081127107_HPHK-R2_snap.fits;4.73854;26522.5;5.93387;0
20151015081242201_HPHK-R2_met.fits;4.23014;26509.3;11.7652;0.512
20151015081250734_HPHK-R2_met.fits;3.63339;26525.4;7.63859;0.170667
20151015081310361_HPHK-R2_met.fits;3.37584;26535.6;7.05681;0.170667
20151015081227182_HPHK-R2_snap.fits;4.44259;26535.6;6.2647;0
20151015081350979_HPHK-R2_met.fits;3.64406;26529.8;7.61571;0.170667
20151015081327257_HPHK-R2_snap.fits;4.00798;26525.4;5.12105;0
20151015081505561_HPHK-R2_met.fits;4.92751;26519.5;18.5023;0.170667
20151015081511193_HPHK-R2_met.fits;4.15484;26523.9;9.61667;1.36533
20151015081427331_HPHK-R2_snap.fits;4.58864;26522.5;6.03257;0
20151015081524675_HPHK-R2_met.fits;4.53468;26488.8;11.3066;0.170667
20151015081532867_HPHK-R2_met.fits;3.79466;26521;8.13128;0.512
20151015081548057_HPHK-R2_met.fits;4.42562;26485.8;10.198;0.170667
20151015081616899_HPHK-R2_met.fits;3.47364;26531.2;7.39689;0.170667
20151015081619289_HPHK-R2_met.fits;4.74546;26518.1;9.52056;0.170667
20151015081527406_HPHK-R2_snap.fits;4.44044;26532.7;5.78971;0
20151015081643011_HPHK-R2_met.fits;4.66025;26541.5;11.7193;0.170667
20151015081720729_HPHK-R2_met.fits;3.92102;26512.2;13.1008;0.170667
20151015081627481_HPHK-R2_snap.fits;3.88256;26504.9;4.94916;0
20151015081759641_HPHK-R2_met.fits;4.66701;26532.7;14.9283;0.341333
20151015081727555_HPHK-R2_snap.fits;4.28247;26521;6.08843;0
20151015081827459_HPHK-R2_met.fits;4.0024;26499;8.28247;0.170667
20151015081839577_HPHK-R2_met.fits;3.72944;26519.5;8.04179;0.170667
20151015081827630_HPHK-R2_snap.fits;3.77376;26518.1;5.66162;0
20151015081955694_HPHK-R2_met.fits;3.24522;26518.1;6.85844;0.170667
20151015082003203_HPHK-R2_met.fits;3.22902;26503.4;7.03959;0.170667
20151015082012419_HPHK-R2_met.fits;4.12474;26521;8.26267;0.170667
20151015081927705_HPHK-R2_snap.fits;4.10955;26526.9;4.88992;0
20151015082027779_HPHK-R2_snap.fits;4.06649;26506.3;5.72702;0
20151015082131950_HPHK-R2_met.fits;3.41869;26512.2;6.8475;0.170667
20151015082141507_HPHK-R2_met.fits;4.50176;26522.5;12.9579;0.170667
20151015082145433_HPHK-R2_met.fits;4.20098;26496.1;20.8069;0.512
20151015082127854_HPHK-R2_snap.fits;4.7313;26510.7;4.85962;0
20151015082251822_HPHK-R2_met.fits;4.00962;26507.8;12.3677;1.19467
20151015082312473_HPHK-R2_met.fits;4.19382;26534.2;17.9748;0.170667
20151015082227929_HPHK-R2_snap.fits;4.91479;26521;5.767;0
20151015082324078_HPHK-R2_met.fits;4.30438;26477.1;11.5381;0.341333
20151015082334659_HPHK-R2_met.fits;3.21438;26512.2;7.40473;0.170667
20151015082353774_HPHK-R2_met.fits;3.61808;26516.6;7.94576;0.170667
20151015082403673_HPHK-R2_met.fits;3.74455;26515.1;7.53523;0.170667
20151015082405721_HPHK-R2_met.fits;4.03142;26510.7;8.12323;0.170667
20151015082328003_HPHK-R2_snap.fits;3.91452;26510.7;6.00083;0
20151015082447534_HPHK-R2_met.fits;4.34681;26506.3;11.469;0.170667
20151015082457262_HPHK-R2_met.fits;4.39893;26504.9;8.96902;0.170667
20151015082503406_HPHK-R2_met.fits;4.81182;26485.8;16.2183;0.170667
20151015082428078_HPHK-R2_snap.fits;3.74741;26502;6.08929;0
20151015082537881_HPHK-R2_met.fits;4.07121;26515.1;8.18732;0.170667
20151015082610137_HPHK-R2_met.fits;3.09902;26516.6;6.41305;0.170667
20151015082528153_HPHK-R2_snap.fits;4.22019;26525.4;7.00794;0
20151015082626009_HPHK-R2_met.fits;4.41264;26503.4;18.2476;0.170667
20151015082640686_HPHK-R2_met.fits;4.32642;26521;9.77104;1.024
20151015082714649_HPHK-R2_met.fits;3.89177;26513.7;7.8099;0.170667
20151015082628227_HPHK-R2_snap.fits;3.9774;26526.9;5.90786;0
20151015082728643_HPHK-R2_met.fits;3.44501;26522.5;7.30555;0.170667
20151015082742297_HPHK-R2_met.fits;4.0298;26523.9;8.25018;0.170667
20151015082751001_HPHK-R2_met.fits;4.43598;26494.6;42.8272;0.341333
20151015082728302_HPHK-R2_snap.fits;5.17853;26531.2;5.13685;0
20151015082846297_HPHK-R2_met.fits;4.14387;26528.3;8.5342;0.170667
20151015082828377_HPHK-R2_snap.fits;4.0928;26521;5.62652;0
20151015082940739_HPHK-R2_met.fits;4.33227;26450.7;22.663;0.170667
20151015082954393_HPHK-R2_met.fits;3.81131;26541.5;8.44335;1.536
20151015083006851_HPHK-R2_met.fits;3.52614;26531.2;7.25974;0.170667
20151015082928451_HPHK-R2_snap.fits;5.62862;26529.8;6.17886;0
20151015083032622_HPHK-R2_met.fits;4.85662;26496.1;17.1437;0.512
20151015083048835_HPHK-R2_met.fits;5.56263;26516.6;16.1684;0.170667
20151015083112729_HPHK-R2_met.fits;3.97197;26504.9;9.28227;0.170667
20151015083028526_HPHK-R2_snap.fits;5.01691;26534.2;4.13511;0
20151015083142766_HPHK-R2_met.fits;4.44531;26482.9;39.2199;0.341333
20151015083221507_HPHK-R2_met.fits;4.37407;26507.8;8.76997;0.170667
20151015083128601_HPHK-R2_snap.fits;4.45609;26521;5.35117;0
20151015083316633_HPHK-R2_met.fits;4.12364;26534.2;8.95336;1.36533
20151015083321241_HPHK-R2_met.fits;4.82591;26523.9;13.8188;0.170667
20151015083228675_HPHK-R2_snap.fits;4.03572;26529.8;6.91172;0
20151015083337113_HPHK-R2_met.fits;4.06948;26531.2;8.29686;0.341333
20151015083356398_HPHK-R2_met.fits;4.72525;26477.1;11.3104;0.170667
20151015083405614_HPHK-R2_met.fits;4.74677;26506.3;23.2236;0.341333
20151015083408857_HPHK-R2_met.fits;5.2591;26463.9;12.1173;0.341333
20151015083328750_HPHK-R2_snap.fits;4.88911;26534.2;6.54548;0
20151015083442649_HPHK-R2_met.fits;5.39999;26504.9;13.9906;0.170667
20151015083446403_HPHK-R2_met.fits;4.10051;26535.6;9.37952;1.87733
20151015083513027_HPHK-R2_met.fits;5.31374;26519.5;11.3281;0.170667
20151015083428825_HPHK-R2_snap.fits;4.70251;26534.2;7.85751;0
20151015083542211_HPHK-R2_met.fits;4.14289;26540;8.76031;0.170667
20151015083552622_HPHK-R2_met.fits;5.05595;26496.1;28.1173;0.341333
20151015083610542_HPHK-R2_met.fits;4.45882;26535.6;10.0062;0.170667
20151015083613785_HPHK-R2_met.fits;4.54422;26528.3;9.7389;0.170667
20151015083619758_HPHK-R2_met.fits;5.38197;26504.9;11.2771;0.170667
20151015083528899_HPHK-R2_snap.fits;4.09073;26535.6;5.38375;0
20151015083636995_HPHK-R2_met.fits;3.43791;26543;8.74802;0.170667
20151015083644505_HPHK-R2_met.fits;5.11309;26509.3;36.5795;0.512
20151015083628974_HPHK-R2_snap.fits;4.55161;26499;8.90433;0
20151015083724611_HPHK-R2_met.fits;4.44899;26499;12.7849;0.341333
20151015083733827_HPHK-R2_met.fits;4.74317;26504.9;10.0858;1.024
20151015083737241_HPHK-R2_met.fits;3.91314;26507.8;10.6394;0.341333
20151015083756867_HPHK-R2_met.fits;3.55921;26534.2;7.22554;2.21867
20151015083729049_HPHK-R2_snap.fits;4.62522;26544.4;5.21474;0
20151015083848750_HPHK-R2_met.fits;4.87019;26488.8;14.9242;0.170667
20151015083859331_HPHK-R2_met.fits;4.26081;26504.9;11.1949;0.170667
20151015083907353_HPHK-R2_met.fits;4.18181;26502;10.4932;0.682667
20151015083829123_HPHK-R2_snap.fits;4.907;26518.1;7.3116;0
20151015083924419_HPHK-R2_met.fits;3.69022;26531.2;7.70369;0.170667
20151015083926638_HPHK-R2_met.fits;4.1949;26482.9;32.81;0.341333
20151015083929198_HPHK-R2_met.fits;4.21495;26503.4;21.2665;0.170667
20151015083943022_HPHK-R2_met.fits;4.13606;26496.1;15.0166;0.170667
20151015083929198_HPHK-R2_snap.fits;3.56164;26532.7;5.9432;0
20151015084039513_HPHK-R2_met.fits;3.71366;26537.1;7.53025;2.21867
20151015084053849_HPHK-R2_met.fits;3.4183;26535.6;6.8428;0.170667
20151015084029273_HPHK-R2_snap.fits;4.93765;26532.7;5.92343;0
20151015084136345_HPHK-R2_met.fits;3.53334;26534.2;8.80513;0.170667
20151015084154435_HPHK-R2_met.fits;4.2223;26509.3;9.54255;0.341333
20151015084129347_HPHK-R2_snap.fits;4.93679;26543;5.6999;0
20151015084255363_HPHK-R2_met.fits;4.51347;26506.3;9.75405;0.170667
20151015084303726_HPHK-R2_met.fits;4.19717;26488.8;96.3561;1.19467
20151015084320110_HPHK-R2_met.fits;3.57484;26538.6;7.23448;0.170667
20151015084229422_HPHK-R2_snap.fits;3.99625;26543;4.97238;0
20151015084335982_HPHK-R2_met.fits;5.35595;26493.2;13.0137;0.170667
20151015084402094_HPHK-R2_met.fits;3.67642;26526.9;18.9524;0.170667
20151015084408409_HPHK-R2_met.fits;5.12199;26528.3;10.7592;0.341333
20151015084329497_HPHK-R2_snap.fits;4.56329;26541.5;6.68795;0
20151015084423939_HPHK-R2_met.fits;4.13864;26490.2;52.6829;0.341333
20151015084447150_HPHK-R2_met.fits;3.86998;26534.2;7.86179;0.170667
20151015084502169_HPHK-R2_met.fits;4.23663;26490.2;8.77285;0.170667
20151015084504217_HPHK-R2_met.fits;4.09453;26544.4;18.614;0.170667
20151015084429571_HPHK-R2_snap.fits;4.96072;26529.8;4.87328;0
20151015084522649_HPHK-R2_met.fits;4.57181;26497.6;9.41556;1.36533
20151015084544323_HPHK-R2_met.fits;4.09078;26537.1;13.9349;0.341333
20151015084549102_HPHK-R2_met.fits;4.22411;26532.7;8.54208;0.170667
20151015084552686_HPHK-R2_met.fits;3.5361;26506.3;10.4358;0.170667
20151015084554905_HPHK-R2_met.fits;3.16152;26531.2;6.86417;0.170667
20151015084616238_HPHK-R2_met.fits;4.07108;26491.7;55.3711;0.512
20151015084621699_HPHK-R2_met.fits;4.90405;26502;16.9141;0.341333
20151015084529646_HPHK-R2_snap.fits;4.59972;26455.1;6.46958;0
20151015084629721_HPHK-R2_snap.fits;4.5981;26504.9;7.65991;0
20151015084735769_HPHK-R2_met.fits;3.77163;26506.3;28.4176;0.341333
20151015084729795_HPHK-R2_snap.fits;4.95692;26468.3;4.39498;0
20151015084828334_HPHK-R2_met.fits;3.73684;26500.5;44.4534;0.682667
20151015084835843_HPHK-R2_met.fits;4.55824;26503.4;9.42577;0.170667
20151015084920387_HPHK-R2_met.fits;4.41279;26499;11.6411;0.341333
20151015084829870_HPHK-R2_snap.fits;4.65733;26545.9;8.19325;0
20151015084947523_HPHK-R2_met.fits;4.23473;26532.7;20.1248;1.87733
20151015084954521_HPHK-R2_met.fits;3.70216;26472.7;7.47255;0.170667
20151015085023534_HPHK-R2_met.fits;4.41667;26509.3;14.05;0.170667
20151015084929945_HPHK-R2_snap.fits;4.81274;26532.7;6.16871;0
20151015085025923_HPHK-R2_met.fits;4.31691;26502;8.8016;0.170667
20151015085036846_HPHK-R2_met.fits;4.58715;26544.4;21.3959;0.170667
20151015085042990_HPHK-R2_met.fits;4.29773;26522.5;17.3091;0.170667
20151015085052206_HPHK-R2_met.fits;3.52132;26541.5;7.88197;0.512
20151015085112515_HPHK-R2_met.fits;4.86059;26534.2;9.93123;0.170667
20151015085116099_HPHK-R2_met.fits;4.19174;26496.1;8.84625;0.170667
20151015085030019_HPHK-R2_snap.fits;4.21448;26480;5.7421;0
20151015085143406_HPHK-R2_met.fits;3.83008;26478.5;7.68794;0.170667
20151015085157401_HPHK-R2_met.fits;4.88078;26531.2;10.5453;0.170667
20151015085130094_HPHK-R2_snap.fits;4.28257;26482.9;5.62881;0
20151015085233923_HPHK-R2_met.fits;3.59133;26484.4;8.03578;0.170667
20151015085301571_HPHK-R2_met.fits;4.4174;26491.7;19.0873;0.170667
20151015085320686_HPHK-R2_met.fits;4.6497;26499;10.1202;0.170667
20151015085230169_HPHK-R2_snap.fits;3.87798;26523.9;6.02071;0
20151015085331779_HPHK-R2_met.fits;3.27195;26535.6;7.07227;1.19467
20151015085342190_HPHK-R2_met.fits;4.32898;26496.1;9.34176;0.170667
20151015085347822_HPHK-R2_met.fits;3.92303;26487.3;7.95824;0.170667
20151015085356697_HPHK-R2_met.fits;3.67259;26534.2;7.6138;0.170667
20151015085403865_HPHK-R2_met.fits;5.26126;26506.3;19.0317;1.36533
20151015085330243_HPHK-R2_snap.fits;4.20505;26531.2;5.51189;0
20151015085447897_HPHK-R2_met.fits;4.69012;26503.4;31.7709;0.512
20151015085508206_HPHK-R2_met.fits;3.64799;26535.6;7.75816;0.170667
20151015085430318_HPHK-R2_snap.fits;3.90963;26496.1;6.13129;0
20151015085527491_HPHK-R2_met.fits;4.69852;26496.1;12.678;0.170667
20151015085600771_HPHK-R2_met.fits;3.75935;26544.4;7.86635;0.170667
20151015085612377_HPHK-R2_met.fits;3.31073;26523.9;6.64186;0.170667
20151015085530393_HPHK-R2_snap.fits;4.63938;26540;5.55826;0
20151015085627907_HPHK-R2_met.fits;3.74106;26500.5;7.81516;0.512
20151015085645827_HPHK-R2_met.fits;4.13749;26547.4;10.8977;0.170667
20151015085653849_HPHK-R2_met.fits;4.5642;26523.9;13.8509;0.170667
20151015085630467_HPHK-R2_snap.fits;4.6945;26528.3;5.79499;0
20151015085757678_HPHK-R2_met.fits;4.58076;26493.2;12.6503;0.341333
20151015085730542_HPHK-R2_snap.fits;4.10204;26502;5.92635;0
20151015085825155_HPHK-R2_met.fits;3.64351;26537.1;7.44812;0.170667
20151015085831129_HPHK-R2_met.fits;4.0136;26541.5;8.41228;0.170667
20151015085836249_HPHK-R2_met.fits;3.36455;26543;7.30944;0.170667
20151015085903214_HPHK-R2_met.fits;3.98219;26502;8.13187;0.170667
20151015085920110_HPHK-R2_met.fits;4.03855;26547.4;8.26513;0.170667
20151015085924035_HPHK-R2_met.fits;4.41093;26503.4;9.75977;0.170667
20151015085830617_HPHK-R2_snap.fits;4.72594;26502;6.49011;0
20151015085959363_HPHK-R2_met.fits;4.6978;26502;12.9014;7.33867
20151015085930691_HPHK-R2_snap.fits;5.43523;26537.1;7.17592;0
20151015090037593_HPHK-R2_met.fits;4.60067;26513.7;13.2564;0.341333
20151015090143811_HPHK-R2_met.fits;4.07461;26502;8.81155;0.170667
20151015090151662_HPHK-R2_met.fits;3.37881;26519.5;6.87347;0.170667
