#timestamp,LO_Frequency 
1444921215.0,286046997.0
1444921235.8,286047002.5
1444921255.7,286046998.5
1444921275.5,286047000.0
1444921295.4,286047002.5
1444921315.2,286047000.8
1444921335.1,286046996.6
1444921355.8,286047000.2
1444921375.7,286047002.2
1444921395.5,286046999.4
1444921415.4,286047000.1
1444921435.2,286046999.2
1444921455.1,286046999.4
1444921475.9,286047001.3
1444921495.7,286047004.0
1444921515.6,286046996.9
1444921535.4,286046999.8
1444921555.3,286047002.7
1444921575.1,286047000.9
1444921595.9,286046999.4
1444921615.7,286046996.2
1444921635.6,286046998.8
1444921655.4,286047002.8
1444921675.3,286046998.9
1444921695.1,286047001.1
1444921715.9,286046998.3
1444921735.8,286046998.2
1444921755.6,286047002.3
1444921775.5,286047002.3
1444921795.3,286046995.4
1444921815.1,286047001.6
1444921835.9,286046998.9
1444921855.8,286047000.2
1444921875.6,286047002.2
1444921895.5,286047000.9
1444921915.3,286046998.7
1444921935.2,286047000.4
1444921956.0,286046999.7
1444921975.8,286047003.8
1444921995.6,286046997.3
1444922015.5,286046998.2
1444922035.3,286047000.2
1444922055.2,286047002.7
1444922075.0,286046999.3
1444922095.8,286046999.5
1444922115.7,286047001.0
1444922135.5,286047001.0
1444922155.4,286046997.7
1444922175.2,286046999.2
1444922195.1,286046998.1
1444922215.8,286047000.2
1444922235.7,286047000.0
1444922255.5,286046998.3
1444922275.4,286047002.8
1444922295.2,286046998.5
1444922315.1,286047000.5
1444922335.9,286047001.0
1444922355.7,286047001.0
1444922375.6,286046999.6
1444922395.4,286046996.9
1444922415.2,286047001.2
1444922435.1,286046996.8
1444922455.9,286047000.9
1444922475.7,286046999.0
1444922495.6,286047000.4
1444922515.4,286046996.6
1444922535.3,286047002.8
1444922555.1,286046998.1
1444922575.9,286047005.4
1444922595.7,286046998.2
1444922615.6,286047003.9
1444922635.4,286046996.5
1444922655.3,286047001.4
1444922675.1,286047002.2
1444922695.9,286046996.5
1444922715.8,286047001.7
1444922735.6,286046998.2
1444922755.5,286046998.2
1444922775.3,286047001.8
1444922795.2,286047000.7
1444922815.9,286047002.7
1444922835.8,286046999.2
1444922855.6,286046997.1
1444922875.5,286046999.8
1444922895.3,286047002.0
1444922915.2,286047000.8
1444922935.0,286046998.2
1444922955.8,286046998.1
1444922975.7,286047000.9
1444922995.5,286046998.7
1444923015.3,286047000.0
1444923035.2,286047000.6
1444923055.0,286047000.3
1444923075.8,286047000.5
1444923095.7,286046998.2
1444923115.5,286047000.2
1444923135.4,286047001.9
1444923155.2,286047003.9
1444923175.1,286046998.7
1444923195.9,286046998.2
1444923215.7,286047002.4
1444923235.5,286046997.5
1444923255.4,286046998.3
1444923275.2,286047002.3
1444923295.1,286046997.0
1444923315.9,286046998.5
1444923335.7,286047004.2
1444923355.6,286046998.6
1444923375.4,286047000.3
1444923395.3,286047002.8
1444923415.1,286046996.6
1444923435.9,286047000.1
1444923455.7,286046998.5
1444923475.6,286047002.7
1444923495.4,286046996.8
1444923515.3,286047003.9
1444923535.1,286046998.2
1444923555.9,286046999.8
1444923575.8,286047004.3
1444923595.6,286046997.0
1444923615.5,286047000.5
1444923635.3,286047001.6
1444923655.1,286047000.5
1444923675.9,286046998.3
1444923695.8,286047002.3
1444923715.6,286046999.6
1444923735.5,286046997.2
1444923755.3,286047000.1
1444923775.2,286047001.3
1444923796.0,286047003.2
1444923815.8,286046996.5
1444923835.6,286047003.0
1444923855.5,286047000.9
1444923875.3,286046997.8
1444923895.2,286046998.8
1444923915.0,286046996.6
1444923935.8,286046999.8
1444923955.7,286047002.6
1444923975.5,286046998.3
1444923995.4,286047004.0
1444924015.2,286047000.7
1444924035.1,286047000.7
1444924055.8,286047001.0
1444924075.7,286046997.6
1444924095.5,286047000.2
1444924115.4,286047000.6
1444924135.2,286046996.9
1444924155.1,286047000.9
1444924175.9,286047002.5
1444924195.7,286046997.4
1444924215.6,286046999.2
1444924235.4,286047001.0
1444924255.3,286046998.2
1444924275.1,286047001.3
1444924295.9,286046996.5
1444924315.7,286046998.4
1444924335.6,286047002.6
1444924355.4,286046998.6
1444924375.3,286046996.5
1444924395.1,286047002.8
1444924415.9,286047001.1
1444924435.8,286046996.6
1444924455.6,286047000.4
1444924475.4,286047001.6
1444924495.3,286046999.5
1444924515.1,286046998.2
1444924535.9,286047003.1
1444924555.8,286047000.3
1444924575.6,286046996.9
1444924595.5,286047006.0
1444924615.3,286047000.8
1444924635.2,286046996.7
1444924656.0,286047001.7
1444924675.8,286047002.3
1444924695.6,286046998.4
1444924715.5,286047001.3
1444924735.3,286047002.4
1444924755.2,286046998.5
1444924775.0,286047000.8
1444924795.8,286046998.7
